 ;Bok;Kap.;Vedl.;Kravtekst;Kravtype;Kravhensikt;Kravlokasjon
TRV:08301;"Underbygning/Prosjektering og bygging";11;;"
* Flomløp skal legges med avstand til hovedløp slik at man sikrer tilstrekkelig omfylling og komprimering, minimum 0,5 meter
* De øvrige kravene i Avsnitt ""9. Stikkrenner"" gjelder også for flomløp.
";Funksjonskrav,Utformingskrav;"For stikkrenner der hovudløpet kan ha for liten kapasitet eller der andre tilhøve tilseier det kan det etablerast eit flomløp som gir tilstrekkeleg samla kapasitet.";"[//trv.banenor.no/w/index.php?title=520/11&#:~:text=TRV:08301 Kravlokasjon]"
TRV:02113;"Underbygning/Prosjektering og bygging";11;;"a) To eller flere drensledninger kan føres fram til et felles avløp fra en samlekum.

# Utførelse: Kummene skal utføres med diameter ≥ 1000 mm.";;;"[//trv.banenor.no/w/index.php?title=520/11&#:~:text=TRV:02113 Kravlokasjon]"
TRV:02131;"Underbygning/Prosjektering og bygging";11;;"a) Det skal benyttes prefabrikerte kumelementer av betong, vanligvis med tett bunnseksjon eller renneseksjon etter gjeldende standarder.";;;"[//trv.banenor.no/w/index.php?title=520/11&#:~:text=TRV:02131 Kravlokasjon]"
TRV:02080;"Underbygning/Prosjektering og bygging";11;;"'''Dimensjoneringsberegninger:''' For dimensjonering av stikkrenner og bruer (som krysser vassdrag), skal 200-års returperiode for hhv. nedbør og flom brukes. Det skal legges til et klimapåslag på den dimensjonerende vannføringen. Klimapåslaget settes på bakgrunn av [https://klimaservicesenter.no/ Norsk Klimaservicesenter] sine gjeldende anbefalinger. For stikkrenner brukes klimapåslag for nedbør, og for bruer brukes klimapåslag for flom.";Utførelseskrav;;"[[Underbygning/Prosjektering og bygging/Drenering#Dimensjonerende vannføring]]"
TRV:02147;"Underbygning/Prosjektering og bygging";11;;"c) Ved stort fall kan det være påkrevd med frontmur for å hindre at det ytre rørelementet glir ut.
# Utførelse: Frontmuren må fundamenteres frostfritt.
# Utførelse: Der hvor frontmur eller kum ikke blir lagt, skal de ytre rørelementene være sammenknyttet, f.eks. med forankringsjern.";;;"[//trv.banenor.no/w/index.php?title=520/11&#:~:text=TRV:02147 Kravlokasjon]"
TRV:02108;"Underbygning/Prosjektering og bygging";11;;"e) Det skal anvendes dobbeltveggede rør med korrugert yttervegg og glatt innervegg.

# Utførelse: Rørene legges i rette lengder med kontrollert fall.
# Utførelse: Rørene legges med normallengder 6 m med muffeskjøt/skjøtemuffer.";;;"[//trv.banenor.no/w/index.php?title=520/11&#:~:text=TRV:02108 Kravlokasjon]"
TRV:02126;"Underbygning/Prosjektering og bygging";11;;"b) Materiell til skjøter skal ha mål, toleranser og materialegenskaper som sikrer at tetthetskravene etter gjeldende norsk standard kan oppfylles.";;;"[//trv.banenor.no/w/index.php?title=520/11&#:~:text=TRV:02126 Kravlokasjon]"
TRV:02142;"Underbygning/Prosjektering og bygging";11;;"c) Det skal benyttes rør med dimensjoner som vist i Tabell: [[TABELL:Tillatt rørdiameter for stikkrenner av stål|Tillatt rørdiameter for stikkrenner av stål]].";;;"[//trv.banenor.no/w/index.php?title=520/11&#:~:text=TRV:02142 Kravlokasjon]"
TRV:02091;"Underbygning/Prosjektering og bygging";11;;"d) Det skal ikke prosjekteres dypere linjegrøfter enn nødvendig ut fra rådende forhold.";;;"[//trv.banenor.no/w/index.php?title=520/11&#:~:text=TRV:02091 Kravlokasjon]"
TRV:02103;"Underbygning/Prosjektering og bygging";11;;"a) Det skal anvendes mufferør i betong som minst tilfredsstiller kravene i [NS 3121].

# Utførelse: Rørene skal legges uten gummiringpakninger, i det dreneringen skjer gjennom åpne skjøter.
# Utførelse: Ved leggingen skal det graves ut for muffene slik at rørstammen får jevnt anlegg mot fundamentet.
# Utførelse: Rør med muffe og spissende skal legges med spissenden i grøftens fallretning.
# Utførelse: En 4 mm avstandspinne kan benyttes for å sikre avstanden mellom rørene og muffekant.
# Utførelse: Under sure vannforhold (pH < 5) skal det benyttes rør av sulfatresistent sement.";;;"[//trv.banenor.no/w/index.php?title=520/11&#:~:text=TRV:02103 Kravlokasjon]"
TRV:02121;"Underbygning/Prosjektering og bygging";11;;"c) Det skal anlegges inspeksjons-/spylekummer for hver 50 - 100 m (tilsvarende mellomrom som for drensledninger).";;;"[//trv.banenor.no/w/index.php?title=520/11&#:~:text=TRV:02121 Kravlokasjon]"
TRV:02137;"Underbygning/Prosjektering og bygging";11;;"c) Rørene kan være profilerte utvendige eller dobbeltveggede med dimensjoner opp til 1200 mm.";;;"[//trv.banenor.no/w/index.php?title=520/11&#:~:text=TRV:02137 Kravlokasjon]"
TRV:02086;"Underbygning/Prosjektering og bygging";11;;"c) I rennebunnen kan det anvendes

* halvrør lagt i betong
* betong støpt på stedet, eventuelt med naturstein innstøpt som hastighetsbremser
* steinsetting

# Utførelse: Betongen skal armeres for å motvirke skadelig oppsprekking, se Figur: [[FIGUR:Frostfritt fundamentert renne|Frostfritt fundamentert renne]].

[[Bilde:JD520 11 fig003.png|thumb|center|700px|Figur: Frostfritt fundamentert renne]]";;;"[//trv.banenor.no/w/index.php?title=520/11&#:~:text=TRV:02086 Kravlokasjon]"
TRV:02153;"Underbygning/Prosjektering og bygging";11;;"e) På middels fast grunn fundamenteres stikkrennen på pute av grus eller singel, se Figur: [[FIGUR:Fundamentering av stikkrenne med d mindre enn 1 m|Fundamentering av stikkrenne med d mindre enn 1 m]].
# Utførelse: Putens tykkelse skal være 0,3 - 0,5 m.
# Utførelse: Putens bredde skal være minst 1,0 m bredere enn største tverrmål av røret.

[[Bilde:JD520 11 fig007.svg|thumb|center|700px|Figur: Fundamentering av stikkrenne med d < 1,0 m på middels fast grunn]]";;;"[//trv.banenor.no/w/index.php?title=520/11&#:~:text=TRV:02153 Kravlokasjon]"
TRV:02098;"Underbygning/Prosjektering og bygging";11;;"a) I drenssonen skal grøften være fylt av permeable masser, som enten i seg selv har filtrerende egenskaper eller som beskyttes med egnet filter.";;;"[//trv.banenor.no/w/index.php?title=520/11&#:~:text=TRV:02098 Kravlokasjon]"
TRV:02114;"Underbygning/Prosjektering og bygging";11;;"b) En av følgende løsninger skal benyttes:

* prefabrikerte kumelementer med tett bunnseksjon
* plasstøpte kummer

# Utførelse: Kummen bør utstyres med stige.";;;"[//trv.banenor.no/w/index.php?title=520/11&#:~:text=TRV:02114 Kravlokasjon]"
TRV:02132;"Underbygning/Prosjektering og bygging";11;;"a) En stikkrenne skal ha nominell diameter ≥ 600 mm (N600).

Dimensjonerende last beregnes som for kulverter og større rørkrysninger, ref. [[Underbygning/Prosjektering_og_bygging/Generelle_tekniske_krav#Dimensjonerende_laster]], se spesielt [[TRV:00006]]";;;"[//trv.banenor.no/w/index.php?title=520/11&#:~:text=TRV:02132 Kravlokasjon]"
TRV:02081;"Underbygning/Prosjektering og bygging";11;;"Ved dimensjonering av vannføring skal i tillegg ekstra tiltak vurderes ved
# kapasitetsproblemer for stikkrenner
# problemer med mye sedimenttransport
# isproblemer";;;"[//trv.banenor.no/w/index.php?title=520/11&#:~:text=TRV:02081 Kravlokasjon]"
TRV:02148;"Underbygning/Prosjektering og bygging";11;;"d) Stikkrennen bør gjøres så lang at endene helt blir liggende utenfor fyllingsskråningen.
# Utførelse: Ved bruk av skrå endestykker skal stikkrennen bygges så lang at ca. 150 mm stikker utenfor skråningen.
# Unntak: Det kan anlegges frontmur der kravet ikke er hensiktsmessig.";;;"[//trv.banenor.no/w/index.php?title=520/11&#:~:text=TRV:02148 Kravlokasjon]"
TRV:02109;"Underbygning/Prosjektering og bygging";11;;"f) Til enklere og mer sekundære drensformål i terrenget utenfor planeringen kan eventuelt anvendes mindre dimensjoner av korrugerte rør som kan fås i store lengder på kveil.";;;"[//trv.banenor.no/w/index.php?title=520/11&#:~:text=TRV:02109 Kravlokasjon]"
TRV:02127;"Underbygning/Prosjektering og bygging";11;;"a) Det skal benyttes rør som tilfredsstiller krav og spesifikasjoner i henhold til [NS 3121] (uarmerte mufferør, tilgjengelige dimensjoner 100 - 250 mm og armerte falsrør, tilgjengelige dimensjoner 300 - 2000 mm).";;;"[//trv.banenor.no/w/index.php?title=520/11&#:~:text=TRV:02127 Kravlokasjon]"
TRV:02143;"Underbygning/Prosjektering og bygging";11;;"Stikkrenner skal legges med tilstrekkelig fall for å være selvrensende som vist i Tabell: [[TABELL:Krav_til_diameter_og_fall_for_selvrensende_stikkrenner|Krav til diameter og fall for selvrensende stikkrenner]]. (Hentet fra VA miljøblad nr. 64).";Funksjonskrav,Utformingskrav;"Kravet skal sørge for selvrensing av stikkrenner";"[//trv.banenor.no/w/index.php?title=520/11&#:~:text=TRV:02143 Kravlokasjon]"
TRV:02093;"Underbygning/Prosjektering og bygging";11;;"a) Ved bruk av lukket linjegrøft over korte partier skal det legges rør forbi ""hinderet"" for å sikre kontinuiteten i linjegrøften.

# Utørelse: Anbefalt rørdimensjon i slike tilfeller er 400 mm.";;;"[//trv.banenor.no/w/index.php?title=520/11&#:~:text=TRV:02093 Kravlokasjon]"
TRV:02104;"Underbygning/Prosjektering og bygging";11;;"a) I drensledninger av plast skal det benyttes rør som tilfredsstiller krav og spesifikasjoner i [NS 3065].";;;"[//trv.banenor.no/w/index.php?title=520/11&#:~:text=TRV:02104 Kravlokasjon]"
TRV:02122;"Underbygning/Prosjektering og bygging";11;;"d) Ledningsfallet skal på ethvert punkt være minimum 5 ‰.";;;"[//trv.banenor.no/w/index.php?title=520/11&#:~:text=TRV:02122 Kravlokasjon]"
TRV:02138;"Underbygning/Prosjektering og bygging";11;;"d) Rørene skal ha stivhetsklasse minst kl. C.";;;"[//trv.banenor.no/w/index.php?title=520/11&#:~:text=TRV:02138 Kravlokasjon]"
TRV:02087;"Underbygning/Prosjektering og bygging";11;;"d) Ved sterkt fall og/eller stor vannføring, bør det bygges renne utført som trappeløp.

# Utførelse: Rennen fundamenteres frostfritt på samme måte som frostfri renne.";;;"[//trv.banenor.no/w/index.php?title=520/11&#:~:text=TRV:02087 Kravlokasjon]"
TRV:02154;"Underbygning/Prosjektering og bygging";11;;"a) Omfylling og overfylling skal utføres i henhold til gjeldende forskrifter og etter rørleverandørens monterings og leggeanvisninger.";;;"[//trv.banenor.no/w/index.php?title=520/11&#:~:text=TRV:02154 Kravlokasjon]"
TRV:02099;"Underbygning/Prosjektering og bygging";11;;"a) Rundt drensrørene skal det fylles materialer som slipper vannet lett igjennom og som samtidig har de nødvendige filteregenskaper for å beskytte mot inntrengning av finkornet jordmateriale.

# Utførelse: Filterlaget skal være minimum 100 mm tykt
# Utførelse: Filterlaget skal tilfredsstille visse krav til korngradering i forhold til rørenes drensåpninger (NS 3420-del H).
# Utførelse: Filtermassene skal ikke være telefarlige.
# Utførelse: Filtermassene skal ha maksimal kornstørrelse 22 mm for plastrør og 63 mm for betongrør.
# Utførelse: Gjenfyllingsmasser over ledningssonen skal ikke være telefarlige.
# Utførelse: Gjenfyllingsmasser skal tilfredsstille filterkriteriene mot tilstøtende jordmasser.";;;"[//trv.banenor.no/w/index.php?title=520/11&#:~:text=TRV:02099 Kravlokasjon]"
TRV:02115;"Underbygning/Prosjektering og bygging";11;;"a) I fjellskjæringer skal drensgrøften legges på laveste side, idet planeringen legges i fall 1:20.

# Utførelse: Grøftebredden skal være minimum 0,5 m og dybden avpasses etter linjens fall.
# Utførelse: Grøftens fall i lengderetningen skal hele veien minst være 3,0 ‰.
# Utførelse: Drensrørene legges i et avrettingslag og overfylles med ballastpukk.
# Utførelse: For fjellskjæringer med lengde under 100 m, kan grøften anlegges uten drensrør.";;;"[//trv.banenor.no/w/index.php?title=520/11&#:~:text=TRV:02115 Kravlokasjon]"
TRV:02133;"Underbygning/Prosjektering og bygging";11;;"a) Følgende rørmaterialer kan benyttes:

* betong
* plast
* stål";;;"[//trv.banenor.no/w/index.php?title=520/11&#:~:text=TRV:02133 Kravlokasjon]"
TRV:02082;"Underbygning/Prosjektering og bygging";11;;"a) Overvannsgrøften skal tilpasses de stedlige forhold, både når det gjelder utforming og plassering. 

# Utførelse: Grøften bør plasseres like innenfor skjæringstoppen.
# Utførelse: Ved plassering innenfor skjæringstoppen bør avstanden til kanten være minst 1,0 m.

[[Fil:TRV illustrasjon terrenggroft.png]]";;;"[//trv.banenor.no/w/index.php?title=520/11&#:~:text=TRV:02082 Kravlokasjon]"
TRV:02149;"Underbygning/Prosjektering og bygging";11;;"a) Før stikkrennen legges skal det graves en grøft som er så bred at det blir minst 0,75 m fritt rom mellom stikkrennen og grøfteveggen.
# Unntak: For rør med d < 1,0 m kan avstanden reduseres til 0,5 m.";;;"[//trv.banenor.no/w/index.php?title=520/11&#:~:text=TRV:02149 Kravlokasjon]"
TRV:02165;"Underbygning/Prosjektering og bygging";12;;"'''Utforming av skjermtopp:''' Reflekterende skjermer nær sporet med skjermtoppen mellom 1,5 og 2,0 m over skinnetopp, bør ha skjermtoppen bøyd inn mot sporet.";Utformingskrav;"Sikre at lydtransmisjonen gjennom skjermen og lyden som kastes over skjermen, ikke gir betydelig bidrag til det samlede lydnivå.";"[[Underbygning/Prosjektering og bygging/Støyskjermer#Akustiske krav]]"
TRV:02192;"Underbygning/Prosjektering og bygging";12;;"'''Levetid:''' Støyskjermer bør normalt utformes svarende til en levetid på 50 år.
# Unntak: Levetiden på 50 år kan for det enkelte skjermanlegg ut fra en særskilt vurdering av den støyplagede bebyggelsens restlevetid heves eller senkes.";Funksjonskrav;"Sikre god levetid for støyskjermen.";"[[Underbygning/Prosjektering og bygging/Støyskjermer#Konstruksjonsmessige krav]]"
TRV:02176;"Underbygning/Prosjektering og bygging";12;;"'''Skjermelementer og bruas lengdeprofil:''' Skjermelementene bør følge bruas lengdeprofil.
# Utførelse: På de tilsluttende banefyllingene skal det over en passende strekning etableres en god overgang mellom skjermelementer som følger bruas formspråk og lengdeprofil, og skjermelementer som følger banens formspråk og lengdeprofil.";Utformingskrav;"Sørge for at skjermen har en utforming som estetisk og arkitektonisk er tilpasset omgivelsene.";"[[Underbygning/Prosjektering og bygging/Støyskjermer#Estetiske krav]]"
TRV:02186;"Underbygning/Prosjektering og bygging";12;;"'''Beskyttelsesjording:''' Støyskjermer i elektrisk ledende materiale som er plassert nærmere spormidt enn 5 m, skal beskyttelsesjordes og evt. seksjoneres, jf. [[Felles elektro/Prosjektering og bygging/Kabellegging og kabelkanaler|Felles elektro/Prosjektering og bygging/Kabellegging og kabelkanaler]].";Utførelseskrav;"Hindre berøringsspenninger ved kontakt med støyskjermen.";"[[Underbygning/Prosjektering og bygging/Støyskjermer#Beskyttelsesjording]]"
TRV:02203;"Underbygning/Prosjektering og bygging";12;;"'''Motstående side av plattform:''' Plassering av lave støyskjermer på motstående side av en lav eller mellomhøy plattform eller annen konstruksjon som hindrer arbeidsmaskiner eller rømning, bør unngås.
# Utførelse: Støyskjermen skal i dette tilfellet utrustes med grinder eller trapper.";Utførelseskrav;"Sikre tilgang for maskinelt vedlikehold og muligheter for evakuering ut fra sporet.";"[[Underbygning/Prosjektering og bygging/Støyskjermer#Plassering]]"
TRV:02171;"Underbygning/Prosjektering og bygging";12;;"'''Overkant av skjerm:''' Skjermer som «hører til» sporet, bør utformes med ikke oppbrutt overkant.";Utformingskrav;"Sørge for at skjermen har en utforming som estetisk og arkitektonisk er tilpasset omgivelsene.";"[[Underbygning/Prosjektering og bygging/Støyskjermer#Estetiske krav]]"
TRV:02181;"Underbygning/Prosjektering og bygging";12;;"'''Avstanden til spenningsførende deler:''' Avstanden fra spenningsførende deler til nærmeste del av skjermene skal overalt være min. 1 m, og for øvrig i følge [[Kontaktledning/Prosjektering_og_Bygging/Elektrisk_utforming#Beskyttelse_mot_direkte_ber.C3.B8ring_av_spenningsf.C3.B8rende_deler| Beskyttelse mot direkte berøring av spenningsførende deler]].";Utformingskrav,Sikkerhetskrav;"Hindre berøringsspenninger ved kontakt med støyskjermen.";"[[Underbygning/Prosjektering og bygging/Støyskjermer#Avstand mellom skjermer og spor]]"
TRV:02198;"Underbygning/Prosjektering og bygging";12;;"'''Dokumentasjon:''' Følgende dokumentasjon og vurderinger skal foreligge før en beslutning om oppsetting av lave støyskjermer kan tas:

* En konsekvensbeskrivelse av lave støyskjermer kontra alternativ støybeskyttelse.
:''Konsekvensbeskrivelsen skal inneholde en vurdering av ulike aktuelle støybeskyttelser som ordinære støyskjermer, voller, bygningsmessige tiltak, tiltak i sporet etc. Vurderingen skal i tillegg inneholde estimert effekt og kostnader for de ulike støybeskyttelser.''
* En beskrivelse vedr. arbeidsbeskyttelse, rømningsmuligheter etc. I beslutningsunderlaget skal det finnes forslag til stedlig sikkerhetsreglement.
:''Det skal være avstengt spor ved arbeide ved siden av lave støyskjermer i dobbeltspor og i spor der det ikke finnes fri rømning til den andre siden (>4 m). I de stedlige sikkerhetsreglementene skal spørsmål som gjelder type arbeid som krever avstengt spor samt rømningsveier m.m. ivaretas.''
* En vurdering av konsekvenser for sporvedlikehold.
:''En gjennomgang og vurdering av problemene rundt vedlikeholdstiltak slik som ballastrensing, pløying, feiing, sporjustering, ballastsupplering, skinnebytte, snørydding samt kabelvedlikehold skal inngå i prosjekteringen og veies mot nytten av lave støyskjermer.''
* En vurdering av konsekvenser for spesialtransporter.
:''De transporter som kan være et problem, er høye og brede laster som må lastes på spesialvogner.''";Utførelseskrav;"Sikre at støyskjermene ikke medfører uheldige konsekvenser for jernbanedrift (togframføring, vedlikehold)";"[[Underbygning/Prosjektering og bygging/Støyskjermer#Beslutning om lave støyskjermer nær sporet]]"
TRV:02166;"Underbygning/Prosjektering og bygging";12;;"'''List i skjermoverkant:''' Skjermen kan ha en sammenhengende list i overkant, både som et estetisk tiltak og som et forebyggende tiltak mot eventuell skade ved avsporing.";Utformingskrav;"Sikre at lydtransmisjonen gjennom skjermen og lyden som kastes over skjermen, ikke gir betydelig bidrag til det samlede lydnivå.";"[[Underbygning/Prosjektering og bygging/Støyskjermer#Akustiske krav]]"
TRV:02193;"Underbygning/Prosjektering og bygging";12;;"'''Dimensjonerende laster:''' Belastninger skal bestemmes i overensstemmelse med [NS 3479] «Prosjektering av bygnings-konstruksjoner. Dimensjonerende laster», og [[Bruer og konstruksjoner/Prosjektering og bygging/Laster|Bruer og konstruksjoner/Prosjektering og bygging/Laster]].";Utførelseskrav;"Sikre at støyskjermene blir dimensjonert for å håndtere aktuelle natur- og trafikklaster.";"[[Underbygning/Prosjektering og bygging/Støyskjermer#Konstruksjonsmessige krav]]"
TRV:02177;"Underbygning/Prosjektering og bygging";12;;"'''Fri sikt:''' Støyskjermer skal ikke redusere nødvendig fri sikt.

# Utførelse: Siktavstanden til signaler skal være i henhold til [[Signal/Prosjektering/Lyssignal#Plassering av lyssignal|Signal/Prosjektering/Lyssignal, avsnitt 2]].";Funksjonskrav,Utførelseskrav;"Sikre tilstrekkelig sikt til signaler";"[[Underbygning/Prosjektering og bygging/Støyskjermer#Oversiktsforhold]]"
TRV:02187;"Underbygning/Prosjektering og bygging";12;;"'''Fundamentering:''' Støyskjermer bør fundamenteres på enkeltfundament (f.eks. pæler) og ikke på stripefundament.";Utformingskrav;"Hindre at støyskjermen får negativ innvirkning på dreneringen av sporet.";"[[Underbygning/Prosjektering og bygging/Støyskjermer#Drenering av sporarealet]]"
TRV:02161;"Underbygning/Prosjektering og bygging";12;;"'''Skjermmaterialets masse:''' Skjermmaterialet skal ha en masse på minst 15 kg/m<sup>2</sup>.";Utformingskrav;"Sikre at lydtransmisjonen gjennom skjermen og lyden som kastes over skjermen, ikke gir betydelig bidrag til det samlede lydnivå.";"[[Underbygning/Prosjektering og bygging/Støyskjermer#Akustiske krav]]"
TRV:02172;"Underbygning/Prosjektering og bygging";12;;"'''Avslutning av skjerm:''' Skjermer bør ha et avslutningselement i endene.";Utformingskrav;"Sørge for at skjermen har en utforming som estetisk og arkitektonisk er tilpasset omgivelsene.";"[[Underbygning/Prosjektering og bygging/Støyskjermer#Estetiske krav]]"
TRV:02182;"Underbygning/Prosjektering og bygging";12;;"'''Etablering:''' Ved bruer, tunneler, overbygg, signalhytter og ved eksisterende adgangsstier til sporet, skal det etableres en gjennomgangsåpning i skjermen med en bredde på min. 1 m (lysåpning min. 0,8 m).
# Utførelse: Gjennomgangsåpningen skal der det er nødvendig, utføres med trapper, reposer o.l.
# Utførelse: Settes det opp en port i forbindelse med adgangsveien, skal låsesystem for firkantnøkkel anvendes.";Utformingskrav;"Sikre tilgang til jernbanetekniske installasjoner for jernbanepersonale/vedlikeholdspersonale";"[[Underbygning/Prosjektering og bygging/Støyskjermer#Gjennomgangsåpninger]]"
TRV:02199;"Underbygning/Prosjektering og bygging";12;;"'''Høyde og avstand:''' For plassering med hensyn på høyde og avstand fra sporet skal avstanden for høy plattform gjelde iht. [[TRV:03949]].
# Utførelse: Sporet skal måles inn geodetisk og bakses til fastlagt nivå innen montering av støyskjermen skjer. Hensyn skal også tas til eventuelle framtidige overhøyde-justeringer.";Utførelseskrav,Utformingskrav;"Sikre at støyskjermen ikke lager begrensninger i frittromsprofilet.";"[[Underbygning/Prosjektering og bygging/Støyskjermer#Plassering]]"
TRV:02167;"Underbygning/Prosjektering og bygging";12;;"'''Overgang mellom skjermelementer:''' Overgangen mellom skjermelementer skal være tett ved overlapping.

# Unntak: I overlappingen kan det aksepteres avstander på noen få millimeter, når lengden på overlappingen er minst ti ganger avstanden mellom skjermene.
# Utførelse: Overgangen mellom skjerm og terreng skal være tett ved at skjerm, eventuelt tettelist, føres ned under terrengoverflaten.
# Utførelse: Overgangen mellom skjermer plassert i forskjellig avstand fra spormidt skal utføres med overlapp på minst to ganger avstanden mellom skjermene.";Utførelseskrav;"Sikre at lydtransmisjonen gjennom skjermen og lyden som kastes over skjermen, ikke gir betydelig bidrag til det samlede lydnivå.";"[[Underbygning/Prosjektering og bygging/Støyskjermer#Akustiske krav]]"
