 ;Bok;Kap.;Vedl.;Kravtekst;Kravtype;Kravlokasjon
TRV:04442;Overbygning/Vedlikehold;11;;"▶ Toleranser for sporvidde i tungeparti (A5- rett linje, A7 - avvik), mellomparti (A9 - rett linje, A10 - avvik) og mellomparti i avvik gjennom kryssveksler (A25, A26, A27, A28) er gitt i Tabell: [[TABELL:Toleranser for sporvidder ved tungeparti og mellomparti|Toleranser for sporvidder ved tungeparti og mellomparti]].";Sikkerhetskrav;"[[Overbygning/Vedlikehold/Sporveksler#Sporvidde i tungeparti og mellomparti]]"
TRV:04430;Overbygning/Vedlikehold;11;;"▶ c)	Sprekker eller sår i feilgruppe 2a/2b i henhold til [[Overbygning/Vedlikehold/Sporveksler/Vedlegg/Katalog over feil og skader i skinnekryss|Katalog over feil og skader i skinnekryss]]";Sikkerhetskrav;"[//trv.banenor.no/w/index.php?title=532/11&#:~:text=TRV:04430 Kravlokasjon]"
TRV:08236;Overbygning/Vedlikehold;11;;"▶ Avstanden fra spissen (reell spiss) til den bevegelig krysspissen og til punktet på krysspissen hvor det er hjulkontakt, skal være større enn 10 mm. 

Se [[Overbygning/Vedlikehold/Sporveksler/Vedlegg/Tilstandskontroll_av_bevegelige_krysspiss#Tilslutning_mellom_krysspiss_og_mangankrybbe|Vedlegg/Tilstandskontroll_av_bevegelige_krysspiss#Tilslutning_mellom_krysspiss_og_mangankrybbe]]";Sikkerhetskrav;"[//trv.banenor.no/w/index.php?title=532/11&#:~:text=TRV:08236 Kravlokasjon]"
TRV:04425;Overbygning/Vedlikehold;11;;"Når stokkskinnens geometriske beliggenhet er sikret, skal åpningen mellom tungestøtte og tunge ikke være mer enn:
*2 mm for sporveksler med gjennomkjøringshastighet > 40 km/h
*5 mm for sporveksler med gjennomkjøringshastighet ≤ 40 km/h";;"[//trv.banenor.no/w/index.php?title=532/11&#:~:text=TRV:04425 Kravlokasjon]"
TRV:04453;Overbygning/Vedlikehold;11;;"a) Alt sveisearbeid i sporet skal utføres av sveisere som har nødvendig opplæring og er sertifisert som skinnesveisere i henhold til [[Overbygning/Bygging/Helsveist spor/Vedlegg/Godkjenning av skinnesveisere]].";;"[//trv.banenor.no/w/index.php?title=532/11&#:~:text=TRV:04453 Kravlokasjon]"
TRV:04420;Overbygning/Vedlikehold;11;;"▶ Slitasje og avskalling for stokkskinne og tunge som overstiger grensene gitt i [[Overbygning/Vedlikehold/Sporveksler/Vedlegg/Undersøkelse av tungeanordninger|Vedlegg/Undersøkelse av tungeanordninger]] skal utbedres [[Felles_bestemmelser/Generelle_bestemmelser#Tid_til_utbedring_av_feil|umiddelbart]]. (ORE70 undersøkelser)";Sikkerhetskrav;"[//trv.banenor.no/w/index.php?title=532/11&#:~:text=TRV:04420 Kravlokasjon]"
TRV:04448;Overbygning/Vedlikehold;11;;"a)	Toleranser for høydenivåer mellom vingeskinne og krysspiss er gitt i Tabell: [[TABELL:Høydenivå vingeskinne og krysspiss i nullpunkt|Høydenivå vingeskinne/krysspiss i nullpunkt]] og Tabell: [[TABELL:Høydenivå vingeskinne/krysspiss ytterst på krysspissen|Høydenivå vingeskinne/krysspiss ytterst på krysspissen]].";;"[//trv.banenor.no/w/index.php?title=532/11&#:~:text=TRV:04448 Kravlokasjon]"
TRV:04436;Overbygning/Vedlikehold;11;;"▶ Drivmaskinen skal være fast forankret til svillene.";Sikkerhetskrav;"[//trv.banenor.no/w/index.php?title=532/11&#:~:text=TRV:04436 Kravlokasjon]"
TRV:08242;Overbygning/Vedlikehold;11;;"Glideplatene til den bevegelige krysspissen skal være fri for forurensning og fremmede gjenstander.";;"[//trv.banenor.no/w/index.php?title=532/11&#:~:text=TRV:08242 Kravlokasjon]"
TRV:04443;Overbygning/Vedlikehold;11;;"▶ Vedlikeholdsgrense: Ved tungespiss (A1, A2, A3, A4) skal sporvidden ikke avvike mer enn 5 mm fra målene som er angitt på sporvekseltegningene.";Sikkerhetskrav;"[[Overbygning/Vedlikehold/Sporveksler#Sporvidde i tungeparti og mellomparti]]"
TRV:04431;Overbygning/Vedlikehold;11;;"▶ d)	Sporrillene skal være fri for hindringer. Minimum rillebredde er 38 mm, og minimum rilledybde er 40 mm.";Sikkerhetskrav;"[//trv.banenor.no/w/index.php?title=532/11&#:~:text=TRV:04431 Kravlokasjon]"
TRV:08237;Overbygning/Vedlikehold;11;;"▶ Avstanden mellom den bevegelige krysspissen og krysspisstøttene skal ikke overstige 2 mm.

Se [[Overbygning/Vedlikehold/Sporveksler/Vedlegg/Tilstandskontroll av bevegelige krysspiss#Krysspissens sideslitasje|Vedlegg/Tilstandskontroll av bevegelig krysspiss#Krysspissens sideslitasje]]";Sikkerhetskrav;"[//trv.banenor.no/w/index.php?title=532/11&#:~:text=TRV:08237 Kravlokasjon]"
TRV:04438;Overbygning/Vedlikehold;11;;"▶ a)	Dersom høyde av ledeskinne over skinnetopp er større eller lik 70 mm, skal dette utbedres [[Felles_bestemmelser/Generelle_bestemmelser#Tid_til_utbedring_av_feil|umiddelbart]].";Sikkerhetskrav;"[//trv.banenor.no/w/index.php?title=532/11&#:~:text=TRV:04438 Kravlokasjon]"
TRV:04426;Overbygning/Vedlikehold;11;;"Tungeruller skal være tilskrudd og godt festet til stokkskinnen. Det brukes også en konstruksjon hvor tungerullene er festet til glideplatene. Akslene skal sitte godt fast i brakettene. Rullene skal løpe lett, hvis ikke skal de skiftes ut. Dekkplatene for nylonfôringene skal være tilskrudde og skruene låst.";;"[//trv.banenor.no/w/index.php?title=532/11&#:~:text=TRV:04426 Kravlokasjon]"
TRV:04454;Overbygning/Vedlikehold;11;;"a) Hver virksomhet som utøver sveisearbeider i Bane NOR sitt spor, skal ha en sveiseansvarlig som skal koordinere sveisearbeidet i henhold til [[Overbygning/Bygging/Helsveist spor#Sveisekoordinasjon]].";;"[//trv.banenor.no/w/index.php?title=532/11&#:~:text=TRV:04454 Kravlokasjon]"
TRV:04421;Overbygning/Vedlikehold;11;;"▶ Sprekker eller sår i feilgruppe 0 eller 1 i henhold til [[Overbygning/Vedlikehold/Sporveksler/Vedlegg/Ultralyd- og visuell kontroll av sporveksler|Vedlegg/Ultralyd- og visuell kontroll av sporveksler]] skal utbedres [[Felles_bestemmelser/Generelle_bestemmelser#Tid_til_utbedring_av_feil|umiddelbart]].";Sikkerhetskrav;"[//trv.banenor.no/w/index.php?title=532/11&#:~:text=TRV:04421 Kravlokasjon]"
TRV:04449;Overbygning/Vedlikehold;11;;"▶ a)	Ved feil som overstiger umiddelbar grensene skal hastigheten umiddelbart nedsettes til en kvalitetsklasse som gjør at feilen ikke overstiger umiddelbar grensen. Ved feil som overskrider umiddelbar grensen i kvalitetsklasse Q5 skal hastigheten settes til maks. 20 km/h.";Sikkerhetskrav;"[//trv.banenor.no/w/index.php?title=532/11&#:~:text=TRV:04449 Kravlokasjon]"
TRV:04437;Overbygning/Vedlikehold;11;;"▶ Eventuell dilatasjonsanordning skal kunne bevege seg fritt.";Sikkerhetskrav;"[//trv.banenor.no/w/index.php?title=532/11&#:~:text=TRV:04437 Kravlokasjon]"
TRV:08244;Overbygning/Vedlikehold;11;;"▶ Sporvidden over den bevegelige krysspissen målt ved hver sville, har følgende vedlikeholdsgrenser (Q0 – Q5): 
* minimum 1431 mm
* maksimum 1443 mm";Sikkerhetskrav;"[//trv.banenor.no/w/index.php?title=532/11&#:~:text=TRV:08244 Kravlokasjon]"
TRV:04444;Overbygning/Vedlikehold;11;;"▶ Toleranser for sporvidde i krysspartiet er gitt i Tabell: [[TABELL:Toleranser for sporvidder kryssparti i enkel sporveksel, endekryss i kryssveksler og usymmetrisk dobbeltveksel|Toleranser for sporvidder kryssparti i enkel sporveksel, endekryss i kryssveksler og usymmetrisk dobbeltveksel]] (A11, A12, A17, A18, A19, A20) og Tabell: [[TABELL:Toleranser sporvidder sidekrysspar, dobbel og enkel kryssveksel sporkryss|Toleranser sporvidder sidekrysspar, dobbel og enkel kryssveksel/sporkryss]] (A21, A22, A23, A24,).";Sikkerhetskrav;"[[Overbygning/Vedlikehold/Sporveksler#Sporvidde i kryssparti]]"
TRV:04432;Overbygning/Vedlikehold;11;;"▶ e)	Eventuelle bolter skal være godt tilskrudd.";Sikkerhetskrav;"[//trv.banenor.no/w/index.php?title=532/11&#:~:text=TRV:04432 Kravlokasjon]"
TRV:08238;Overbygning/Vedlikehold;11;;"▶ Den bevegelige krysspissen skal ikke være skjev, det vil si at maksimalt tillatt avvik fra normalen er ± 1,8<sup>0</sup> som tilsvarer 2,5 mm på 80 mm.

Se [[Overbygning/Vedlikehold/Sporveksler/Vedlegg/Tilstandskontroll av bevegelige krysspiss#Kontroll av skjevhet i den bevegelige krysspissen|Vedlegg/Tilstandskontroll av bevegelig krysspiss#Kontroll av skjevhet i den bevegelige krysspissen]]";Sikkerhetskrav;"[//trv.banenor.no/w/index.php?title=532/11&#:~:text=TRV:08238 Kravlokasjon]"
TRV:04439;Overbygning/Vedlikehold;11;;"▶ b)	Dersom rillebredde er mindre eller lik 38 mm, skal dette utbedres [[Felles_bestemmelser/Generelle_bestemmelser#Tid_til_utbedring_av_feil|umiddelbart]].";Sikkerhetskrav;"[//trv.banenor.no/w/index.php?title=532/11&#:~:text=TRV:04439 Kravlokasjon]"
TRV:04427;Overbygning/Vedlikehold;11;;"Type sporvekseldrivmaskin bestemmer maksimal størrelse på løftet ved tungespiss når den hviler på rullene i fraliggende stilling. Tungen skal være løftet maksimalt
* ca. 2 mm (Alstom MET sporvekseldrivmaskin)
* ca. 3 mm (Siemens ELS710 sporvekseldrivmaskin)
* ca. 5 mm (Siemens Bsg 9 sporvekseldrivmaskin)
ved tungespiss når den hviler på rullene i fraliggende stilling.";;"[//trv.banenor.no/w/index.php?title=532/11&#:~:text=TRV:04427 Kravlokasjon]"
TRV:04455;Overbygning/Vedlikehold;11;;"a) Leverandøren skal følge et kvalitetssystem bygget på prinsippene i [NS-EN ISO 3834-2]. Før sveising skal leverandøren fremvise følgende for byggherren:

*Sertifikater på alle sveisere og NDT personale
*Sveiseprosedyrespesifikasjoner for sveiseprosesser som skal anvendes
*Dokumentasjon av den sveiseansvarliges kompetanse.
*Inspeksjonsplan for sveisearbeidet.";;"[//trv.banenor.no/w/index.php?title=532/11&#:~:text=TRV:04455 Kravlokasjon]"
TRV:08232;Overbygning/Vedlikehold;11;;"I sentralstilte sporveksler med rådegrav bør avstanden mellom tungespiss og kjørnemerket ikke avvike mer enn +/- 15 mm og skal ikke avvike mer enn +/- 20 mm.";Utførelseskrav;"[//trv.banenor.no/w/index.php?title=532/11&#:~:text=TRV:08232 Kravlokasjon]"
TRV:04461;Overbygning/Vedlikehold;12;;"Ballastavfall er alle masser som er tatt ut fra ballastlaget og defineres som næringsavfall etter forurensningslovens kapittel 5 og disponeres iht. §32. Gjenbruk i tiltaksområdet tillates kun dersom det utføres en miljøfaglig risikovurdering av videre forurensning. Ballastavfall kan gjenbrukes som ballast dersom den tilfredsstiller krav til ny ballast, gitt i [https://trv.banenor.no/ts/Overbygning/Ballast#Krav_til_materialegenskaper_til_jernbaneballast Teknisk spesifikasjon]. Ballastavfall skal aldri legges igjen som ballastutvidelse eller ned i linjegrøfta.";;"[//trv.banenor.no/w/index.php?title=532/12&#:~:text=TRV:04461 Kravlokasjon]"
TRV:04456;Overbygning/Vedlikehold;12;;"Ballastrensing bør utføres når pukkprøver viser at masse av nedknust materiale (0/22,4 mm) overstiger 30% av prøvens totale masse.
* Unntak: På Ofotbanen bør ballastrensing utføres når pukkprøver viser at masse av nedknust materiale (0/16 mm) overstiger 18 % av prøvens totale masse.";;"[//trv.banenor.no/w/index.php?title=532/12&#:~:text=TRV:04456 Kravlokasjon]"
TRV:04462;Overbygning/Vedlikehold;12;;"b) Ballastavfall skal håndteres i samsvar med prosedyre for håndtering av ballastavfall jf. STY-601182 ""Håndtering av ballastavfall"".";;"[//trv.banenor.no/w/index.php?title=532/12&#:~:text=TRV:04462 Kravlokasjon]"
TRV:04457;Overbygning/Vedlikehold;12;;"▶ Ballastfornyelse skal ikke foretas ved skinnetemperaturer over 30<sup>0</sup>C i helsveist spor.";Sikkerhetskrav;"[//trv.banenor.no/w/index.php?title=532/12&#:~:text=TRV:04457 Kravlokasjon]"
TRV:08307;Overbygning/Vedlikehold;12;;"Ved fornyelse av eksisterende overbygning skal ballast byttes ned til formasjonsplan i minst bredde som vist i [[Overbygning/Prosjektering/Ballast#Profiler]].
* Unntak: Dersom prøver av eksisterende ballast under svillene og ved formasjonsplan viser ballast av høy kvalitet, dvs. tilsvarende ny ballastpukk som vist i [[Overbygning/Prosjektering/Ballast#Ballastpukk]], kan det vurderes om kun øvre ballastlag skal skiftes ut.";Utførelseskrav;"[[Overbygning/Vedlikehold/Ballast#Utløsende krav]]"
TRV:04458;Overbygning/Vedlikehold;12;;"I [[Definisjon:Hovedspor|hovedspor]] og [[Definisjon:Hovedtogspor|hovedtogspor]] der ballastlaget ikke er bygd etter gjeldende regler, bør det gjennomføres systematisk ballastrensing. På andre spor bør det gjennomføres ballastrensing bare på steder med store problemer.";;"[//trv.banenor.no/w/index.php?title=532/12&#:~:text=TRV:04458 Kravlokasjon]"
TRV:04459;Overbygning/Vedlikehold;12;;"På godstrafikkbaner bør ballasten byttes på spesielle problemsteder. Totalbytte gjøres bare etter økonomisk analyse som viser lønnsomhet.";;"[//trv.banenor.no/w/index.php?title=532/12&#:~:text=TRV:04459 Kravlokasjon]"
TRV:04460;Overbygning/Vedlikehold;12;;"Når ballasten i sporveksler skal renses og fornyes, bør ballastrensingen også utføres 15 m foran og bak selve sporvekselen. Dette vil være med å hindre uheldige høydefeil med tanke på slitasje og drift av sporvekselen.";;"[//trv.banenor.no/w/index.php?title=532/12&#:~:text=TRV:04460 Kravlokasjon]"
TRV:05096;Overbygning/Vedlikehold;13;;"Hastighetsreduksjonene skal gjennomføres over hele avsnittet hvor arbeidene har foregått samt 50 m til begge sider.";;"[//trv.banenor.no/w/index.php?title=532/13&#:~:text=TRV:05096 Kravlokasjon]"
TRV:05064;Overbygning/Vedlikehold;13;;"Partier hvor ballasten helt eller delvis må fjernes, skal ikke avsluttes ved en lasket skjøt eller mot veidekket i en planovergang. Mellom enden av slike partier og nærmeste lasket skjøt eller nærmeste kant av et veidekke skal det gjenstå en avstand på minst 4 m.";;"[//trv.banenor.no/w/index.php?title=532/13&#:~:text=TRV:05064 Kravlokasjon]"
TRV:05016;Overbygning/Vedlikehold;13;;"▶ Justering av sporet (pakking og baksing) skal utføres innenfor skinnetemperaturområder gitt i Tabell: [[TABELL:Skinnetemperaturintervaller for sporjustering i helsveist spor|Skinnetemperaturintervaller for sporjustering i helsveist spor]].";Sikkerhetskrav;"[//trv.banenor.no/w/index.php?title=532/13&#:~:text=TRV:05016 Kravlokasjon]"
TRV:05080;Overbygning/Vedlikehold;13;;"Ved tilsyn med helsveist spor skal det kontrolleres at kravene for helsveist spor til enhver tid er oppfylt i henhold til [[Overbygning/Prosjektering/Helsveist spor]] og [[Overbygning/Prosjektering/Ballast]]. Spesielt skal påses at ballastprofilet er fullverdig, og at alle befestigelser er påsatt og i orden.";;"[//trv.banenor.no/w/index.php?title=532/13&#:~:text=TRV:05080 Kravlokasjon]"
TRV:05117;Overbygning/Vedlikehold;13;;"▶ Sporstabilisering skal ikke utføres ved støttemurer og andre konstruksjoner som ikke er fundamentert på fjell og som er nærmere enn 15 meter fra spormidt.";Sikkerhetskrav;"[//trv.banenor.no/w/index.php?title=532/13&#:~:text=TRV:05117 Kravlokasjon]"
TRV:05075;Overbygning/Vedlikehold;13;;"Kappstedet bør legges utenfor selve stedet for solslyngtendensen eller [[Definisjon:Solslyngkurve|solslyngkurven]], dvs. den delen av sporet som er direkte berørt av solslyng. Hvis det er nødvendig, bakses sporet deretter tilbake i riktig leie, den midlertidige skjøten sikres med lasker og nødlaskeforbindere og ekstra ballast tilføres og komprimeres. Sporet skal kontrolleres i henhold til [[Overbygning/Vedlikehold/Vedlikeholdsarbeider i helsveist spor#Kontroll av sporets beliggenhet|Kontroll av sporets beliggenhet]] og [[Overbygning/Vedlikehold/Vedlikeholdsarbeider i helsveist spor#Kontroll av geometri|Kontroll av geometri]]";;"[//trv.banenor.no/w/index.php?title=532/13&#:~:text=TRV:05075 Kravlokasjon]"
TRV:05091;Overbygning/Vedlikehold;13;;"▶ Verdier for sporets vindskjevhet, målt på ubelastet spor, skal ikke overskride tiltaksgrensene i Tabell: [[TABELL:Tillatte vindskjevheter med 2 meter målebasis|Tillatte vindskjevheter med 2 meter målebasis]] og Tabell: [[TABELL:Tillatte vindskjevheter med 9 meter målebasis|Tillatte vindskjevheter med 9 meter målebasis]].";Sikkerhetskrav;"[//trv.banenor.no/w/index.php?title=532/13&#:~:text=TRV:05091 Kravlokasjon]"
TRV:05102;Overbygning/Vedlikehold;13;;"▶ Hastighetsreduksjonene er ikke nødvendig ved bruk av dynamisk sporstabilisator.";Sikkerhetskrav;"[//trv.banenor.no/w/index.php?title=532/13&#:~:text=TRV:05102 Kravlokasjon]"
TRV:05112;Overbygning/Vedlikehold;13;;"▶ Konstruksjonens tilstand skal vurderes i forhold til evt. endringer siden analysen ble utført.";Sikkerhetskrav;"[//trv.banenor.no/w/index.php?title=532/13&#:~:text=TRV:05112 Kravlokasjon]"
TRV:05070;Overbygning/Vedlikehold;13;;"Sideveis sikring av sporet ved avstempling kan tillates når det avstemples mot svilleendene, ikke direkte mot skinnene.";;"[//trv.banenor.no/w/index.php?title=532/13&#:~:text=TRV:05070 Kravlokasjon]"
TRV:05022;Overbygning/Vedlikehold;13;;"▶ Ved større inngrep i spor som ikke er varig utfestet i henhold til [[Overbygning/Prosjektering/Utfesting og fastmerkenett|Utfesting og fastmerkenett]], skal sporet alltid nøytraliseres etter at arbeidene er utført. Dette gjelder følgende sporarbeider:

1. ballastrensing

2. svillebytte 

3. svilleregulering

4. arbeider som medfører helt eller delvis fjerning av ballastskuldre";Sikkerhetskrav;"[//trv.banenor.no/w/index.php?title=532/13&#:~:text=TRV:05022 Kravlokasjon]"
TRV:05086;Overbygning/Vedlikehold;13;;"▶ I grovjusterte sporavsnitt hvor det senere oppdages tendenser til lokale setninger av sporet.";Sikkerhetskrav;"[//trv.banenor.no/w/index.php?title=532/13&#:~:text=TRV:05086 Kravlokasjon]"
TRV:05097;Overbygning/Vedlikehold;13;;"Hastighetsreduksjoner etter sporarbeider er ikke nødvendig dersom det aktuelle sporavsnittet:
*har en lengde mindre enn 7 m.
*er pakket slik at krav til sporets geometri i [[Overbygning/Vedlikehold/Sporets geometri, beliggenhet og kvalitet]] er oppfyllt og dokumentert.
*har ballastprofil som tilfredstiller betingelsene gitt i [[Overbygning/Prosjektering/Ballast]].
*har større kurveradie enn 400 m (for R<400 gjelder avsnitt [[Overbygning/Vedlikehold/Vedlikeholdsarbeider i helsveist spor#Tillatt hastighet i krappe kurver|Tillatt hastighet i krappe kurver]]).";;"[//trv.banenor.no/w/index.php?title=532/13&#:~:text=TRV:05097 Kravlokasjon]"
TRV:05107;Overbygning/Vedlikehold;13;;"▶ Kurvatur, vindskjevhet, forskjell i skinnehøyde før og etter, samt høyde for hver skinne måles kontinuerlig under arbeidet.";Sikkerhetskrav;"[//trv.banenor.no/w/index.php?title=532/13&#:~:text=TRV:05107 Kravlokasjon]"
TRV:05065;Overbygning/Vedlikehold;13;;"I en avstand av 4 m fra landkaret for en bru som ikke har gjennomgående ballast, tillates ballasten fjernet helt eller delvis, men bare i den tiden som trengs for gjennomføring av arbeidene. Dvs. ballasten fjernes senest mulig og ballastprofilet settes i stand før arbeidsstedet forlates.";;"[//trv.banenor.no/w/index.php?title=532/13&#:~:text=TRV:05065 Kravlokasjon]"
TRV:05017;Overbygning/Vedlikehold;13;;"▶ Vedlikeholdsarbeider som ballastrensing, løfting av sporet, svillebytting, svilleregulering, nedgraving av kabler i ballastkanten og andre arbeider som kan svekke sporets stabilitet, skal bare utføres innenfor skinnetemperaturområdet: 0 °C - +30 °C.
* Unntak: Vedlikeholdsarbeider kan utføres ved lavere skinnetemperatur enn 0 °C, dersom det er mulig å kontrollere at arbeidet ikke flytter sporets beliggenhet utover grenseverdier som er gitt i avsnitt [[Overbygning/Vedlikehold/Sporets geometri, beliggenhet og kvalitet#Sporets beliggenhet|Sporets beliggenhet]].
* Dersom skinnetemperatur kan forventes å overstige +30 °C før nøytralisering blir utført, skal det utføres sikring mot solslyng i henhold til [[Overbygning/Vedlikehold/Vedlikeholdsarbeider i helsveist spor#Sikring mot solslyng i ikke nøytraliserte langskinner|Sikring mot solslyng i ikke nøytraliserte langskinner]]";Sikkerhetskrav;"[//trv.banenor.no/w/index.php?title=532/13&#:~:text=TRV:05017 Kravlokasjon]"
