 ;Bok;Kap.;Vedl.;Kravtekst;Kravtype;Kravhensikt;Kravlokasjon
TRV:04319;"Ekom/Prosjektering og bygging";10;;"'''Bruk av konsernstandard:''' Ved prosjektering av informasjonssystemer skal Bane NORs IKT konsernstandard (ref. 1) anvendes.";Utformingskrav;"Sikre at kundeinformasjonssystemer er omfattet av konsernstandarder for IKT forvaltning.";"[//trv.banenor.no/w/index.php?title=560/10&#:~:text=TRV:04319 ""Cybersikkerhet og sonemodell""]"
TRV:04347;"Ekom/Prosjektering og bygging";10;;"'''Kabling av informasjonselementer :''' Hovedtavler/Stortavler
:#'''Utførelse''' : Hovedtavler som er bygget opp av skjerm-moduler skal benytte U/S -TP kabel, minimum kategori 6 ,eller fiberkabel i kobling mellom elektroteknisk rom og tavleenheter.";Utførelseskrav;;"[//trv.banenor.no/w/index.php?title=560/10&#:~:text=TRV:04347 Anleggsspesifikke krav - ""Toganviseranlegg""]"
TRV:04361;"Ekom/Prosjektering og bygging";10;;"'''Transmisjonskapasitet''': Mellom betjeningsenhet og rom med utstyr for ekomnett skal transmisjonskapasiteten være minst 512 kbps.";Utformingskrav;"Sikre at lokal betjeningsenhet har tilstrekkelig transmisjonskapasitet til svitsj/forsterker.";"[//trv.banenor.no/w/index.php?title=560/10&#:~:text=TRV:04361 Anleggsspesifikke krav - ""Høyttaleranlegg""]"
TRV:04383;"Ekom/Prosjektering og bygging";10;;"'''Transmisjonskapasitet:''' Det skal reserveres kapasitet i IP/MPLS transportnett på minimum 3 Mbit/s mellom hvert kamera og servere for opptak og lagring.
:# Reservering av kapasitet skal sikre krav til bildekvalitet.
:# Tilhørende retningslinjer for infrastrukturforvalters tjenesteklasser (QoS) skal følge krav i kapittel for transmisjonssystemer 2.4 a).";Funksjonskrav;"Sikre at tilstrekkelig kapasitet i transmisjonsnettet blir reservert i VLAN for kameraovervåkning.";"[//trv.banenor.no/w/index.php?title=560/10&#:~:text=TRV:04383 Anleggsspesifikke krav - Videoanlegg  - ""Transmisjon""]"
TRV:04314;"Ekom/Prosjektering og bygging";10;;"'''Kjernesystemets informasjonskilder:''' Informasjon skal kunne genereres på grunnlag av opplysninger fra: 

: - ruteplan og annen kilde for planlagt informasjon om togrute

: - system for posisjonsangivelse

: - system for opplysning om togsammensetning og service

: - system for opplysninger om stasjoner og servicetilbud

: - system for opplysninger om infrastruktur

: - system for avviksinformasjon.";Funksjonskrav;"Sikre at korrekte informasjonskilder ligger til grunn for prosjektering av kundeinformasjonssystemet.";"[//trv.banenor.no/w/index.php?title=560/10&#:~:text=TRV:04314 ""Funksjonskrav for toganviser- og høyttaleranlegg""]"
TRV:04342;"Ekom/Prosjektering og bygging";10;;"'''Informasjonseier:''' Informasjonseier skal stå fritt til å disponere presentasjonsflaten som blir gjort tilgjengelig på informasjonselementer via sentrale systemer .";Intensjonskrav;"Sikre informasjonseiere (Bane NOR KTI Kunde&Marked) sitt eierskap og ansvar som innholdsleverandør til sentralsystemet for kundeinformasjon.";"[//trv.banenor.no/w/index.php?title=560/10&#:~:text=TRV:04342 Toganviseranlegg]"
TRV:04481;"Ekom/Prosjektering og bygging";11;;"'''Kapasitetsplanlegging:   ''' '''CMS''' skal inneholde et planleggingsverktøy for kapasitet.";Funksjonskrav;;"[//trv.banenor.no/w/index.php?title=560/11&#:~:text=TRV:04481 Avsnitt - ""Konfigurasjonshåndteringssystemer (Configuration Management, CM)""]"
TRV:04497;"Ekom/Prosjektering og bygging";11;;"'''Ekstern pålogging til driftsstøttesystemer:''' Kommunikasjon skal sikres på linje med øvrige KV-IKT systemer som er klassifisert som kritiske for togfremføring iht. retningslinjer i kap. 8 i denne boken.";Funksjonskrav;;"[//trv.banenor.no/w/index.php?title=560/11&#:~:text=TRV:04497 Avsnitt -  ""Sikkerhetshåndtering (Security Management, SM)""]"
TRV:04410;"Ekom/Prosjektering og bygging";11;;"'''Felles styringssystem i Bane NOR:''' Det skal være et felles styringssystem for ekomnett og IKT systemer for kjøreveisrelatert virksomhet.";Intensjonskrav;"Sikre et felles rammeverk for driftskontrollsystemet. 
Kravet har ikke referanse til Bane NOR sitt styringssystem men et ""IKT-management system"" som et rammeverk bestående av policyer, prosesser og funksjoner.";"[[Ekom/Prosjektering og bygging/Driftstøttesystemer#Generelle krav til driftstøttesystemet]]"
TRV:04465;"Ekom/Prosjektering og bygging";11;;"'''Feil på kjernesystem for driftsovervåkning:''' En feil på driftstøttesystemet skal ikke ha innvirkning på det overvåkede systemet.";Funksjonskrav;"Sikre uavhengighet mellom systemer for drift og systemer for tjenesteproduksjon.";"[//trv.banenor.no/w/index.php?title=560/11&#:~:text=TRV:04465 Avsnitt   -  ""Feilhåndtering   (Fault Management, FM)""]"
TRV:04492;"Ekom/Prosjektering og bygging";11;;"'''Tilgangsstyring (ITIL access management)''': Driftstøttesystemet skal kontrollere tilgangen til sensitiv og kritisk informasjon..";Funksjonskrav;;"[//trv.banenor.no/w/index.php?title=560/11&#:~:text=TRV:04492 Avsnitt -  ""Sikkerhetshåndtering (Security Management, SM)""]"
TRV:04508;"Ekom/Prosjektering og bygging";11;;"'''Nettbasert kundeportal:''' Det bør være en nettbasert kundeportal der kundene selv kan oppdatere egen profil.";Intensjonskrav;;"[//trv.banenor.no/w/index.php?title=560/11&#:~:text=TRV:04508 Avsnitt -  ""Kundeportal"" ]"
TRV:04405;"Ekom/Prosjektering og bygging";11;;"'''Driftstøttesystemet skal oppfylle følgende overordnede mål:'''
:# Understøtte endrings- og vedlikeholdsprosesser med informasjon til beslutningstaking
:# Skal inneholde et konfigurasjonshåndteringssystem som synliggjør oppbygningen av de tjenester Bane NOR drifter
:# Skal kunne integreres med andre støtteverktøy som benyttes i IKT sin tjenesteproduksjon
:# Hente eller motta data fra Element Manager (EM), underlagte støttesystemer og produksjonssystemer
:# Kvalitetssikre data fra underliggende systemer
:# Systematisere data slik at disse blir sammenstilt for å dekke behov for rapporteringsgrunnlag";Intensjonskrav;"Sikre at driftstøttesystemet for IKT har tilstrekkelig funksjonalitet for tjenesteproduksjon.";"[//trv.banenor.no/w/index.php?title=560/11&#:~:text=TRV:04405 Hovedmål for driftstøttesystemet]"
