 ;Bok;Kap.;Vedl.;Kravtekst;Kravtype;Kravhensikt;Merknader
TRV:03103;"Banestrømforsyning/Prosjektering og bygging";4;;"'''Samsvarserklæring med NEK 440:''' For å redusere risikoen i gjennomføringen av prosjekter for både Bane NOR og entreprenøren skal NEK 440 følges så lenge Teknisk regelverk ikke har egne eller strengere krav.
# Dokumentasjon: Etterlevelse av NEK 440 skal dokumenteres med en samsvarserklæring, se forord til [https://online.standard.no/nek-440-2015 NEK 440:2015].
# Utførelse: Der NEK 440 åpner for brukerspesifikasjon skal [[Banestrømforsyning/Prosjektering og bygging/Generelle tekniske krav/Vedlegg/Avtaler mellom leverandør og bruker utover NEK 440 (Normativt)]] følges så langt relevant.
# Unntak: Andre standarder kan velges gitt at sikkerhetsnivået som NEK 440 angir dokumenteres oppfylt, se [http://lovdata.no/dokument/SF/forskrift/2005-12-20-1626/§3-1 FEF §3-1].";Utførelseskrav,Intensjonskrav,Sikkerhetskrav,Dokumentasjonskrav;"Tilfredsstillende elsikkerhet.
Redusere prosjektrisiko.";
TRV:03104;"Banestrømforsyning/Prosjektering og bygging";4;;"'''Risikoanalyse sikkerhet''': Risikoanalyser for sikkerhet i banestrømforsyningen bør baseres på [https://www.standard.no NEK CLC/TS 50562:2011] for å standardisere og redusere analyseomfanget.
# Utførelse: [https://www.standard.no NEK CLC/TS 50562:2011] er [[Definisjon:Generisk|generisk]] og derfor skal risikoanalysen i tillegg ta for seg stedlige forhold (Det inkluderer også hvorvidt eksisterende anlegg på stedet allerede er i henhold til tiltakene i spesifikasjonen og Teknisk regelverk).";Utførelseskrav,Sikkerhetskrav;"Standardisere og redusere analyseomfanget.";
TRV:03105;"Banestrømforsyning/Prosjektering og bygging";4;;"'''Tilrettelegging for vedlikehold''': Det skal for å oppfylle [https://online.standard.no/nek-440-2015 NEK 440:2015] punkt 9.1 være mulig å foreta vedlikehold (reparasjon, prøving etc.) av vern, [[Definisjon:Kontrollutstyr|kontrollutstyr]] og hjelpeinstallasjoner mens anlegget er i drift uten at dette medfører fare for personell eller utstyr. 
# Utførelse: Anleggene (også bygningene) bør [[Definisjon:Seksjonering|seksjoneres]] for å legge til rette for dette, for eksempel gjennom adganger til ulike rom eller skap.
# Utførelse: Kravet kan tilfredsstilles med selvstendige enheter og reservemuligheter.";Funksjonskrav,Utformingskrav,Sikkerhetskrav;"Mulig å foreta vedlikehold mens anlegget er i drift.";
TRV:03106;"Banestrømforsyning/Prosjektering og bygging";4;;"'''Tilrettelegging for termografering''': Elektriske anlegg og komponenter bør så langt praktisk mulig utformes slik at termografering enkelt kan utføres, fortrinnsvis uten å måtte ta anlegget eller komponenten ut av drift ettersom termografering er Bane NORs foretrukne metode for tilstandskontroll.";Funksjonskrav;"Mulig å foreta tilstandskontroll mens anlegget er i drift.";
TRV:03107;"Banestrømforsyning/Prosjektering og bygging";4;;"'''Fremtidig endring:''' Anlegg skal bygges slik at senere utvidelse eller endring i rimelig grad er tilrettelagt.
# Utførelse: Tilrettelegging kan for eksempel innebære:
## Reserveplass/reserverør
## Mulighet for stor grad av ombygging før man må ta eksisterende anlegg ut av drift
## Mulighet for å ta redundante deler ut av drift uten å påvirke driften av øvrige anleggsdeler
## Tilgang til å utvide eller endre digitale systemer (eks. deponering av kildekode hos uavhengig tredjepart til bruk i tilfelle leverandør blir borte)
# Utførelse: Nye tavler og føringsveier skal av erfaring bygges med minst 25 % ledig plass.";Funksjonskrav,Utformingskrav;"Tilretteleggelse for fremtidig utvidelse eller endring.";
TRV:03108;"Banestrømforsyning/Prosjektering og bygging";4;;"'''Klimatiske og miljøbestemte forhold''': [https://online.standard.no/nek-en-50125-2-2002 NEK EN 50125-2:2002] bør brukes for nærmere bestemmelse av miljømessige betingelser utover standardverdiene i [https://online.standard.no/nek-440-2015 NEK 440:2015] punkt 4.4. for vurdering av stedlige forhold.";Funksjonskrav,Utformingskrav;"Sikre tilgjengelig banestrømforsyning under de klimatiske forhold som kan forventes.";
TRV:03109;"Banestrømforsyning/Prosjektering og bygging";4;;"'''Forrigling:''' Anleggene bør ha forrigling som hindrer at utilsiktet betjening fører til store materielle skader.
# Utførelse: Forriglingen skal ikke hindre nødbetjening av anleggene.";Funksjonskrav,Utformingskrav,Sikkerhetskrav;"Hindre at utilsiktet betjening fører til store skader.";
TRV:03111;"Banestrømforsyning/Prosjektering og bygging";4;;"'''Levetid stasjonsanlegg''': For robuste anlegg, for fornyelsesplanlegging og for forutsigbar kraftsystemplanlegging bør stasjonsanlegg designes for en levetid på minimum 40 år med normalt vedlikehold. 
# Verifikasjon: Levetiden skal sannsynliggjøres i sammen med en oversikt over hvilke tiltak som må gjøres for å overholde levetiden (utbytting, større vedlikehold etc.)";Utformingskrav,Dokumentasjonskrav;"Robuste anlegg og forutsigbar kraftsystemplanlegging.";
TRV:03112;"Banestrømforsyning/Prosjektering og bygging";4;;"'''EMC generelt''': For å sannsynliggjøre oppfyllelse av EMC-direktivet skal stasjonsanlegg prosjekteres, bygges og testes etter [https://online.standard.no/nek-en-50121-5-2017 NEK EN 50121-5:2017].";Intensjonskrav;"Hindre at stasjonsanlegget påvirker andre anlegg utillatelig og sikre at stasjonanlegget er immunt mot eksterne tillatte forstyrrelser.";
TRV:03113;"Banestrømforsyning/Prosjektering og bygging";4;;"'''Generelt''': Generelt bør oppfyllelse av krav verifiseres med
* beskrivelse av hvordan kravet er tenkt overholdt og
* beregning eller måling/test som sannsynliggjør overholdelse samt
* at leverandør minimum og eksplisitt erklærer at kravet er overholdt.";Utførelseskrav;"Oppdage feil design.";
TRV:03114;"Banestrømforsyning/Prosjektering og bygging";4;;"'''Verifikasjon av redundans''': Redundante komponenter og anlegg skal være uavhengige.
# Verifikasjon: Uavhengigheten skal testes før idriftsettelse under mest mulig realistiske forhold.";Funksjonskrav,Utførelseskrav,Utformingskrav;"Sikre at redundante komponenter virkelig er uavhengige.";
TRV:03115;"Banestrømforsyning/Prosjektering og bygging";4;;"'''Verifikasjon av krav i NEK 440:''' Verifikasjon av krav i NEK440 skal avtales i hvert enkelt tilfelle
# Utførelse: Samsvarserklæring kan være tilstrekkelig.";Utførelseskrav,Dokumentasjonskrav;"Verifiserer og dokumenterer at anlegget er installert og fungerer som planlagt. 
Avdekke feil.";
TRV:03116;"Banestrømforsyning/Prosjektering og bygging";4;;"'''Prøvedrift:''' Prøvedrift bør gjennomføres.
# Utførelse: Omfanget avtales i hvert enkelt tilfelle mellom byggherre og leverandør avhengig av anleggets omfang, deriblant kompleksitet og viktighet, jf. [https://online.standard.no/nek-440-2015 NEK 440:2015] punkt 11.4.";;"Luke ut feil i et anlegg før endelig overtakelse.";
TRV:03117;"Banestrømforsyning/Prosjektering og bygging";4;;"'''Driftsprosedyrer:''' Nødvendige driftsprosedyrer for anlegget utover de krav som fremkommer av Teknisk regelverk og spesifiseres av byggherren skal beskrives av leverandør som en del av FDV-dokumentasjonen, jf. [https://online.standard.no/nek-440-2015 NEK 440:2015] punkt 7.1.";Dokumentasjonskrav;"Hindre feil betjening.";
TRV:03118;"Banestrømforsyning/Prosjektering og bygging";4;;"'''Total målefeil høyspenningsmålere (internt)''': For nøyaktig energimåling til oppgjør internt i Bane NOR og beregning av tariffer bør total målefeil for målere og måleverdiomformere ikke overskride 1,0 % og skal ikke overskride 1,5 % (det vil si samme nøyaktighetsnivå som for tog gitt i [https://online.standard.no/nek-en-50463-2-2017 NEK EN 50463-2:2017] punkt 4.2.3) under referanseforhold beskrevet under.
# Utførelse: Følgende referanseforhold kan for standardiseringsformål erstatte [[Banestrømforsyning/Prosjektering og bygging/Kraftsystem#Påregnelige påkjenninger|Banestrømforsyning/Prosjektering og bygging/Kraftsystem#Dimmensjonering/Påregnelige påkjenninger]] (det vil si samme referanseforhold som gitt for tog i [https://online.standard.no/nek-en-50463-2-2017 NEK EN 50463-2:2017] punkt 4.2.3):
## Driftsspenning mellom U<sub>min1</sub> og U<sub>max2</sub> som angitt i [https://www.standard.no/no/Nettbutikk/produktkatalogen/Produktpresentasjon/?ProductID=610505 NEK EN 50163:2004/AC:2013] punkt 4.1,
## Belastningsstrøm mellom 10 % og 120 % av nominell strøm og
## Effektfaktor mellom 0,85 og 1.
## Verifikasjon: Den totale målefeilen for elektrisitetsmåler og måleverdiomformere for strøm og spenning skal beregnes ut fra formel 1.

Formel 1: '""`UNIQ--math-00000000-QINU`""'

Hvor:
* '""`UNIQ--math-00000001-QINU`""' er total unøyaktighet for energimåleutrustningen (EMF = Energy Measurement Function)
* '""`UNIQ--math-00000002-QINU`""' er unøyaktighet for elektrisitetsmåleren (ECF = Energy Calculation Function)
* '""`UNIQ--math-00000003-QINU`""' er unøyaktighet for spenningstransformator e.l. (VMF = Voltage Measurement Function)
* '""`UNIQ--math-00000004-QINU`""' er unøyaktighet for strømtransformator e.l. (CMF = Current Measurement Function)";Funksjonskrav;"Sannsynligvis sikre en akseptabel total målefeil over en lenger periode (ikke momentan)";
TRV:03119;"Banestrømforsyning/Prosjektering og bygging";4;;"'''Total målefeil høyspenningsmålere (eksternt)''': For nøyaktig energimåling til oppgjør mellom Bane NOR og eksternt part skal total målefeil avtales særskilt.
# Utførelse: Avtalen bør følge gjeldende bransjenorm, alternativt baseres på føringer/praksis fra Statnett.";Utførelseskrav,Utformingskrav;"Sannsynligvis sikre en akseptabel total målefeil over en lenger periode (ikke momentan)";
TRV:03120;"Banestrømforsyning/Prosjektering og bygging";4;;"'''AMS''': ""Elektrisitetsmålere som brukes som grunnlag for beregning av økonomisk oppgjør eller tariffer skal for korrekt avregning og nødvendig informasjon til styring av eget strømforbruk utstyres med avansert måle- og styringssystem (AMS) etter intensjonen i [https://lovdata.no/dokument/SF/forskrift/1999-03-11-301 Forskrift om kraftomsetning og nettjenester].
# Utførelse: For internt forbruk hos infrastruktureier er krav a, d, g og h i [https://lovdata.no/dokument/SF/forskrift/1999-03-11-301/§4-2 Forskrift om kraftomsetning og nettjenester §4-2] relevante og viktige.
#  Utførelse: For utveksling av energi i grensesnitt mellom kontaktledningsnett eller mellom matestasjon og kontaktledningsnett gjelder i tillegg til Utførelse 1 at registrering av aktiv og reaktiv energi skal være separat for hver retning på grunn av påregnelig effektretning.
#  Utførelse: Det ligger implisitt i AMS at for enklest mulig bruk skal målerne være fjernavleste.";Utformingskrav,Intensjonskrav;"Bidra til korrekt avregning, nødvendig informasjon til styring av eget strømforbruk og økt mulighet for nettselskapet til å effektivisere driften av nettet.";
TRV:03121;"Banestrømforsyning/Prosjektering og bygging";6;;"'''Behov for koblingshus''': Ved sammenkobling av flere baner, linjer eller hovedspor skal eget koblingsanlegg som beskrevet i dette kapittel vurderes basert på robusthet (koblings- og seksjoneringsmuligheter, feilfrekvens og vedlikehold av kontaktledningsanlegget) og  sikker verndekning (hovedspor av linje iht. [https://orv.banenor.no/orv/doku.php?id=tjn:Kapittel_1#definisjoner_for_linjen Trafikkregler for jernbanenettet 1.9 Definisjoner for linjen]). 
# Utførelse: I tilfeller der vurderingen tydelig viser uforholdsmessig stor kostnad, kan koblingsanlegget erstattes av nødvendige kontaktledningsbrytere.
# Vurdering: Valg av koblingshus er en strategisk beslutning som skal tas i samråd med eier av utredning av banestrømforsyningen (p.t. Energi) og ikke alene av det enkelte prosjekt
# Verifisering: Vurderingene som legges til grunn skal dokumenteres.";Funksjonskrav,Utformingskrav;"Sikre tilstrekkelige koblingsmuligheter og sikker verndekning.";
TRV:03122;"Banestrømforsyning/Prosjektering og bygging";6;;"'''Antall faser''': Koblingsanlegg kan utføres som enfaset (1∙15 000 V) eller tofaset (2∙15 000 V) anlegg for tilkobling til autotransformatorsystem.
# Utførelse: Ved valg av antall faser skal planer for fremtidig elutforming på tilknyttede strekninger hensyntas, se [[Kontaktledning/Prosjektering og Bygging/Elektrisk utforming]]
# Utførelse: For tilkobling til autotransformatorsystem skal koblingsanlegget og kontaktledningsanlegget koordineres som beskrevet i [[Kontaktledning/Prosjektering og Bygging/Komponenter/Vedlegg/Transformatorer#Autotransformatorer]].
# Utførelse: Ved to parallelle enfasede anlegg til autotransformatorsystem med egne systemer for positivleder og negativleder skal de to fasene opereres i avhengighet som om det er et tofaset anlegg.
# Utførelse: Ved valg av tofaset anlegg kan det være behov for autotransformatorer eller belastbart nullpunkt i koblingsanlegget avhengig av behov for avganger som mater kun enfase.";Utformingskrav;"Tilby løsninger som er vurdert og funnet gode nok.";
TRV:03123;"Banestrømforsyning/Prosjektering og bygging";6;;"'''Behov for avganger''': For å sikre tilstrekkelig selektiv seksjonering og uavhengighet skal hvert hovedspor og hver ledning i hver retning fra koblingsanlegget (linjeavgang) samt større stasjonsområder og hensettingsområder (stasjonsavgang) i nærheten mates gjennom egne og fullt bestykkede (utgående) avganger.
# Utførelse: Behov for avganger skal baseres på valgt koblingskonsept for matestrekningen, se [[Banestrømforsyning/Prosjektering og bygging/Kraftsystem#Egenskaper|Banestrømforsyning/Prosjektering og bygging/Kraftsystem#Systemkrav/Egenskaper]]
# Utførelse: Behov for avganger skal koordineres med behov for koblingsmuligheter i ledningsanlegget, se [[Kontaktledning/Prosjektering og Bygging/Seksjonering]]
# Utførelse: Behov for avganger skal koordineres med behov omkoblingsmulighet, se [[Banestrømforsyning/Prosjektering og bygging/Koblingsanlegg#Robusthet]]
# Utførelse:  Avganger skal kobles til kontaktledningsanlegget ved hjelp av mate- og returforbindelser, se [[Banestrømforsyning/Prosjektering og bygging/Mate- og returforbindelser]].";Funksjonskrav,Utformingskrav;"Sikre tilstrekkelig selektivitet og seksjoneringsmuligheter i anlegget.";
TRV:03124;"Banestrømforsyning/Prosjektering og bygging";6;;"'''Bestykning av avgang''': En avgang skal ved hjelp av et bryterfelt ivareta følgende funksjoner:
* fjernstyrt effektbryter (for seksjonering og frakobling), 
* fjernstyrt skillebryter (for etablering av tilstrekkelig isolasjonsavstand for arbeid etc.), 
* fjernstyrt jordingsbryter for jording av kontaktledningen til skinnegangen (se [[Banestr%C3%B8mforsyning/Prosjektering og bygging/Kraftsystem#Funksjoner]] og [[Kontaktledning/Prosjektering og Bygging/Generelle tekniske krav/Vedlegg/Jording av kontaktledning i tunneler]]), og 
* nødvendige vern- og kontrollfunksjoner og måling (se [[Banestr%C3%B8mforsyning/Prosjektering_og_bygging/Vern]] og [[Banestr%C3%B8mforsyning/Prosjektering_og_bygging/Kraftsystem#Funksjoner]]).";Funksjonskrav,Utformingskrav;"Sikre overordnet forståelse av kravene til en linjeavgang.";
TRV:03125;"Banestrømforsyning/Prosjektering og bygging";6;;"'''Krav til brytere''': Brytere skal som minstekrav konstrueres og testes i samsvar med EN 50152 for standardisering og tilstrekkelige RAMS-parametere. 
# Utførelse: Informasjon som skal oppgis til leverandør i henhold til EN 50152 skal være i samsvar med [[Banestrømforsyning/Prosjektering og bygging/Koblingsanlegg/Vedlegg/Informasjon som skal oppgis til leverandør ved spesifisering av brytere (normativt)]] for aktuell brytertype. 
# Verifikasjon: Datablad med merkedata i henhold til EN 50152 skal være del av tilbudsgrunnlaget og anleggsdokumentasjonen.";Utførelseskrav,Dokumentasjonskrav;"Redusere mekanisk eller elektrisk feil på bryter.

Sikre minstekrav til brytere slik at vi kan bruke generiske risikoanalyser og kjøpe standard komponenter.";
TRV:03126;"Banestrømforsyning/Prosjektering og bygging";6;;"'''Krav til måletransformatorer''': For å sikre pålitelig måling av strøm og spenning for vern, driftsovervåkning og energimåling skal måletransformatorer oppfylle de aktuelle kravene i normserien NEK EN 60044 eller NEK IEC 61869. 
# Utførelse: For krav til nøyaktighetsklasse, se krav til Vern (under utarbeidelse), Kontrollanlegg (under utarbeidelse) og elektrisitetsmålere ([[Banestrømforsyning/Prosjektering og bygging/Generelle tekniske krav#Elektrisitetsmålere]]).";Utførelseskrav,Sikkerhetskrav;"Sikre pålitelig måling av strøm og spenning for vern, driftsovervåking og energimåling.";
TRV:03127;"Banestrømforsyning/Prosjektering og bygging";6;;"'''Bruk av SF6 som isolasjonsmedium''': Bruk av SF6-gass som isolasjonsmedium skal begrenses av hensyn til miljørisiko, se [[Felles elektro/Prosjektering og bygging/Generelle tekniske krav#SF6-gass i høyspenningsanlegg]].";Intensjonskrav;"Kontrollere miljøpåvirkningen. Håndtere en problemstilling som ofte oppstår.";
TRV:03128;"Banestrømforsyning/Prosjektering og bygging";6;;"'''Driftsmerking''': For å bedre oversikten over koblingsanlegget og forhindre feilbetjening skal koblingsanlegg ha enhetlig og logisk driftsmerking.
# Utførelse: Merkingen skal utføres som angitt i [[Felles elektro/Prosjektering og bygging/Driftskontrollsystemer for elektriske forsyningsanlegg/Vedlegg/Driftsmerking]]";Funksjonskrav,Utførelseskrav,Sikkerhetskrav;"Sikre enhetlig merking og dermed gjøre anleggene mer oversiktlige og forhindre feilbetjening.";
TRV:03129;"Banestrømforsyning/Prosjektering og bygging";6;;"'''Plassering jordsamleskinne''': Hensiktsmessig plassering av jordsamleskinnen kan være i rom for utgående koblingsanlegg på grunn av oversiktlig og standardisert anlegg, nærhet til mate- og returkabler samt adgangsbegrensning.";Utførelseskrav;"Forenkle anleggene.";
TRV:03130;"Banestrømforsyning/Prosjektering og bygging";6;;"'''Samlokalisering elteknisk hus''': Dersom annet teknisk utstyr må plasseres i samme bygning, skal det etableres et tydelig skille mellom utstyr tilknyttet koblingsanlegget og øvrig teknisk utstyr internt i bygningen.";Utførelseskrav;"Redusere kompleksheten av anlegg (det er banestrømforsyningsanlegg som har ansvar for jordingen).";
TRV:03131;"Banestrømforsyning/Prosjektering og bygging";6;;"'''Fjernkontroll''': Koblingsstasjoner skal overføre driftsstatus, feilmeldinger og bryterstillinger til leder for kobling og leder for kobling skal kunne koble og (de)blokkere tilhørende brytere, i tillegg til å utføre regulering av disse som er nødvendig for den løpende driften.
# Utførelse: Inntil videre kan gammel oversikt over signalomfang brukes som utgangspunkt, se [[Banestrømforsyning/Prosjektering/Fjernstyring/Grensesnitt mellom driftssentral for matestasjonsanlegg og regionenes elkraftsentraler - signalomfang]]";Funksjonskrav,Utførelseskrav,Sikkerhetskrav;"Oppfyllelse av [[TRV:03177]].";
TRV:03132;"Banestrømforsyning/Prosjektering og bygging";6;;"'''Driftsmåling''': For grovt å kunne avdekke årsaksforhold ved feil og alvorlige feil, ta ut belastningsstatistikk og lage kjøre/driftsplaner skal det for hver avgang måles spenning (U), strøm (I), aktiv effekt (P) og reaktiv effekt (Q) som effektivverdier.
# Utførelse: Alle målte verdier skal logges med ettsekundsoppløsning, og skal overføres fjernt og skal lagres lokalt i minimum 60 dager for detaljert analyse.
# Utførelse: Loggene skal være tilstrekkelige for utførelse av fjernkontroll og lokalkontroll.";Funksjonskrav,Utførelseskrav;"For å lette vurdering av belastning av på de ulike linjeavgangene samt undersøkelse av feil";
TRV:03133;"Banestrømforsyning/Prosjektering og bygging";6;;"'''Feilskriver''': Avganger skal for effektiv feilsøking og -analyse ha feilskriver som høyoppløselig (ca. 500 Hz) registrerer spenning (u) og strøm (i) og prosessverdier i forbindelse med trigging av vernfunksjon.
# Utførelse: Registreringen bør pågå fra minimum 0,2 sekunder før til 0,5 sekunder etter feil med minimum kapasitet på 5 sekunder per feil.
# Utførelse: Det bør være lagringskapasitet til minimum åtte feil.
# Utførelse: Loggingen skal være tilstrekkelig for utførelse av lokalkontroll og tilgjengelig ved lokalkontroll.";Funksjonskrav,Utformingskrav;"For effektiv feilsøking og -analyse.";
TRV:03134;"Banestrømforsyning/Prosjektering og bygging";6;;"'''Feilsøkingsstøtte''': Ved hver vernutkobling skal maksimal strømstyrke, avstand til feilsted og bruk av automatisk gjeninnkobling registreres i hendelsesloggen i lokalkontroll og fjernkontroll for å forenkle feilsøking og seksjonering.";Funksjonskrav,Utformingskrav;"Forenkle undersøkelser av feil.";
TRV:03135;"Banestrømforsyning/Prosjektering og bygging";6;;"'''Automatisk aktivering av nøytralseksjon''': Utkobling og fall av effektbryter i avgang fra koblingsanlegget bør medføre automatisk utkobling av eventuell tilhørende [[Definisjon:Nøytralseksjon|nøytralseksjon]] i kontaktledningsanlegget.	
# Utførelse: Funksjonen kan realiseres ved hjelp av fjernkontrollsystemet.";Funksjonskrav,Utformingskrav;"Hindre sammenkobling av anleggsdeler som ikke skal sammenkobles (gjennom togs strømavtaker).";
TRV:03136;"Banestrømforsyning/Prosjektering og bygging";6;;"'''Forrigling''': For å hindre personskader og materielle skader ved feilbetjening av brytere, skal betjening av effektbrytere, skillebrytere og jordingsbrytere i koblingsanlegg [[Definisjon:Forrigling|forrigles]] slik at skillebrytere ikke betjenes med last og jordingsbrytere ikke legges inn mot spenning.
# Utførelse: Forriglingene skal utføres i samsvar med [https://online.standard.no/nek-iec-62271-200-2021 NEK IEC 62271-200:2021] punkt 6.12 (inklusive 6.102).
# Verifikasjon: Korrekt forrigling skal verifiseres med test. 
# Dokumentasjon: Anleggets forriglingsrutiner skal dokumenteres.";Funksjonskrav,Utformingskrav,Sikkerhetskrav,Dokumentasjonskrav;"Hindre feil betjening.";
TRV:03137;"Banestrømforsyning/Prosjektering og bygging";6;;"'''Termograferingsfunksjon''': Alle avganger skal kunne settes i termograferingsmodus for å tillate termografering og impedansmåling av kontaktledningen uten at impedansvern og underspenningsvern løser.
# Utførelse: Aktivering og deaktivering av funksjonen bør kunne gjøres gjennom fjernkontroll fra elkraftsentral for enklest mulig gjennomføring av termograferingen av ledningsanlegget.
# Utførelse: Vernfunksjoner mot overstrøm, overtemperatur og [[Definisjon:Overspenning|overspenning]] skal fremdeles være aktive.
# Verifikasjon: Korrekt funksjon skal verifiseres med test.";Funksjonskrav,Utførelseskrav;"Lette termografering og impedansmåling.";
TRV:03138;"Banestrømforsyning/Prosjektering og bygging";6;;"'''Vern''': Koblingsanlegg skal ha vern som begrenser skade på personer og komponenter og hindrer eller begrenser følgefeil. 
# Utførelse: Vern av koblingsanlegget og kontaktledningen skal utføres ihht. [[Banestrømforsyning/Prosjektering og bygging/Vern]].";Funksjonskrav,Sikkerhetskrav;"Hindre skade på personer og komponenter og begrense følgefeil.";
TRV:03139;"Banestrømforsyning/Prosjektering og bygging";6;;"'''Selvstendig koblingsanlegg''': Koblingsanlegget skal være selvstendig gjennom automatiske funksjoner og lokalkontroll selv om kommunikasjonsforbindelsen til fjernstyringssentralen brytes eller eventuelle tilknyttede mateenheter stopper (se også [[Banestrømforsyning/Prosjektering og bygging/Matestasjoner#Sårbarhet og redundans]]).
#Utførelse: Manglende fjernstyring skal ikke føre til at brytere kobler ut eller fra.
#Operative tiltak: Det skal være rutiner for ettersyn av koblingsanlegg dersom forbindelsen til fjernstyringssentralen brytes. 
#Verifikasjon: Overholdelse skal verifiseres ved realistisk test.";Funksjonskrav;"Tilgjengelig banestrømforsyning.";
TRV:03140;"Banestrømforsyning/Prosjektering og bygging";6;;"'''Selvstendige bryterfelt''': Hvert enkelt bryterfelt med tilhørende automatikkfunksjoner og vern i et koblingsanlegg skal kunne fortsette å mate selvstendig dersom kommunikasjonsforbindelsen til stasjonens overordnede styring (eks. stasjonsdatamaskin) brytes eller andre bryterfelt i stasjonen faller ut eller ødelegges (eksplosjon, brann etc.). 
# Utførelse: Enkeltfeil i lokale automatikkfunksjoner, vern osv. skal ikke påvirke mer enn ett bryterfelt.
# Operative tiltak: Det skal være en strategi eller rutiner for å håndtere feil på lokalkontrollutrustningen eller kommunikasjonen med denne for å ivareta eventuelle nødvendige fellesfunksjoner.
# Verifikasjon: Overholdelse skal verifiseres ved realistisk test.";Funksjonskrav,Utformingskrav;Robusthet.;
TRV:03141;"Banestrømforsyning/Prosjektering og bygging";6;;"'''Hjelpekraft''': For effektiv, sikker og hensiktsmessig styring og overvåking av kraftsystemet skal vernfunksjon, effektbryterkobling, lokalkontrollanlegg og kommunikasjon til fjernkontroll være forsynt fra prioritert avbruddsfri strømforsyning for hjelpeanlegg som definert i [https://online.standard.no/nek-440-2015 NEK 440:2015] punkt 9.2.1. 
# Utførelse: For å standardisere grensesnitt mot ulike komponenter bør batterianlegg med 110 VDC nominell spenning benyttes.
# Utførelse: Batterikapasitet bør tilpasses tilgjengelighet for matende forsyning (eventuell redundans, tilkobling av reserveaggregat osv.), men kan typisk være i størrelsesorden 8 timer med mulighet for tilkobling av mobilt aggregat (dvs. pålitelighetsgrad «Normal» i [[Felles elektro/Prosjektering og bygging/Lavspent strømforsyning#Reservestrømforsyning]]).
# Utførelse: Det skal for dimensjoneringen forutsettes minimum tre effektbryterkoblinger (inn og ut) og én skillebryterkobling (inn og ut) i hvert bryterfelt pr. time.
# Utførelse: Batterianlegget bør utføres som to uavhengige deler slik at halve batterikapasiteten er tilgjengelig for hver del.
# Verifikasjon: Vurderingene som danner underlag for spesifikasjon og valgt løsning skal dokumenteres.
# Verifikasjon: Overholdelse skal verifiseres ved realistisk test.";Funksjonskrav,Utformingskrav,Sikkerhetskrav,Utførelseskrav;"Unngå manglende hjelpekraft (tomt eller ikke innkoblet batterianlegg når strømforsyning er borte).";
TRV:03142;"Banestrømforsyning/Prosjektering og bygging";6;;"'''Omkoblingsmulighet''': For at brytere, vern og kontrollutrustning skal kunne frigjøres for vedlikehold (både korrektivt og forebyggende) uten at tilhørende spor mangler mating ihht. n-1-kriteriet, skal hver utgående avgang ha minst én fjernstyrt omkoblingsmulighet med nødvendig og tilstrekkelig verndekning.
# Utførelse: Funksjonen skal realiseres ved bruk av følgende utforminger
#* reserveavgang(er) (reservebryter(e) sammen med reservesamleskinne(r)) som gjør det mulig å forbikoble hvilken som helst avgang (se tilhørende krav under), 
#* stasjonsavgang som erstatter en egen reserveavgang dersom det finnes tilstrekkelige omkoblingsmuligheter i kontaktledningsanlegget, eller
#* andre teknisk-økonomisk akseptable utforminger angitt for valgt koblingskonsept, se [[Banestrømforsyning/Prosjektering og bygging/Kraftsystem#Egenskaper|Banestrømforsyning/Prosjektering og bygging/Kraftsystem#Systemkrav/Egenskaper]].
# Unntak: For frittstående koblingsanlegg med i størrelsesorden tre til fire brytere og koblingsanlegg med i størrelsesorden én til to brytere kan funksjonaliteten ivaretas gjennom koblinger i kontaktledningsanlegget.
# Utførelse (til 2): Ved sammenkobling i kontaktledningsanlegget skal det gjøres minst ett av følgende tiltak:
#* Distansevernets sone 3 i nabostasjonenes avganger som forsyner til omkoblet del av kontaktledningsanlegget skal stilles inn for å detektere elektriske feil i denne delen.
#* Alternativt skal det stilles inn et eget parametersett for vern i nabostasjon og en rutine for å bruke den ved slike omkoblinger.
# Utførelse (til 2): Hvis en slik omkobling fører til at togets strømavtager kan sammenkoble to seksjoner med betydelig spenningsforskjell, skal det etableres nøytralseksjon som beskrevet i regelverket for [[Kontaktledning/Prosjektering og Bygging/Seksjonering#Nøytralseksjon|seksjonering av kontaktledningsanlegg]]
# Verifikasjon: Vurderingene som legges til grunn for valgt løsning skal dokumenteres.
# Operative tiltak: Koblingsprosedyrer skal utarbeides sammen med elkraftsentral og overleveres før idriftsettelse.
# Dokumentasjon: Koblingsmuligheter i koblingsanlegg og kontaktledningsanlegg skal tegnes inn i samme koblingsskjema.";Funksjonskrav,Utformingskrav,Dokumentasjonskrav;"Robusthet, n-1.";
