 ;Bok;Kap.;Vedl.;Kravtekst;Kravtype;Kravhensikt;Merknader
TRV:06372;Signal/Bygging;4;;"
* Personell som skal stå ansvarlig for bygging og vedlikehold av signalanlegg skal ha fagbrev som signalmontør, og gyldig kompetanse i anleggstypen/på anleggsdelen. 
* For mekaniske anleggsdeler gjelder at den som skal stå ansvarlig for bygging skal ha kurset ""Mekanisk kompetanse"" (signal), og ha gyldig sertifisering på anleggsdelen. 
* Personell som skal kontrollere signalanlegg skal inneha kontrollfunksjon for signalanlegg, og ha gyldig sertifisering i anleggstypen/på anleggsdelen, tilsvarende som for kontroll ved vedlikehold, se kapittel 6 i Kontrollhåndboka.

'''Unntak''': For sentrale deler av signalanlegg av type L2 skal personell ha relevant fagkompetanse, og gyldig kompetanse i anleggstypen/på anleggsdelen. 

<div style=""float: center; border: 2px solid #cccccc; background-color: #cccccc; width: 100%; padding:3px;"">Personell som arbeider med signalanlegg skal ha nødvendig kompetanse til å kunne utføre sine arbeidsoppgaver på en slik måte at kravene til RAMS ivaretas.</div>
";Intensjonskrav;;
TRV:06373;Signal/Bygging;4;;"Adgang til rom for teknisk utstyr til sikringsanlegg eller rom for utstyr i ekomnett skal bare gis til godkjent personale med tjenestelig behov definert av infrastruktureier.";Intensjonskrav;"Kravet skal sikre at uvedkommende ikke skal ha tilgang til teknisk rom for utstyr til sikringsanlegg eller rom for utstyr i ekomnet.";
TRV:06374;Signal/Bygging;4;;"b) Godkjent personale skal ha uhindret adgang til utstyr for sikring av togfremføringen.";Intensjonskrav;;
TRV:06375;Signal/Bygging;4;;"c) Alle rom med teknisk utstyr for sikring av togfremføringen skal utstyres med lukket låssystem. Det vil si tekniske rom for sikringsanlegg, rom for utstyr til ekomnett, rom for betjeningsanlegg og rom for strømforsyningsanlegg.";Utførelseskrav,Intensjonskrav;;
TRV:06376;Signal/Bygging;4;;"d) Hver lås skal ha klareringskontroll av adgangen, slik at adgang til et rom ikke nødvendigvis gir adgang til de andre rommene som sikres med samme låssystem.";Intensjonskrav;;
TRV:06377;Signal/Bygging;4;;"e) Teknisk rom for sikringsanlegg skal ha egen klareringskontroll.";Intensjonskrav;;
TRV:06378;Signal/Bygging;4;;"f) Rom med utstyr til ekomnett skal ha egen klareringskontroll.";Intensjonskrav;;
TRV:06379;Signal/Bygging;4;;"g) Rom for betjeningsanlegg og rom for reservestrømsanlegg skal ha egen klareringskontroll.";Intensjonskrav;;
TRV:06380;Signal/Bygging;4;;"h) Personell med klarering for teknisk rom for sikringsanlegg eller utstyr for kjøreveisrelaterte ekomnett/teleanlegg skal også ha klarering for rom for betjeningsanlegg og rom for strømforsyningssanlegg.";Intensjonskrav;;
TRV:06381;Signal/Bygging;4;;"i) Det skal være en egen klarering/adgangsmulighet for alle ovennevnte rom i tilfelle brann eller lignende nødssituasjon. Dette kan ivaretas med ordinære nøkler eller annen adgangskontroll.";Intensjonskrav;;
TRV:06382;Signal/Bygging;4;;"a) Nøkkelsystemet beskrevet nedenfor er godkjent for bruk i Bane NOR. Andre systemer skal godkjennes før bruk.";Intensjonskrav;;
TRV:06383;Signal/Bygging;4;;"b) Sakkyndig leder signal skal ha systemansvar for nøkkelsystemet og skal føre kontroll med at nøkler ikke kommer på avveie.";Intensjonskrav;;
TRV:06384;Signal/Bygging;4;;"a) Hovednøkkel nr. 1 skal gi adgang til: 

:# Alle tekniske rom for sikringsanlegg.
:# Alle rom med betjeningsanlegg for sikringsanlegg.
:# Alle rom med strømforsyningsanlegg og reservestrømsanlegg.";Intensjonskrav;;
TRV:06385;Signal/Bygging;4;;"b) Hovednøkkel nr. 1 skal bare leveres ut til godkjent personale mot kvittering.";Intensjonskrav;;
TRV:06386;Signal/Bygging;4;;"a) Hovednøkkel nr. 2 skal gi adgang til: 

:# Alle tekniske rom med utstyr for kjøreveisrelaterte ekomnett
:# Alle rom med betjeningsanlegg for sikringsanlegg.
:# Alle rom med strømforsyningsanlegg og reservestrømsanlegg.";Intensjonskrav;;
TRV:06387;Signal/Bygging;4;;"b) Hovednøkkel nr. 2 skal bare leveres ut til godkjent personale mot kvittering.";;;
TRV:06388;Signal/Bygging;4;;"a) Nøkkel nr. 1 er nøkkel til teknisk rom for sikringsanlegg.";Intensjonskrav;;
TRV:06389;Signal/Bygging;4;;"b) Nøkkel nr. 1 skal oppbevares plombert på inngangsdøren til rommet";Intensjonskrav;;
TRV:06390;Signal/Bygging;4;;"c) Nøkkel nr. 1 skal bare benyttes i tilfelle brann eller lignende.";Intensjonskrav;;
TRV:06391;Signal/Bygging;4;;"a) Nøkkel nr. 2 er nøkkel til teknisk rom med kjøreveisrelatert utstyr for ekomnett/teleanlegg";Intensjonskrav;;
TRV:06392;Signal/Bygging;4;;"b) Nøkkel nr. 2 skal oppbevares plombert på inngangsdøren til rommet.";Intensjonskrav;;
TRV:06393;Signal/Bygging;4;;"c) Nøkkel nr. 2 skal bare benyttes i tilfelle brann eller lignende.";Intensjonskrav;;
TRV:06394;Signal/Bygging;4;;"a) Nøkkel nr. 3 er fellesnøkkel til inngangsdør, rom for betjeningsutstyr og omformerrom.";Intensjonskrav;;
TRV:06395;Signal/Bygging;4;;"b) Nøkkel nr. 3 skal oppbevares plombert i sveivskap (der det er montert) på stasjonsvegg eller teknisk hus, eller i en tilsvarende plassert, tilgjengelig og sikret nøkkelboks.";Intensjonskrav;;
TRV:06396;Signal/Bygging;4;;"c) Nøkkel nr. 3 kan benyttes når det er nødvendig å sette vakt eller ved brann og lignende.";Intensjonskrav;;
TRV:06658;Signal/Bygging;6;;"a) Krav til plassering og konstruksjon av et lyssignal er gitt i [[Signal/Prosjektering/Lyssignal]].";Intensjonskrav;;
TRV:06659;Signal/Bygging;6;;"b) Lyssignal skal plasseres i henhold til godkjent prosjekteringsunderlag.";;;
TRV:06660;Signal/Bygging;6;;"a) Signalmast skal være i lodd.";;;
TRV:06661;Signal/Bygging;6;;"a) For eksisterende DSI-signal skal det benyttes spredelinse når:

# Kurveradius r ≤ 1500 meter og lyssignal er plassert utenfor kurven.
# Kurveradius r ≤ 2500 meter og lyssignal er plassert innenfor kurven.

[[Bilde:JD551 06 fig002.png|thumb|center|350px|Figur: Signalplassering i kurve - Bruk av spredelinse]]";;;
TRV:06662;Signal/Bygging;6;;"a) Et hovedsignal skal siktes inn mot det punkt signalet først er uavbrutt synlig fra

# Midt i sporet.
# 3 meter over skinneoverkant.
# Minimum 150 meter fra signalet.";;;
TRV:06663;Signal/Bygging;6;;"b) For et hovedsignal plassert på rett strekning eller i slak kurve skal avstand fra signal og til innstillingspunktet være 300 - 500 meter.";;;
TRV:06664;Signal/Bygging;6;;"a) Et forsignal skal siktes inn mot det punkt signalet først er uavbrutt synlig fra

# Midt i sporet.
# 3 meter over skinneoverkant.
# Minimum 250 meter fra signalet.";;;
TRV:06665;Signal/Bygging;6;;"b) For et forsignal plassert på rett strekning eller i slak kurve skal avstand fra signal og til innstillingspunktet være 300 – 500 meter.";;;
TRV:06666;Signal/Bygging;6;;"b) Et dvergsignal skal siktes inn mot det punkt signalet først er uavbrutt synlig fra

# Midt i sporet.
# 3 meter over skinneoverkant..
# Minimum 150 meter fra signalet når det er frittstående og danner sluttpunkt for en togvei, ellers minimum 50 meter.";;;
TRV:06667;Signal/Bygging;6;;"a) Et høyt skiftesignal skal siktes inn langs med sporet i begge retninger.";;;
TRV:06668;Signal/Bygging;6;;"a) Et repetersignal skal siktes inn mot det punkt signalet først er uavbrutt synlig fra

# Midt i sporet.
# 3 meter over skinneoverkant.
# Minimum 150 meter fra signalet.";;;
TRV:06669;Signal/Bygging;6;;"a) Et togsporsignal skal siktes inn mot et punkt:

# Midt i sporet.
# 3 meter over skinneoverkant.
# Minimum 150 meter fra signalet.";;;
TRV:06670;Signal/Bygging;6;;"b) Dersom togsporsignal kun er plassert for at det skal kunne ses av ombordpersonalet i forbindelse med avgang fra plattform skal signalet siktes inn mot hensiktsmessig punkt på plattform.";;;
TRV:06671;Signal/Bygging;6;;"a) En middelkontrollampe skal siktes inn mot et punkt 

# Midt i sporet.
# 3 meter over skinneoverkant.
# Hvor lokomotivfører typisk vil være når behovet for å vite om definert punkt er passert.";;;
TRV:06672;Signal/Bygging;6;;"a) Signal forsiktig kjøring skal siktes inn mot samme punkt som øvrige lyssignal på samme mast.";;;
TRV:06673;Signal/Bygging;6;;"a) Et linjesignal skal siktes inn mot samme punkt som øvrige lyssignal på samme mast.";;;
TRV:06674;Signal/Bygging;6;;"a) Signal ”Avvikende kjørehastighet” skal siktes inn mot samme punkt som øvrige lyssignal på samme mast.";;;
TRV:06675;Signal/Bygging;6;;"a) Et sporvekselsignal skal siktes inn langs med sporvekselens hovedspor.";;;
TRV:06676;Signal/Bygging;6;;"a) Et kryssvekselsignal skal siktes slik at det er best mulig synlig for alle kjøreretninger gjennom sporvekselen.";;;
TRV:06677;Signal/Bygging;6;;"a) Et sporsperresignal skal siktes inn langs med sporet.";;;
TRV:06678;Signal/Bygging;7;;"a) Togdeteksjon skal være prosjektert i henhold til regler for prosjektering, se [[Signal/Prosjektering/Togdeteksjon]].";;;
TRV:06679;Signal/Bygging;7;;"b) I de tilfeller sporfelt benyttes og skinneskjøter ikke er sveiset skal de forbindes med skinneforbinder.";;;
TRV:06680;Signal/Bygging;7;;"c) Når skinneforbinder benyttes bør den være av samme utførelse som skinneforbindere i returstrømkretsens returskinne.";;;
TRV:06681;Signal/Bygging;7;;"a) Vekselstrømssporfelt - 95/105 Hz skal bygges og justeres som beskrevet i [[Signal/Bygging/Togdeteksjon/Vedlegg: Justeringsregler for vekselstrømsporfelt 95/105 Hz|vedlegg a]].";;"Hensikten med kravet er å hindre at det oppstår driftsforstyrrelser hvis store returstrømmer gjør at sporfelt som ikke er belagt av kjøretøy, feilaktig indikeres som belagt.";
TRV:06682;Signal/Bygging;7;;"b) Dobbeltisolert midtmatet sporfelt for linjen (Type 4) skal ikke lenger bygges.";;;
TRV:06683;Signal/Bygging;7;;"a) Likestrømssporfelt skal bygges og justeres som beskrevet i [[Signal/Bygging/Togdeteksjon/Vedlegg: Justeringsregler for likestrømsporfelt|vedlegg b]].";;;
TRV:06684;Signal/Bygging;7;;"a) 10/50 kHz innkoblingsfelt med relé type JRS skal bygges og justeres som beskrevet i [[Signal/Bygging/Togdeteksjon/Vedlegg: Justeringsregler 10/50 KHz innkoblingsfelt, relé type JRS|vedlegg c]].";;;
TRV:06685;Signal/Bygging;7;;"b) 10/50 kHz innkoblingsfelt med 3 i ett relé skal bygges og justeres som beskrevet i [[Signal/Bygging/Togdeteksjon/Vedlegg: Justeringsregler 10/50 KHz innkoblingsfelt, rele 3 i ett|vedlegg d]].";;;
TRV:06686;Signal/Bygging;7;;"c) 50 kHz utløsningsfelt skal bygges og justeres som beskrevet i [[Signal/Bygging/Togdeteksjon/Vedlegg: Justeringsregler 50 kHz utløsningsfelt|vedlegg e]].";;;
TRV:06687;Signal/Bygging;7;;"d) 10/50 kHz utløsningsfelt skal bygges og justeres som beskrevet i [[Signal/Bygging/Togdeteksjon/Vedlegg: Justeringsregler 10/50 kHz utløsningsfelt|vedlegg f]].";;;
TRV:06688;Signal/Bygging;7;;"e) 10 kHz sporfelt skal bygges og justeres som beskrevet i [[Signal/Bygging/Togdeteksjon/Vedlegg: Justeringsregler 10 KHz sporfelt|vedlegg g]].";;;
TRV:06689;Signal/Bygging;7;;"f) 50 kHz sporfelt skal bygges og justeres som beskrevet i [[Signal/Bygging/Togdeteksjon/Vedlegg: Justeringsregler 50 KHz sporfelt|vedlegg h]].";;;
TRV:06690;Signal/Bygging;7;;"g) Likestrøm utløsningsfelt skal bygges og justeres som beskrevet i [[Signal/Bygging/Togdeteksjon/Vedlegg: Justeringsregler likestrøm utløsningsfelt|vedlegg i]].";;;
TRV:06691;Signal/Bygging;7;;"h) Likestrøm innkoblingsfelter skal bygges og justeres som beskrevet i [[Signal/Bygging/Togdeteksjon/Vedlegg: Justeringsregler for likestrøm innkoblingsfelt|vedlegg j]].";;;
TRV:06692;Signal/Bygging;7;;"a) FTG S skal bygges og justeres som beskrevet i [[Signal/Bygging/Togdeteksjon/Vedlegg: Justeringsregler audiofrekvent sporfelt - FTG S|vedlegg k]] og i henhold til leverandørens systemdokumentasjon.";;;
TRV:06693;Signal/Bygging;7;;"a) TI21 skal bygges og justeres som beskrevet i [[Signal/Bygging/Togdeteksjon/Vedlegg: Justeringsregler audiofrekvent sporfelt – TI21|vedlegg l]] og i henhold til leverandørens systemdokumentasjon.";;;
TRV:06694;Signal/Bygging;7;;"a) Akseltellere skal bygges og justeres i henhold til leverandørens systemdokumentasjon.";;;
TRV:07517;Signal/Bygging;8;;"a) Krav til plassering av utstyr er gitt i [[Signal/Prosjektering/Sporveksel- og sporsperreutrustning]].";;;
TRV:07518;Signal/Bygging;8;;"a) Sporvekseldrivmaskin type Siemens Bsg 9 skal monteres og justeres som beskrevet i [[Signal/Bygging/Sporveksel- og sporsperreutrustning/Vedlegg: Montering av sporvekseldrivmaskin type Siemens Bsg 9|vedlegg a]].";;;
TRV:07519;Signal/Bygging;8;;"a) Rigel type DSI skal monteres på sporveksel som beskrevet i [[Signal/Bygging/Sporveksel- og sporsperreutrustning/Vedlegg: Montering av rigel type DSI på sporveksel|vedlegg b]].";;;
TRV:07520;Signal/Bygging;8;;"b) Kontrollås skal monteres på sporveksel som beskrevet i [[Signal/Bygging/Sporveksel- og sporsperreutrustning/Vedlegg: Montering av kontrollås på sporveksel|vedlegg c]].";;;
TRV:07521;Signal/Bygging;8;;"a) Krav til plassering av utstyr er gitt i [[Signal/Prosjektering/Sporveksel- og sporsperreutrustning]].";;;
TRV:07522;Signal/Bygging;8;;"a) Kontrollås for sporsperre skal monteres som beskrevet i [[Signal/Bygging/Sporveksel- og sporsperreutrustning/Vedlegg: Montering av kontrollås på sporsperre|vedlegg d]].";;;
TRV:07523;Signal/Bygging;8;;"a) Krav til plassering av utstyr er gitt i [[Signal/Prosjektering/Sporveksel- og sporsperreutrustning]].";;;
TRV:07524;Signal/Bygging;8;;"b) Lokalstiller type T1409/76 s skal bygges som beskrevet i [[Signal/Bygging/Sporveksel- og sporsperreutrustning/Vedlegg: Lokalstiller Type T1409/76 s|vedlegg e]].";;;
TRV:07525;Signal/Bygging;9;;"a) Krav til plassering av utstyr er gitt i [[Signal/Prosjektering/Togdeteksjon]].";;;
TRV:07526;Signal/Bygging;9;;"a) 10/50 kHz innkoblingsfelt skal bygges og innjusteres som beskrevet i [[Signal/Bygging/Togdeteksjon]].";;;
TRV:07527;Signal/Bygging;9;;"a) Likestrøm innkoblingsfelt skal bygges og innjusteres som beskrevet i [[Signal/Bygging/Togdeteksjon]].";;;
TRV:07528;Signal/Bygging;9;;"b) Likestrøm innkoblingsfelt skal kun benyttes på strekninger uten sporfelt.";;;
TRV:07529;Signal/Bygging;9;;"a) Akseltellersystem for innkobling av planovergang skal bygges i henhold til leverandørens systemdokumentasjon.";;;
TRV:07530;Signal/Bygging;9;;"a) 50 kHz utløsningsfelt skal bygges og innjusteres som beskrevet i [[Signal/Bygging/Togdeteksjon]].";;;
TRV:07531;Signal/Bygging;9;;"a) 10/50 kHz utløsningsfelter skal bygges og innjusteres som beskrevet i kapittel [[Signal/Bygging/Togdeteksjon]].";;;
TRV:07532;Signal/Bygging;9;;"a) Likestrøm utkoblingsfelt skal bygges og innjusteres som beskrevet i [[Signal/Bygging/Togdeteksjon]].";;;
TRV:07533;Signal/Bygging;9;;"b) Likestrøm utkoblingsfelt skal kun benyttes på strekninger uten sporfelt.

Unntak:  
# Kan benyttes på stasjonsområder hvor sporfelt benyttes.";;;
TRV:07534;Signal/Bygging;9;;"a) Akseltellersystem for utløsning av planovergang skal bygges i henhold til leverandørens systemdokumentasjon.";;;
TRV:07535;Signal/Bygging;9;;"a) Veisignal skal innstilles mot vei i henhold til retningslinjer fra Vegvesenet.";;;
TRV:07536;Signal/Bygging;9;;"b) Signalhodene festes på 127 mm rørmast eller annen godkjent signalmast, nedgravd med solid forankring eller festet på fundament.";;;
TRV:07537;Signal/Bygging;9;;"a) Ikke utarbeidet.";;;
TRV:07538;Signal/Bygging;9;;"a) Ikke utarbeidet.";;;
TRV:07539;Signal/Bygging;9;;"a) Ikke utarbeidet.";;;
TRV:07540;Signal/Bygging;9;;"a) Glassfiberbom skal monteres som beskrevet i [[Signal/Bygging/Veisikringsanlegg/Vedlegg: Montering av glassfiberbommer|vedlegg b]].";;;
TRV:07541;Signal/Bygging;9;;"a) Veibomdrivmaskin type Bela FBD-1 095 skal bygges som beskrevet i [[Signal/Bygging/Veisikringsanlegg/Vedlegg: Veibomdrivmaskin type Bela FBD-1|vedlegg a]].";;;
TRV:07542;Signal/Bygging;9;;"a) Planovergangsignal skal siktes inn mot et punkt midt i sporet, 3 meter over skinneoverkant, signalet først er uavbrutt synlig fra, minimum 250 meter fra signalet.
For planovergangsignal plassert i rett eller lett kurve skal avstand fra signal og til innstillingspunkt være 450 - 500 meter.";;;
TRV:07543;Signal/Bygging;9;;"a) Et forsignal for et planovergangssignal skal plasseres slik at det er synlig i minimum 7 sekunder for raskeste tog og slik at det er synlig i minimum 3 sekunder før raskeste tog passerer planovergangsskilt..Forsignal for planovergangsignal skal siktes inn mot et punkt midt i sporet, 3 - 4 meter over skinneoverkant der signalet først er ubrutt synlig
For forsignal for planovergangsignal plassert i rett eller lett kurve skal avstand fra signal og til innstillingspunkt være 450 - 500 meter.";;;
TRV:07544;Signal/Bygging;9;;"a) Glassfiber betjeningsskap på kiosk skal monteres som beskrevet i [[Signal/Bygging/Veisikringsanlegg/Vedlegg: Montering av glassfiberskap på VAS 2|vedlegg d]].";;;
TRV:07545;Signal/Bygging;9;;"a) Krav til lokal operatørplass er gitt i kap. 11. Betjeningsanlegg.";;;
TRV:07546;Signal/Bygging;9;;"a) Krav til fjernstyringsanlegg er gitt i kap. 11. Betjeningsanlegg.";;;
TRV:07547;Signal/Bygging;9;;"a) Betjeningsskapet skal plasseres slik på kiosken at den som eventuelt bevokter (betjener) anlegget skal ha full oversikt over veitrafikken når anlegget betjenes.";;;
TRV:07548;Signal/Bygging;9;;"b) Statisk omformer for veisikringsanlegg skal monteres og kontrolleres som beskrevet i [[Signal/Bygging/Veisikringsanlegg/Vedlegg: Statiske omformere|vedlegg c]].";;;
TRV:07549;Signal/Bygging;9;;"a) Krav til plassering av utstyr er gitt i [[Signal/Prosjektering/Veisikringsanlegg]].";;;
TRV:07550;Signal/Bygging;9;;"a) Krav til plassering av utstyr er gitt i [[Signal/Prosjektering/Veisikringsanlegg]].";;;
TRV:07595;Signal/Bygging;10;;"a)	Tildekking av baliser skal bekjentgjøres for anleggseier før utførelse.";;;
TRV:07596;Signal/Bygging;10;;"a)	Midlertidig tildekking av baliser skal utføres med balisedeksel som vist i SA-800209 (minibalise) eller SA-800210 (stor balise, alle typer).";;;
TRV:07597;Signal/Bygging;10;;"b)	Balisedeksler som legges ut over baliser i sporet skal sikres med 2 stk. M8×35 syrefast bolt med låsemutter.";;;
TRV:07598;Signal/Bygging;10;;"c)	Midlertidig tildekking skal tilordnes et tildekkingsnummer for hvert balisedeksel som benyttes.

'''Utførelse:''' Tildekkingsnummeret skal være unikt innenfor den aktuelle bane, slik at det ikke kan oppstå tvil om hvilket balisedeksel som skal fjernes når balisen skal tas i bruk.";;;
TRV:07599;Signal/Bygging;10;;"d)	Tildekkingsnummeret skal vises med permanent merking festet til en av balisedekselets låsebolter, eller være preget på balisedekselets overside.

'''Utførelse:''' Pregeskilt for merking av tildekking kan utføres som vist i tegning SA-800211.";;;
TRV:07600;Signal/Bygging;10;;"a)	Tildekking skal angis med penn i Registreringsskjema for tildekking av balise, og tildekkingsnummer skal føres med penn i første kolonne.";;;
TRV:07601;Signal/Bygging;10;;"b)	Tildekking av balise skal markeres med blyant i anleggstegninger som beskrevet i avsnitt Dokumentasjon – eksisterende balise eller Dokumentasjon – ny balise.";;;
TRV:07602;Signal/Bygging;10;;"c)	Det ferdig utfylte registreringsskjema for tildekking av balise skal oppbevares i anleggets relérom sammen med anleggstegningene så lenge det er tildekkede baliser på strekningen.";;;
TRV:07603;Signal/Bygging;10;;"d)	Når en tildekking er fjernet skal de tilhørende markeringene i anleggstegningene fjernes, og i registreringsskjemaet skal det kvitteres for fjernet balisedeksel.";;;
TRV:07604;Signal/Bygging;10;;"a)	Markering av balisedeksler på tegninger skal tydelig dateres og signeres av den som utførte tildekkingen, med samme dato og initialer som angitt i registreringsskjemaet.";;;
TRV:07605;Signal/Bygging;10;;"b)	I kodetabellen skal XYZ-verdi(er) i kodeordene for den tildekkede balisen krysses ut med blyant. Dersom balisen er styrt settes det et felles kryss over samtlige XYZ-verdier i kodeordene for balisen.";;;
TRV:07606;Signal/Bygging;10;;"c)	I Signal og Baliseplassering skal symbol for balise (trekant) for hver tildekkede balise overskrives med symbol for tildekket balise (et stående rektangel med kryss).";;;
TRV:07607;Signal/Bygging;10;;"d)	Hvis strekningen har skjematisk skiltplan skal tildekkede baliser markeres som på Signal og Baliseplassering. Stiplede trekanter som representerer balisegruppe på tilstøtende tegning skal ikke markeres med symbol for tildekket balise.";;;
TRV:07608;Signal/Bygging;10;;"a)	Markering på tegninger skal tydelig dateres og signeres av den som utførte tildekkingen, med samme dato og initialer som angitt i registreringsskjemaet.";;;
TRV:07609;Signal/Bygging;10;;"b)	Dersom ny balise skal inngå permanent i anlegget kan den inntegnes med permanent grønn farge, hvorpå tildekkingen markeres med blyant.";;;
TRV:07610;Signal/Bygging;10;;"c)	Ny balise skal inntegnes med balise-ID og km, og med et kryss over XYZ-verdiene for balisens kodeord. Kodeord kan utelates så lenge balisen er tildekket.";;;
TRV:07611;Signal/Bygging;10;;"d)	Ny balise skal inntegnes på Signal og Baliseplassering og på Skjematisk skiltplan med symbol for balise og symbol for tildekket balise etter hvert som de monteres. Balisegruppen skal angis med kilometer samt balisegruppens navn.";;;
TRV:07612;Signal/Bygging;10;;"a)	Det skal foretas en kontroll av at balisedeksel er korrekt montert og merket. Kontrollen skal gjøres før første tog/skift passerer. Kontrollen skal foretas av sikkerhetskontrollør med ATC-godkjenning.";;;
TRV:07613;Signal/Bygging;10;;"b)	Den som er ansvarlig for kontroll er også ansvarlig for at
* Registreringsskjema for tildekking av balise blir fylt ut.
* Tildekking er markert i anleggstegningene.";;;
TRV:07614;Signal/Bygging;10;;"a)	Det skal foretas en kontroll av at balisedeksler er fjernet korrekt. Kontrollen skal foretas av sikkerhetskontrollør med ATC-godkjenning.";;;
TRV:07615;Signal/Bygging;10;;"b)	Den som er ansvarlig for kontroll er også ansvarlig for at
* Registreringsskjema for tildekking av balise blir oppdatert.
* Markeringer i anleggstegningene er fjernet.";;;
TRV:07616;Signal/Bygging;10;;"c)	Når samtlige balisedeksler for strekningen er fjernet skal det ferdig utfylte registreringsskjemaet leveres til anleggseier. Dersom strekningen er under ombygging skal utfylt registreringsskjema leveres til sluttkontrollør.";;;
TRV:07617;Signal/Bygging;10;;"Signal 64E «Teknisk stolpe», eventuelt baliseskilt, skal plasseres ved A - balisen i balisegrupper som ikke ligger ved tilhørende signal eller skilt.
# '''Utførelse''': Det kan tillates +/- 1 m i forhold til A - balisen.

[[Bilde:JD551_10_fig008-2.svg|thumb|center|350px|Plassering av markeringsstolpe ved balisegruppe.]]";Utformingskrav;"Hensikten med kravet er at balisegrupper skal være tydelig merket slik at de er lette å finne for vedlikeholdspersonell.";
TRV:07619;Signal/Bygging;10;;"Ved forsignal skal A-balisen alltid være plassert vis á vis forsignalmasten. Er det P-balise ved forsignal skal denne være plassert foran A-balisen. Spesifikt for parallellbaliser gjelder at tilkoplingsskapet skal sitte på signalmasten.

[[Bilde:JD551 10 fig010.png|thumb|center|350px|Baliseplassering ved et frittstående forsignal.]]";;;
TRV:07747;Signal/Bygging;10;;"ATC forsignalgruppe skal plasseres slik at A-balisen står ved skilt ”ATC-merke 1”.
# '''Utførelse''': Det kan tillates +/- 1 m i forhold til A - balisen.

[[Bilde:JD551 10 fig011.png|thumb|center|350px|<caption>Eksempel på baliseplassering ved ATC forsignal.</caption>]]";;;
TRV:07748;Signal/Bygging;10;;"Repeterbaliser skal monteres/plasseres slik at A-balisen står ved skilt ”ATC-merke 2”.
# '''Utførelse''': Det kan tillates +/- 1 m i forhold til A - balisen.

[[Bilde:JD551 10 fig012_1.png|thumb|center|350px|Baliseplassering ved repeterbaliser forsignal.]]";;;
TRV:07749;Signal/Bygging;10;;"Ved hastighetsgruppe skal alltid A-balisen plasseres ved hastighetskiltet/markeringsmerket. 
# '''Utførelse''': Det kan tillates +/- 1 m i forhold til A - balisen.

Ved dublert HS-gruppe (ved hastighetnedsettelser over 40km/h) skal signal 68a plasseres ved den siste balisegruppen, og en markeringsstolpe plasseres ved A - balisen i dubleringsgruppen.

[[Bilde:JD551 10 fig013.png|thumb|center|350px|Baliseplassering ved hastighetssignaler.]]";;;
TRV:07750;Signal/Bygging;10;;"SH- og lenkingbalisegruppers A-balise skal plasseres på den km. som kodetabellen angir. Dersom det i kommentarfeltet i kodetabellen står ”v/ sporveksel NN” skal gruppen plasseres på den siden av sporvekselen som ”signal og baliseplassering” angir og så nær sporvekselen som mulig (ref. avsnitt [[Signal/Bygging/ATC#Baliseplassering_generelt|baliseplassering generelt]] vedrørende sporveksler).";;;
TRV:07751;Signal/Bygging;10;;"Da plasseringen av SH-baliser ved en sporveksel er vanskelig å angi ved prosjektering, må kodetabellens avstandsangivelse oppfattes som «veiledende». Avstand fra SH-gruppe til hovedsignal skal kontrollmåles etter montasje, samt eventuell justering av plassering og koding i kodetabell.";;;
TRV:07752;Signal/Bygging;10;;"Parallell-baliser skal kodes med plugger for de kodeord som ikke varierer med tilstander i sikringsanlegget.";;;
TRV:07753;Signal/Bygging;10;;"Kodeord som varierer med tilstander i sikringsanlegget, skal styres av egen koder.";;;
TRV:07754;Signal/Bygging;10;;;;;
TRV:07755;Signal/Bygging;10;;"Seriebaliser som ikke styres, skal programmeres med balisetester/programmerer.";;;
TRV:07756;Signal/Bygging;10;;"Seriebaliser som styres (fra sikringsanlegget) skal programmeres med balisetester/programmerer med «feiltelegram» (markert med «K» i kodetabellen). 
Hvilke kodeord som skal benyttes fremgår av kodetabellene for vedkommende stasjon/blokkpost.";;;
TRV:07757;Signal/Bygging;10;;"Det skal foreligge kodetabeller for stasjoner og blokkposter. Kodetabellene er nummerert og registrert under vedkommende stasjon eller blokkpost.

[[Bilde:JD551 10 fig015.png|thumb|center|350px|Eksempel på kodetabell.]]";;;
TRV:07758;Signal/Bygging;10;;"Etter omkobling av signaler, skjøting av kabler etc. skal det foretas isolasjonsmåling, utringing og kontroll etter gjeldende bestemmelser.";;;
TRV:07759;Signal/Bygging;10;;"Til slutt skal det foretas en fullstendig sluttkontroll med balisetester i henhold til kodetabellen. Balisetesteren plasseres på balisen. Ved fast kodede baliser (type F) kan man avlese kodeordene (X, Y og Z) med en måling. Ved styrbare baliser (type Y, Z og Y/Z) skal balisen prøves ved de forskjellige signalbegreper. Se for øvrig egen bruksanvisning for balisetesteren.";;;
TRV:07760;Signal/Bygging;10;;"Protokoller for sluttkontroll er gitt i vedlegg til [[Signal/Kontroll]].";;;
TRV:07804;Signal/Bygging;10;a;"Ledere skal påsettes en endehylse før tilkobling til koderens B-klemlist.
'''Unntak:''' Endehylse skal ikke benyttes ved kabel med helkjerne.";;;
