 ;Bok;Kap.;Vedl.;Kravtekst;Kravtype;Kravhensikt;Kravlokasjon
TRV:00627;"Tunneler/Prosjektering og bygging";11;;"'''Røykkontroll i sikkert område:''' I utformingen av et sikkert område skal det tas høyde for røykkontroll, framfor alt for å beskytte personer som benytter anlegget til å evakuere seg selv.";Funksjonskrav,Sikkerhetskrav;"Sørge for røykkontroll i sikkert område for å beskytte personer som har evakuert.";"[[Tunneler/Prosjektering og bygging/Sikkerhetstiltak#Sikkert område]]"
TRV:00646;"Tunneler/Prosjektering og bygging";11;;"'''Synlighet og utforming:''' Skiltene skal være i samsvar med krav i direktiv 92/58/EF av 24.juni 1992 (Minimumskrav til sikkerhets- og/eller helseskilting på arbeidsplassen) og ISO 3864-1:2011 (Del 1: Prinsipper for utforming av sikkerhetsskilter og sikkerhetsmerking).

For utforming av rømningsskilt, se [[Skilt/Plassering av skilt langs sporet/Skiltoversikt#Rømningsskilt for nye tunneler|Skilt/plassering av skilt langs sporet/Skiltoversikt#Rømningsskilt for nye tunneler]].

For krav til synlighet av rømningsskilt, se [[TRV:01688]] i [[Lavspenning_og_22_kV/Prosjektering/Belysning#Tunnelbelysning|Lavspenning og 22kV/Prosjektering/Belysning#Tunnelbelysning]].";Utformingskrav,Sikkerhetskrav;"Ivaretagelse av selvredningsprinsippet og beslutningsgrunnlag for valg av rømningsretning ved en nødsituasjon.";"[[Tunneler/Prosjektering og bygging/Sikkerhetstiltak#Rømningsskilt]]"
TRV:00665;"Tunneler/Prosjektering og bygging";11;;"'''Kommunikasjon og belysning:''' Det skal etableres kommunikasjonsmidler og belysning som er nødvendig for å utføre jording.";Funksjonskrav,Sikkerhetskrav;;"[[Tunneler/Prosjektering og bygging/Sikkerhetstiltak#Jording av kontaktledning]]"
TRV:00618;"Tunneler/Prosjektering og bygging";11;;"'''Adgang til nødutganger:''' Nødutganger som er låst av hensyn til sikkerheten, skal alltid kunne åpnes fra innsiden.";Funksjonskrav,Sikkerhetskrav;"Sikre at passasjerer og personale som evakuerer fra tunnelen får tilgang til sikre områder.";"[[Tunneler/Prosjektering og bygging/Sikkerhetstiltak#Ingen adgang for uvedkommende til nødutganger og tekniske rom]]"
TRV:00641;"Tunneler/Prosjektering og bygging";11;;"'''Nødbelysning langs rømningsgangbaner:''' Det skal etableres nødbelysning som viser vei for passasjerer og personale til sikkert område i en nødssituasjon.";Funksjonskrav,Sikkerhetskrav;"Legge til rette for sikker evakuering ved å lede passasjerer og togpersonalet til et sikkert område ved evakuering til fots i en tunnel i en nødsituasjon.";"[[Tunneler/Prosjektering og bygging/Sikkerhetstiltak#Nødbelysning langs rømningsveier]]"
TRV:00621;"Tunneler/Prosjektering og bygging";11;;"'''Branntekniske egenskaper til byggematerialer:''' Materialene skal tilfredsstille kravene [https://eur-lex.europa.eu/legal-content/EN/TXT/PDF/?uri=CELEX:32016R0364 Commision Regulation (EU) 2016/364]

# Byggematerialer i tunneler skal oppfylle kravene for klasse A2.
# Ikke-bærende paneler og annet utstyr skal oppfylle kravene for klasse B.
# Eksponerte kabler skal ha lav antennelighet, lav brannspredningsevne, lav giftighet og lav røyktetthet. For krav til elektriske kabler i tunnel, se [[Felles_elektro/Prosjektering_og_bygging/Kabellegging_og_kabelkanaler#Kabler_i_tunneler|Felles elektro/Prosjektering og bygging/Kabellegging og kabelkanaler#Kabler i tunneler]].
# Materialer som ikke bidrar vesentlig til en brannbelastning skal listeføres. De behøver ikke oppfylle bestemmelsene ovenfor.";Utformingskrav,Sikkerhetskrav;"Sørge for at det ikke benyttes materialer i tunnel som kan bidra til brannbelastning.";"[[Tunneler/Prosjektering og bygging/Sikkerhetstiltak#Byggematerialets branntekniske egenskaper]]"
TRV:00658;"Tunneler/Prosjektering og bygging";11;;"'''Utforming av evakuerings- og redningspunkter inne i tunnelen:'''

I tillegg til å oppfylle [[TRV:00656]], skal evakuerings- og redningspunkter inne i tunnelen oppfylle følgende krav:
# Et sikkert område skal være tilgjengelig fra stedet der toget stanser. Ved dimensjonering av evakueringsvei som fører til det sikre området skal det tas hensyn til evakueringstiden (4.2.3.4.1 Nødutganger for passasjerer i [[Tunneler/Prosjektering_og_bygging/Sikkerhetstiltak#Delsystem_rullende_materiell|delsystem rullende materiell]]) og planlagt kapasitet i togene som skal trafikkere tunnelen (4.2.1.5.1 Kapasitet av sikkert område i [[Tunneler/Prosjektering_og_bygging/Sikkerhetstiltak#Sikkert_omr.C3.A5de|delsystem infrastruktur]]). Tilstrekkelig dimensjonering av størrelsen på evakueringsveien skal verifiseres. 
# Det sikre området som hører sammen med evakuerings- og redningspunktet skal ha et areal til å stå på som er tilstrekkelig stort i forhold til tiden passasjerene forventes å vente til de er evakuert til et endelig sikkert sted.
# Redningstjenestene skal kunne nå fram til det berørte toget uten å gå gjennom det sikre stedet.
# I utformingen av et evakuerings- og redningspunkt, med tilhørende utstyr, skal det tas høyde for røykkontroll, særlig for å beskytte personer som bruker selvevakueringsanlegget for å få tilgang til sikkert område.";Utformingskrav,Sikkerhetskrav;"Etablere dedikerte stoppunkt for toget i tunneler > 20 km som kan benyttes for evakuering av passasjerer og personal om bord. Det er også et bestemt sted der redningstjenesten kan benytte sitt utstyr.";"[[Tunneler/Prosjektering og bygging/Sikkerhetstiltak#Evakuerings- og redningspunkter]]"
TRV:00680;"Tunneler/Prosjektering og bygging";11;;"'''Ansvar for utkobling av strømforsyning:''' Det er infrastrukturforvalters ansvar å koble ut strømforsyningen.";Sikkerhetskrav,Intensjonskrav;"Tydeliggjøre hvem som har ansvar for å koble ut strømforsyningen.";"[[Tunneler/Prosjektering og bygging/Sikkerhetstiltak#Prosedyrer for utkobling og jording]]"
TRV:00633;"Tunneler/Prosjektering og bygging";11;;"'''Brannmotstand av dører:''' Dørene skal dimensjoneres for brannmotstand El 90 iht. EN 1634:2008. Dersom evakuerende personer skal oppholde seg i området bak døra i lengre tid (> 90 min.), skal det utføres særskilte vurderinger av døras brannmotstandsevne.";Utformingskrav,Sikkerhetskrav;"Sørge for tilstrekkelig brannmotstand til dører for å sikre evakuering.";"[[Tunneler/Prosjektering og bygging/Sikkerhetstiltak#Tilgang til sikkert område]]"
TRV:00652;"Tunneler/Prosjektering og bygging";11;;"'''Utforming av rømningsgangbaner:''' Det skal etableres gangbaner på minst den ene siden av sporet i en enkeltsporstunnel og på begge sider av tunnelen i en flersporstunnel. I tunneler med mer enn to spor skal det være adgang til gangbane fra hvert spor. I tunneler med minst to spor og fastspor, kan det andre sporet brukes som rømningsgangbane.

For gangbaner gjelder følgende krav:
# Gangbanens bredde skal være minst 0,8 m.
# Fri høyde over gangbanen skal være minst 2,25 m.
# Gangbanen skal ligge i høyde med skinneunderkant eller høyere.
# Lokale innsnevringer på grunn av hindringer i rømningsområdet skal unngås. Eventuelle hindringer skal ikke redusere minstebredden til under 0,7 m, og hindringens lengde skal ikke være over 2 m.";Utformingskrav,Sikkerhetskrav;"Sikre effektiv evakuering til sikkert område.";"[[Tunneler/Prosjektering og bygging/Sikkerhetstiltak#Rømningsgangbaner]]"
TRV:00675;"Tunneler/Prosjektering og bygging";11;;"'''Samsvar mellom tunnelberedskapsplan og utstyr:''' Beredskapsplanen skal være i tråd med tilgjengelig utstyr og anlegg til selvredning, evakuering, brannslokking og redning.";Utførelseskrav,Sikkerhetskrav;"Sikre at beredskapsplanen hensyntar spesifikke forhold ved tunnelen.";"[[Tunneler/Prosjektering og bygging/Sikkerhetstiltak#Tunnelberedskapsplan]]"
TRV:00690;"Tunneler/Prosjektering og bygging";11;;"'''Branndeteksjon i tekniske rom:''' Brann i tekniske rom skal detekteres for å varsle infrastrukturforvalter.

For krav til brannvarslingsanlegg i tekniske rom, se [[Felles_elektro/Prosjektering_og_bygging/Elektrotekniske_bygninger_og_rom#Varsling_ved_brann|Felles elektro/Prosjektering og bygging/Elektrotekniske bygninger og rom#Varsling ved brann]]";Funksjonskrav,Sikkerhetskrav;"For rask iverksettelse av prosedyrer for å stoppe tog på vei inn i tunnelen, få ut tog som er i tunnelen, samt videre varsling.";"[[Tunneler/Prosjektering og bygging/Sikkerhetstiltak#Branndeteksjon i tekniske rom]]"
TRV:00628;"Tunneler/Prosjektering og bygging";11;;"'''Tilgjengelighet til sikkert område:''' Sikre områder skal være tilgjengelig for personer som selv begynner å evakuere fra toget og for redningstjenestene.";Funksjonskrav,Sikkerhetskrav;"Sørge for at det etableres sikre områder. Slike områder skal gjøre det mulig for passasjerer og personale å overleve til evakuering er gjennomført, og det skal være mulig å forlate det sikre området uten å måtte returnere til det berørte tunnelløpet. Fra sikre områder skal man få tilgang til endelig sikkert sted.";"[[Tunneler/Prosjektering og bygging/Sikkerhetstiltak#Tilgang til sikkert område]]"
TRV:00647;"Tunneler/Prosjektering og bygging";11;;"'''Plassering av rømningsskilt:''' Rømningsskiltene skal monteres på sideveggene langs rømningsgangbanene.
# Utførelse: Skiltene skal monteres rett i overkant av håndløperen.
# Utførelse: Rømningsskiltene skal plasseres på begge sider i en dobbelt-/flersporet tunnel, og på én side i en enkeltsporet tunnel.";Utførelseskrav,Sikkerhetskrav;"Sikre optimal plassering av skilt for ivaretagelse av selvredningsprinsippet.";"[[Tunneler/Prosjektering og bygging/Sikkerhetstiltak#Rømningsskilt]]"
TRV:00667;"Tunneler/Prosjektering og bygging";11;;"'''Strømforsyning til redningstjenestene:''' Strømfordelingsnettet i tunnelen skal være tilpasset redningstjenestens utstyr i henhold til beredskapsplanen for tunnelen. Enkelte nasjonale redningstjenester kan være selvforsynt med elektrisk kraft. I så tilfelle kan det være hensiktsmessig å ikke stille strømforsyning til rådighet for disse gruppene. En slik beslutning skal imidlertid beskrives i beredskapsplanen for tunnelen.";Funksjonskrav,Sikkerhetskrav;"Sørge for uttak for strømforsyning til redningstjenestens utstyr.";"[[Tunneler/Prosjektering og bygging/Sikkerhetstiltak#Strømforsyning til redningstjenestene]]"
TRV:00619;"Tunneler/Prosjektering og bygging";11;;"'''Motstandsdyktighet mot brann:''' Ved brann skal tunnelkledningen være brannbestandig i et tidsrom som er tilstrekkelig langt til at passasjerer og togpersonale kan redde seg selv eller evakueres, og til at redningstjenestene kan utføre sitt arbeid. Dette tidsrommet skal være i samsvar med evakueringsscenarioene som er inntatt og beskrevet i beredskapsplanen.

<div style=""float: center; border: 2px solid #cccccc; background-color: #cccccc; width: 100%; padding:3px;"">Kravet er knyttet til at konstruksjoner i tunnel skal ivareta sin integritet for å sikre at passasjerer, personale og redningstjenesten blir beskyttet fra fall fra elementer i tunnelen i den tiden som er nødvendig for evakuering og redning. Dette er ivaretatt dersom konstruksjonen i den angitte tidsperioden kan motstå en temperatur på 450 °C i øvre del av tunneltverrsnittet, ref. TSI SRT 6.2.7.2. Bakgrunnen for dette kravet er at temperaturen må være under kritisk grense for at mennesker skal kunne overleve, med tilhørende behov for selvredning og redning. Forventet innsats fra redningstjenesten er derfor begrenset til områder hvor det fortsatt ikke er skader på tunnelstrukturen. Dimensjonerende tid anbefales derfor til å settes til 60 minutter.

For å tilfredsstille kravet til sikker evakuering og redning tilsettes betong/sprøytebetong 2 kg/m<sup>3</sup> pp-fiber som vil hindre/redusere avskalling av betong ved en brann. Kravet er tilsvarende Statens vegvesens krav til betongkonstruksjoner og er basert på tester etter HC-kurven.</div>";Funksjonskrav,Sikkerhetskrav;"Sikre at passasjerer, personale og redningstjenesten blir beskyttet av fall fra elementer i tunnelen i den tiden som er nødvendig for evakuering og redning.";"[[Tunneler/Prosjektering og bygging/Sikkerhetstiltak#Motstandsdyktighet mot brann i tunnelstrukturer]]"
TRV:00642;"Tunneler/Prosjektering og bygging";11;;"'''Plassering og styrke av nødbelysning:''' 
# Enkeltsporstunnel: På én side (samme side som gangbanen)
# Flersporstunnel: På begge sider
# Belysningen skal plasseres over gangbanen, men ikke på en slik måte at det hindrer fri passasje. Belysningen kan være bygd inn i håndløperen.
# Belysningsstyrken skal være minst 1 lux på horisontalt plan på nivå med gangbanen.";Utformingskrav,Sikkerhetskrav;"Nødbelysning skal lede passasjerer og personale til et sikkert område ved evakuering til fots i en nødssituasjon. Belysningen skal være så lav som mulig over gangbanen slik at lysene er synlige ved dårlige siktforhold (røyken vil stige opp mot taket).";"[[Tunneler/Prosjektering og bygging/Sikkerhetstiltak#Nødbelysning langs rømningsveier]]"
TRV:00659;"Tunneler/Prosjektering og bygging";11;;"'''Nødkommunikasjon i tunnel:''' Det skal finnes et system for radiokommunikasjon mellom toget og infrastrukturforvaltningens kontrollsentral ved hjelp av GSM-R.";Utformingskrav,Sikkerhetskrav;"Sikre at fører og ombordansvarlig kan kommunisere med togleder ved hjelp av togradiosystemet.";"[[Tunneler/Prosjektering og bygging/Sikkerhetstiltak#Nødkommunikasjon]]"
TRV:00681;"Tunneler/Prosjektering og bygging";11;;"'''Ansvar og prosedyre for jording:''' Ansvar og prosedyre for jording av kontaktledningsanlegget skal fastlegges i beredskapsplanen. Det skal være mulig å isolere seksjonen der hendelsen har funnet sted.

For krav til utførelse av jording i tunneler, se vedlegg [[Kontaktledning/Prosjektering_og_Bygging/Generelle_tekniske_krav/Vedlegg/Jording_av_kontaktledning_i_tunneler|Kontaktledning/Prosjektering og bygging/Generelle tekniske krav/Vedlegg#Jording av kontaktledning i tunneler]].";Utførelseskrav,Sikkerhetskrav;"Sikre at ansvar og prosedyre for jording blir angitt i tunnelens beredskapsplan.";"[[Tunneler/Prosjektering og bygging/Sikkerhetstiltak#Prosedyrer for utkobling og jording]]"
TRV:00635;"Tunneler/Prosjektering og bygging";11;;"'''Røykkontroll:''' Krav om røykkontroll i sikkert område kan oppnås på ulike måter:
# dør med høy grad av tetthet; 50 m<sup>3</sup>/h ved temperaturer mellom 0-200°C 
# etablering av sluseløsning
# etablering av overtrykk i tunnelløpet";Utformingskrav,Sikkerhetskrav;"Sikre branndørens funksjon som røykbarriere.";"[[Tunneler/Prosjektering og bygging/Sikkerhetstiltak#Tilgang til sikkert område]]"
TRV:00653;"Tunneler/Prosjektering og bygging";11;;"'''Håndløper:''' En ubrutt håndlist skal monteres 0,8–1,1 m over gangbanen og føre til et sikkert område. 
# Håndløperen skal plasseres utenfor gangbanens minstebredde. 
# Før og etter en hindring skal håndløperen vinkles 30-40° på tunnelens lengderetning.

Elektrisk sikkerhet for håndløper av et ledende/isolert materiale er beskrevet i [[Felles elektro/Prosjektering og bygging/Jording og utjevning#Tunneler, kulverter og snøoverbygg]].";Utførelseskrav,Sikkerhetskrav;"Sikre effektiv evakuering til sikkert område.";"[[Tunneler/Prosjektering og bygging/Sikkerhetstiltak#Rømningsgangbaner]]"
TRV:00676;"Tunneler/Prosjektering og bygging";11;;"'''Innhold i tunnelberedskapsplan:''' Beredskapsplanen skal inneholde detaljerte, særlige hendelsesscenarioer for tunneler som er tilpasset lokale tunnelforhold.";Utførelseskrav,Sikkerhetskrav;"Sikre at beredskapsplanen tilpasses lokale tunnelforhold.";"[[Tunneler/Prosjektering og bygging/Sikkerhetstiltak#Tunnelberedskapsplan]]"
TRV:00648;"Tunneler/Prosjektering og bygging";11;;"'''Avstand mellom rømningsskilt:''' Maksimal avstand mellom rømningsskilt skal være 50 m.";Utformingskrav,Sikkerhetskrav;"Sikre maksimal avstand mellom skiltene for ivaretagelse av selvredningsprinsippet.";"[[Tunneler/Prosjektering og bygging/Sikkerhetstiltak#Rømningsskilt]]"
TRV:00668;"Tunneler/Prosjektering og bygging";11;;"'''Opprettholdelse av elektriske systemer:''' Elektriske systemer identifisert av infrastrukturforvalter som viktige for passasjerenes sikkerhet i tunnelen, skal opprettholdes så lenge det er nødvendig i henhold til evakueringsscenarioer beskrevet i beredskapsplanen.

For krav til redundans av nødbelysning, se [[TRV:01684|TRV:01684 i Lavspenning og 22 kV/Prosjektering/Belysning#Tunnelbelysning]].

For krav til nødkommunikasjon, se [[Ekom/Prosjektering_og_bygging/Radiosystemer#Tunneler|Ekom/Prosjektering og bygging/Radiosystemer#Tunneler]].";Funksjonskrav,Sikkerhetskrav;"Sørge for opprettholdelse av elektriske systemer ved evakuering.";"[[Tunneler/Prosjektering og bygging/Sikkerhetstiltak#Pålitelighet for elektriske anlegg]]"
TRV:00624;"Tunneler/Prosjektering og bygging";11;;"'''Kapasitet av sikkert område:''' Et sikkert område skal gjøre det mulig å evakuere tog som bruker tunnelen. Området skal ha en kapasitet som tilsvarer den maksimale kapasiteten for tog som skal trafikkere linjen der tunnelen befinner seg.";Funksjonskrav,Sikkerhetskrav;"Sørge for tilstrekkelig kapasitet for passasjerer og personale som har evakuert.";"[[Tunneler/Prosjektering og bygging/Sikkerhetstiltak#Sikkert område]]"
TRV:00643;"Tunneler/Prosjektering og bygging";11;;"'''Autonomi og pålitelighet:''' En alternativ strømforsyning skal være tilgjengelig i et passende tidsrom etter at hovedstrømforsyningen har sviktet. Nødvendig tid skal være i samsvar med evakueringsscenarioene og beskrevet i beredskapsplanen.";Funksjonskrav,Sikkerhetskrav;"Sikre redundans av strømforsyning.";"[[Tunneler/Prosjektering og bygging/Sikkerhetstiltak#Nødbelysning langs rømningsveier]]"
TRV:00660;"Tunneler/Prosjektering og bygging";11;;"'''Kommunikasjon med redningstjenesten:''' Det skal være stabil radiodekning som sørger for at redningstjenestene kan kommunisere med sine kommandoposter på stedet. Systemet skal være slik at redningstjenestene kan benytte sitt eget kommunikasjonsutstyr.";Funksjonskrav,Sikkerhetskrav;"Sikre at et kommunikasjonssystem er tilgjengelig for nødetatene i jernbanetunneler.";"[[Tunneler/Prosjektering og bygging/Sikkerhetstiltak#Nødkommunikasjon]]"
TRV:00682;"Tunneler/Prosjektering og bygging";11;;"'''Nød- og sikkerhetsprosedyrer:''' Jernbaneforetakene skal informere passasjerene om togets nød- og sikkerhestprosedyrer i tunneler. Når slik informasjon er i skriftlig eller muntlig form, skal den som et minimum gis på språket i det landet der toget kjører, i tillegg til engelsk.";Utførelseskrav,Sikkerhetskrav;"Sørge for informasjon til passasjerer om togets nød- og sikkerhetsprosedyrer i tunneler.";"[[Tunneler/Prosjektering og bygging/Sikkerhetstiltak#Informasjon til passasjerene om togets sikkerhets- og nødprosedyrer]]"
TRV:00029;"Tunneler/Prosjektering og bygging";4;;"'''Omfang:''' Omfang og nivå av kontroll ved prosjektering og utførelse fastsettes etter regler gitt i NS-EN 1990:2002+A1:2005+NA:2016 (Eurokode 0).";Funksjonskrav;"Sikre at kontroll av prosjektering og utførelse av bergtekniske arbeider utføres i henhold til Eurokode 0.";"[[Tunneler/Prosjektering og bygging/Generelle tekniske krav#Kontroll av bergteknisk prosjektering og utførelse]]"
TRV:00030;"Tunneler/Prosjektering og bygging";4;;"'''Kontrollform:''' 
Konsekvensklasse (CC) og pålitelighetsklasse (RC) skal fastsettes i tidlig planfase og gjelder både for prosjektering og utførelse. Jernbanetunneler skal som hovedregel klassifiseres i RC3. 

# Unntak: Tunneler uten spesiell vanskelighetsgrad kan klassifiseres helt eller delvis i RC2. Kravet til utvidet kontroll i prosjekteringskontrollklasse PKK2 er mindre strengt enn for PKK3, ref. NS-EN 1990:2002+A1:2005+NA:2016 (Eurokode 0): ""Utvidet kontroll i prosjekteringskontrollklasse PKK2 kan begrenses til en kontroll av at egenkontroll og intern systematisk kontroll er gjennomført og dokumentert av det prosjekterende foretaket"".

Krav til kontrollform følger av pålitelighetsklasse (RC) og prosjekterings-/utførelseskontrollklasse (PKK/UKK), der:

RC3 → PKK3/UKK3 = Egenkontroll + intern systematisk kontroll (sidemannskontroll) + utvidet kontroll.

<div style=""float: center; border: 2px solid #cccccc; background-color: #cccccc; width: 100%; padding:3px;"">Egenkontroll omfatter kontroll av alt arbeid. 

Intern systematisk kontroll er en intern, systematisk kvalitetskontroll av prosjektering og utførelse via faste rutiner i foretaket. Intern systematisk kontroll skal i tillegg bekrefte at egenkontroll er gjennomført og dokumentert. 

Utvidet kontroll skal bekrefte at egenkontroll og intern systematisk kontroll er gjennomført og dokumentert av det utførende foretaket. Kontrollen skal utføres i et omfang som gir tilstrekkelig tillit til at prosjektering og utførelse er tilfredsstillende. Spesielt kritiske områder skal kontrolleres. For øvrig foretas stikkprøvekontroll.

Den som gjennomfører utvidet kontroll skal ha relevant erfaring og fagkunnskap, og ha tilstrekkelig informasjon til å gjennomføre kontrollen på en hensiktsmessig måte.

Det skal utarbeides skriftlig rapport fra utvidet kontroll. Eventuelle bemerkninger kvitteres ut i egen sjekkliste.</div>";Funksjonskrav;"Sørge for at jernbanetunneler klassifiseres i riktig pålitelighetsklasse, og vise sammenhengen mellom pålitelighetsklasse og kontrollform.";"[[Tunneler/Prosjektering og bygging/Generelle tekniske krav#Kontroll av bergteknisk prosjektering og utførelse]]"
TRV:00032;"Tunneler/Prosjektering og bygging";4;;"'''Krav til uavhengighet ved utvidet kontroll:''' 
* Utvidet kontroll skal utføres i byggherrens regi.
* Kontrollerende skal være uavhengig av foretaket som utfører arbeidet som kontrolleres.
* Vedkommende skal ikke være tilknyttet byggherrens prosjektorganisasjon.

Den som utfører utvidet kontroll skal ikke ha en rolle i den daglige anleggsoppfølgingen.";Funksjonskrav;"Spesifisere hvilke krav som stilles til uavhengighet ved utvidet kontroll.";"[[Tunneler/Prosjektering og bygging/Generelle tekniske krav#Kontroll av bergteknisk prosjektering og utførelse]]"
TRV:08222;"Tunneler/Prosjektering og bygging";5;;"'''Forundersøkelser for neste fase:''' Anbefalte forundersøkelser til neste planfase og supplerende undersøkelser under bygging skal beskrives.";Funksjonskrav;"Sikre at det synliggjøres hvilke supplerende undersøkelser som må gjøres i senere planfaser og under bygging.";"[[Tunneler/Prosjektering og bygging/Forundersøkelser#Rapportering og dokumentasjon]]"
TRV:00037;"Tunneler/Prosjektering og bygging";5;;"'''Usikkerhet:''' Usikkerheten i resultatene fra forundersøkelsene og tolkningen av disse, skal beskrives. 
<div style=""float: center; border: 2px solid #cccccc; background-color: #cccccc; width: 100%; padding:3px;"">Det anbefales at usikkerheten beskrives både gjennom tekst, tegninger og ev. modell. Dette gjelder både usikkerhet tilknyttet metoden og områder som ikke er tilstrekkelig undersøkt.</div>";Funksjonskrav;"Sikre at usikkerhet i resultatene beskrives.";"[[Tunneler/Prosjektering og bygging/Forundersøkelser#Rapportering og dokumentasjon]]"
TRV:08223;"Tunneler/Prosjektering og bygging";5;;"'''Arkivering i offentlige databaser:''' Resultater fra forundersøkelsene skal registreres i nasjonale databaser.";Utførelseskrav;"Sikre at resultater fra forundersøkelser registreres i relevante databaser.";"[[Tunneler/Prosjektering og bygging/Forundersøkelser#Rapportering og dokumentasjon]]"
TRV:00038;"Tunneler/Prosjektering og bygging";5;;"'''Influensområder:''' Avgrensingen av områder som er utsatt for skadelig påvirkning av tunnelen gjennom grunnvannsendringer, setninger og vibrasjoner, skal begrunnes og dokumenteres i alle planfaser.";Funksjonskrav;"Sikre at influensområder blir hensyntatt ved tunneldriving.";"[[Tunneler/Prosjektering og bygging/Forundersøkelser#Rapportering og dokumentasjon]]"
TRV:00039;"Tunneler/Prosjektering og bygging";5;;"'''Bergmasseklassifisering:''' Bergmasseklassifisering fra feltkartlegging og estimerte bergklasser i tunnelnivå skal presenteres langs trasé. Sikringsestimat skal baseres på [[Tunneler/Prosjektering_og_bygging/Tunneldriving_og_stabilitetssikring#Stabilitetssikring|Tunneler/Prosjektering og bygging/Arbeider foran stuff og stabilitetssikring#Stabilitetssikring]].";Utførelseskrav;"Sørge for bergmasseklassifisering langs trasé og sikringsestimat basert på regelverk for stabilitetssikring.";"[[Tunneler/Prosjektering og bygging/Forundersøkelser#Rapportering og dokumentasjon]]"
TRV:08221;"Tunneler/Prosjektering og bygging";5;;"'''Fagområder som skal inkluderes:''' Forundersøkelser for jernbanetunneler skal omfatte følgende:
* Ingeniørgeologisk kartlegging
<div style=""float: center; border: 2px solid #cccccc; background-color: #cccccc; width: 100%; padding:3px;"">Vurdering av forhold som påvirker bl.a. stabilitet, tunneldriving, bergmassekvalitet og håndtering og etterbruk av overskuddsmasser.</div>
* Hydrogeologisk kartlegging
<div style=""float: center; border: 2px solid #cccccc; background-color: #cccccc; width: 100%; padding:3px;"">Vurdering av forhold som påvirker grunnvannsendringer, innlekkasje i tunnel m.m.</div>
* Geoteknisk kartlegging
<div style=""float: center; border: 2px solid #cccccc; background-color: #cccccc; width: 100%; padding:3px;"">Vurdering av løsmassesoner og forhold som påvirker bl.a. setningsutvikling og områdestabilitet</div>
* Miljøkartlegging  
<div style=""float: center; border: 2px solid #cccccc; background-color: #cccccc; width: 100%; padding:3px;"">Vurdering av forhold som påvirker bl.a. naturmiljø, kulturminner og geologisk mangfold. I tillegg vurdering av påvirkning på eksisterende infrastruktur og bebyggelse som følge av tunneldrivingen. </div>";Funksjonskrav;"Sikre riktig omfang av forundersøkelser.";"[[Tunneler/Prosjektering og bygging/Forundersøkelser#Hensikt og omfang]]"
TRV:00036;"Tunneler/Prosjektering og bygging";5;;"'''Rapportering og kartlegging:''' Rapportering og kartlegging skal utføres iht.:
* [https://viewers.vegnorm.vegvesen.no/product/859990/nb Statens vegvesen vegnormal N500 Vegtunneler (januar 2024)], kap. 2
* [https://viewers.vegnorm.vegvesen.no/product/859958/nb Statens vegvesen N-V521 Geologi og bergsikring i tunnel (februar 2023)]

[[Kategori:Statens vegvesens håndbøker]], kap. 2.7
<div style=""float: center; border: 2px solid #cccccc; background-color: #cccccc; width: 100%; padding:3px;"">Bane NOR sine planfaser er definert i prosjektmodellen og er knyttet opp til offentlige planprosesser.</div>";Funksjonskrav;"Sikre tilsvarende nivå på rapportering og kartlegging som Statens vegvesen.";"[[Tunneler/Prosjektering og bygging/Forundersøkelser#Rapportering og dokumentasjon]]"
