 ;Bok;Kap.;Vedl.;Kravtekst;Kravtype;Kravhensikt;Kravlokasjon
TRV:06180;Signal/Prosjektering;10;;"e) Lenkingsavstanden dm skal være større enn eller lik 20 % av foregående lenkingsavstand + 200 m.";;;"[//trv.banenor.no/w/index.php?title=550/10&#:~:text=TRV:06180 Kravlokasjon]"
TRV:06058;"Bruer og konstruksjoner/Prosjektering og bygging";10;;"b) Etiketten skal inneholde produktnavn, og navn/adresse til norsk produsent eller importør samt handelsnavn, navn og mengde i vektprosent av de stoffene som bidrar mest til klassifiseringen. Videre skal etiketten inneholde advarselssetninger for fare og risiko ved bruk og oppbevaring samt symbol og fareklasse for brannfare/eksplosjonsfare, helsefare og merking i henhold til norske myndigheters krav og forskrifter.";;;"[//trv.banenor.no/w/index.php?title=525/10&#:~:text=TRV:06058 Kravlokasjon]"
TRV:06244;Signal/Prosjektering;10;;"c) Forberedelse for hastighetsreduksjon skal angis med enkeltrettet balisegruppe (AX=2/6). Dersom linjehastigheten skal reduseres med 40 km/h eller mer, skal det benyttes en ekstra balisegruppe plassert ca 100 m foran (i kjøreretningen) den opprinnelige. Balisegruppene kodes til samme målpunkt.";;;"[//trv.banenor.no/w/index.php?title=550/10&#:~:text=TRV:06244 Kravlokasjon]"
TRV:06000;"Bruer og konstruksjoner/Prosjektering og bygging";10;;"a) Olje eller fett skal fjernes i en slik grad at resterende mengde ikke fører til redusert heft for belegget som skal påføres.";;;"[//trv.banenor.no/w/index.php?title=525/10&#:~:text=TRV:06000 Kravlokasjon]"
TRV:01178;"Kontaktledning/Prosjektering og Bygging";10;c;"g) '''Installasjon:''' Installasjon kan være i mast eller i kiosk/bygning.";Utførelseskrav;;"[//trv.banenor.no/w/index.php?title=540/10/c&#:~:text=TRV:01178 Vedlegg, Transformatorer, Sugetransformatorer]"
TRV:00140;"Tunneler/Prosjektering og bygging";10;;"'''Forskjæring inn mot portal:''' Det skal sikres at forskjæring inn mot portalen har tilstrekkelig bredde ut fra plassbehov ved mulig nedfall av is, snø eller stein, og plassbehov for portalstøp.";Funksjonskrav;"Sørge for tilstrekkelig plass i forskjæringa for mulig nedfall.";"[[Tunneler/Prosjektering og bygging/Portaler og vannsikring#Portaler]]"
TRV:08196;"Felles elektro/Prosjektering og bygging";10;;"'''Brukermanual''': Brukermanual skal angi opplysninger og instrukser om driftskontrollsystemet til daglig bruk og drift.
#  ''Utførelse'': Manualen skal også gi driftspersonell tilstrekkelig veiledning om feilsøking for å kunne formidle hensiktsmessige feilmeldinger til vedlikeholdspersonell.";;;"[//trv.banenor.no/w/index.php?title=510/10&#:~:text=TRV:08196 Kravlokasjon]"
TRV:07930;Signal/Bygging;10;;"Baliser på to ulike informasjonspunkter skal plasseres på en senteravstand på minimum 10,5 meter.";;;"[//trv.banenor.no/w/index.php?title=551/10&#:~:text=TRV:07930 ATC - bygging - plassering i spor ]"
TRV:04351;"Ekom/Prosjektering og bygging";10;;"'''Montasje av master:''' Master skal være tilpasset montasje på standard signalmastfundament i henhold til tegning: [https://trv.banenor.no/w/images/f/fd/JD560_10_Signalfundament.pdf S.022016].";Utformingskrav;"Sikre standardiserte mål på innfesting av master til anviser og monitor.";"[//trv.banenor.no/w/index.php?title=560/10&#:~:text=TRV:04351 ""Master for oppheng av anvisere og ur""]"
TRV:06254;Signal/Prosjektering;10;;"c) SVG skal benyttes i tillegg til A-bortflytting for å overvåke hastighet gjennom første avvikende sporveksel i DATC-området.";;;"[//trv.banenor.no/w/index.php?title=550/10&#:~:text=TRV:06254 Kravlokasjon]"
TRV:03166;"Banestrømforsyning/Prosjektering og bygging";10;;"'''Kabelendebryter:''' Matekabler for koblingsanlegg og sonegrensebryterer skal utstyres med skillebryter ved tilkobling til kontaktledningsanlegget for enklere tilgang til vedlikehold av matekabel og stasjonsanlegg.
# Utførelse: Dersom avgang i koblingsanlegg ikke har fjernstyrt skillefunksjon, jf. [[TRV:03124]], skal skillebryteren være fjernstyrt for å sikre frakobling ved arbeid på kontaktledningsanlegg eller stasjonsanlegg.
# Utførelse: I øvrige tilfeller skal skillebryteren være manuelt betjent.";Utformingskrav;"Få mulighet til å koble fra matekabelen selv om det er spenning på kontaktledningsanlegget. Dermed kan vedlikehold, f.eks. av vask av kabelmuffer, gjøres selv om det er drift på banen det mates ut til.";"[//trv.banenor.no/w/index.php?title=546/10&#:~:text=TRV:03166 Kravlokasjon]"
TRV:06319;Signal/Prosjektering;10;;"d) Hvis det er fall på strekningen, skal avstanden kodes BZ=0 og CX=14. BY og CY skal kodes i henhold til Tabell: [[TABELL:B-avstand|B-avstand]], mens CZ skal kodes i henhold til Tabell: [[TABELL:Fall|Fall]].";;;"[//trv.banenor.no/w/index.php?title=550/10&#:~:text=TRV:06319 Kravlokasjon]"
TRV:06196;Signal/Prosjektering;10;;"a) FF skal ikke benyttes.";;;"[//trv.banenor.no/w/index.php?title=550/10&#:~:text=TRV:06196 Kravlokasjon]"
TRV:06074;"Bruer og konstruksjoner/Prosjektering og bygging";10;;"a) Malingsleverandørens minimum respektive maksimum overmalingsintervaller skal følges.";;;"[//trv.banenor.no/w/index.php?title=525/10&#:~:text=TRV:06074 Kravlokasjon]"
TRV:05952;"Bruer og konstruksjoner/Prosjektering og bygging";10;;"d) Kontrollen skal utføres i henhold til kontrollplanen. Eksempel på kontrollplan finnes i vedlegg 11.b";;;"[//trv.banenor.no/w/index.php?title=525/10&#:~:text=TRV:05952 Kravlokasjon]"
TRV:07584;Ekom/Vedlikehold;10;;"'''Hensyn til oppetid ved vedlikeholdsaktiviteter:''' Tilgjengeligheten for alle informasjonssystemer bør minimum være 99,7 %  per toglederområde, målt over ett år";Intensjonskrav;"Sikre at organisasjonens vedlikeholdsrutiner er tilpasset krav til informasjonstjenestenes behov for oppetid.";"[//trv.banenor.no/w/index.php?title=562/10&#:~:text=TRV:07584  ""Generelt""]"
