 ;Bok;Kap.;Vedl.;Kravtekst;Kravtype;Kravlokasjon
TRV:05517;Overbygning/Bygging;10;;"a) Ved skinnelegging og skjøtregulering skal skjøtåpningene anordnes i overensstemmelse med Tabell: [[TABELL:Skinnelengder og varmerom|Skinnelengder og varmerom]].

Varmerommet mellom to skinner med forskjellig lengde er lik gjennomsnittet av varmerommene for de to skinnelengder.";;"[//trv.banenor.no/w/index.php?title=531/10&#:~:text=TRV:05517 Kravlokasjon]"
TRV:01181;"Kontaktledning/Prosjektering og Bygging";10;c;"c) '''Kortslutningsimpedans:''' Kortslutningsimpedans kan standardiseres på 5,5 %.

<div style=""float: center; border: 2px solid #cccccc; background-color: #cccccc; width: 100%; padding:3px;"">Spenningen, ytelsen og kortslutningsimpedansen er til sammen bestemmende for kortslutningsstrømmen ved kortslutning på lavspenningssiden av transformatoren.</div>";Funksjonskrav,Utformingskrav;"[//trv.banenor.no/w/index.php?title=540/10/c&#:~:text=TRV:01181 Vedlegg, Transformatorer, Reservestrømstransformatorer]"
TRV:03453;Overbygning/Prosjektering;10;;"På hardt underlag skal ballasthøyden på enkeltspor økes til verdier som vist i Figur: [[FIGUR:Ballastprofil på enkeltspor på hardt underlag|Ballastprofil på enkeltspor på hardt underlag]].";;"[[Overbygning/Prosjektering/Ballast#Profiler på hardt underlag]]"
TRV:08204;"Felles elektro/Prosjektering og bygging";10;;"'''Informasjonsdeling''': Det sentrale kontrollanlegget skal lagre og tilgjengeliggjøre [[TRV:08217|hendelseslogg]] og måleverdier som samles inn gjennom [[TRV:08168|fjernkontroll]], slik at de er tilgjengelig for videre overvåking og analyse.
#  ''Utførelse'': [[TRV:08217|Hendelseslogg]] og måleverdier skal lagres og være tilgjengelige i minimum 10 år.
#  ''Utførelse'': Det skal være mulig å eksportere data til et åpent format.
#  ''Utførelse'': Sanntidseksport av informasjon skal følge standardisert protokoll, se [[TRV:08180|standardiserte protokoller]] (ICCP).";;"[//trv.banenor.no/w/index.php?title=510/10&#:~:text=TRV:08204 Kravlokasjon]"
TRV:07938;Signal/Bygging;10;;"På begge sider av baliser som ligger mellom ledeskinner skal det kappes bort ca. 3 cm av ledeskinnen, ved balisens midtpunkt. Deretter skal ledeskinnen skjøtes med en godkjent isolert skjøt iht. [[Overbygning/Prosjektering/Sporkonstruksjoner#Isolerte_skj.C3.B8ter|Overbygning/Prosjektering]].";Utførelseskrav;"[//trv.banenor.no/w/index.php?title=551/10&#:~:text=TRV:07938 ATC - bygging - plassering i spor ]"
TRV:04360;"Ekom/Prosjektering og bygging";10;;"'''Utendørs kapslingsgrad.''' - (IP Klassifisering -Ingress Protection Rating)
:#'''Utførelse:''' Høyttalere som plasseres utendørs skal ha kapslingsklasse IP54 i henhold til standard NEK IEC 60529.";Utførelseskrav;"[//trv.banenor.no/w/index.php?title=560/10&#:~:text=TRV:04360 Anleggsspesifikke krav - ""Høyttaleranlegg""]"
TRV:06260;Signal/Prosjektering;10;;"c) Ønskes en spesifikk overvåkningshastighet i utbyggingsområdet, skal det plasseres en HG med BU som målpunkt og den ønskede overvåkningshastigheten som målhastighet. 
SU må i dette tilfellet etterfølges av en H (AX=7 eller eventuelt AX=3) for å oppheve overvåkningshastigheten.";;"[//trv.banenor.no/w/index.php?title=550/10&#:~:text=TRV:06260 Kravlokasjon]"
TRV:06016;"Bruer og konstruksjoner/Prosjektering og bygging";10;;"b) For flater som skal metalliseres gjelder: 
* Visuell renhet ISO 8501-1 Sa 3. 100 % visuell inspeksjon av alle flater.
* Ruhet ISO 8503 Grad Medium Grit 50-85 μm Ry5. 1 prøve pr. enhet.";;"[//trv.banenor.no/w/index.php?title=525/10&#:~:text=TRV:06016 Kravlokasjon]"
TRV:06325;Signal/Prosjektering;10;;"b) Feiltelegrammet skal føres inn i kodetabell som siste telegram ved alle styrte baliser.";;"[//trv.banenor.no/w/index.php?title=550/10&#:~:text=TRV:06325 Kravlokasjon]"
TRV:06202;Signal/Prosjektering;10;;"a) GMO skal plasseres mellom ytterste sporveksel og innkjørhovedsignal på den utrustede stasjonen.";;"[//trv.banenor.no/w/index.php?title=550/10&#:~:text=TRV:06202 Kravlokasjon]"
TRV:06080;"Bruer og konstruksjoner/Prosjektering og bygging";10;;"a) Alt arbeid som dekkes av dette regelverket skal kunne gjøres tilgjengelig for inspeksjon av Bane NORs representant og/eller inspektør.";;"[//trv.banenor.no/w/index.php?title=525/10&#:~:text=TRV:06080 Kravlokasjon]"
TRV:05958;"Bruer og konstruksjoner/Prosjektering og bygging";10;;"a) Entreprenør skal ha erfaring fra tidligere arbeider med tilsvarende størrelse og kompleksitet. Bane NOR kan stille ytterligere krav til entreprenørens kvalifikasjoner.";;"[//trv.banenor.no/w/index.php?title=525/10&#:~:text=TRV:05958 Kravlokasjon]"
