 ;Bok;Kap.;Vedl.;Kravtekst;Kravtype;Kravlokasjon
TRV:03181;"Banestrømforsyning/Prosjektering og bygging";18;;"'''Nødfrakobling:''' Togleder og togekspeditør skal på en enkel måte hurtig kunne koble ut spenningen på kontaktledningsanlegget for å stoppe fremdriften på elektriske tog og forhindre berøring av spenningssatt anlegg på et definert område.
# Operative tiltak: Nødfrakoblingen kan kun tilstrekkelig stoppe fremdriften på elektriske tog når [https://orv.banenor.no/orv/doku.php?id=avvikshandtering:spenningslos_kontaktledning Trafikkregler for jernbanenettet 7.25 Spenningsløs kontaktledning] følges.
# Utførelse: Inntil videre gjelder [[Banestrømforsyning/Prosjektering og bygging/Nødfrakobling]].";Funksjonskrav,Utformingskrav,Sikkerhetskrav;"[//trv.banenor.no/w/index.php?title=546/18&#:~:text=TRV:03181 Kravlokasjon]"
TRV:03197;"Banestrømforsyning/Prosjektering og bygging";18;;"'''Lav spenning:''' Spenningen på togs strømavtaker skal være god nok til at togene kan følge ruteplanen uten forsinkelse.
# Utførelse: Erfaring har vist at en kan anta at tog holder ruta si ved spenning høyere enn 13,5 kV.
# Verifisering: Vurderingene som legges til grunn skal baseres på målinger eller beregninger og skal dokumenteres.
# Vurdering: Økt kjøretid på grunn av strømforsyningen kan aksepteres så lenge dette ikke blir et problem for togfremføringen.";Funksjonskrav,Utformingskrav,Intensjonskrav;"[//trv.banenor.no/w/index.php?title=546/18&#:~:text=TRV:03197 Kravlokasjon]"
TRV:03214;"Banestrømforsyning/Prosjektering og bygging";18;;"'''Kraftsystemets ytelses- og tåleevne:''' Ved (om)bygging av et anlegg skal eventuelle endrede forutsetninger for ruteplanleggingen eller togfremføringen rapporteres.
# Utførelse: Ved klassifiseringen bør det legges opp til mest mulig standardiserte verdier for enkel togfremføring ettersom det er lokomotivførerne som i praksis må håndtere begrensningen manuelt i mangel av en automatisk teknisk løsning.
# Dokumentasjon: Maksimal tillatt strøm/effekt (traksjon og tilbakemating) for en strekning skal angis i Network Statement.";Funksjonskrav,Utførelseskrav,Dokumentasjonskrav;"[//trv.banenor.no/w/index.php?title=546/18&#:~:text=TRV:03214 Kravlokasjon]"
TRV:03176;"Banestrømforsyning/Prosjektering og bygging";18;;"'''Koblingsmuligheter''': Kraftsystemet skal ha tilstrekkelige hurtige koblingsmuligheter for å sikre tilgjengelig effekt, selektiv vernutkobling, feilsøking og -klarering, tilstrekkelig fleksibilitet i togfremføringen og tilstrekkelig tilgjengelighet for vedlikehold.
# Utførelse: Koblingsmulighetene i kraftsystemet skal koordineres med sporplan, signalanlegg og matestasjoner for sikker og effektiv drift, vedlikehold og håndtering av avvikssituasjoner.
# Utførelse: Matestasjoner skal kobles til kontaktledningsanlegget ved hjelp av koblingsanlegg som beskrevet i [[Banestrømforsyning/Prosjektering og bygging/Koblingsanlegg]]
# Utførelse: Ved sammenkobling av flere baner, linjer eller hovedspor skal eget koblingsanlegg som beskrevet i [[Banestrømforsyning/Prosjektering og bygging/Koblingsanlegg]] vurderes.
#Utførelse: På strekninger der det forventes faseulikhet på grunn av brudd i samkjøringen i overliggende trefasenett skal det etableres faseskilleseksjoner (nøytralseksjon) som beskrevet i [[Kontaktledning/Prosjektering og Bygging/Seksjonering#Nøytralseksjon]] for å tillate togpassering uten å kortslutte faseulikheten og bør det etableres sonegrensebryter som beskrevet i [[Banestrømforsyning/Prosjektering og bygging/Sonegrensebryter]] for enkel betjening.
# Utførelse: Se forøvrig krav i
## [[Kontaktledning/Prosjektering og Bygging/Seksjonering]]
## [[Kontaktledning/Prosjektering og Bygging/Elektrisk utforming/Vedlegg/Elutforming-E#Seksjonering av kontaktledningsnettet]]
## [[Banestrømforsyning/Prosjektering og bygging/Sonegrensebryter]]
# Utførelse: Konsept for plassering av brytere i koblingsanlegg og kontaktledningsanlegg skal velges i henhold til [[TABELL:Konsept for plassering av brytere i bruk i Bane NOR|tabell]].
# Vurdering: Valg av koblingskonsept for den enkelte matestrekning er en strategisk beslutning som skal tas i samråd med eier av utredning av banestrømforsyningen (p.t. Energi) og ikke alene av det enkelte prosjekt.
# Dokumentasjon: Det bør utføres en systematisk oversikt som beskriver mulige og lovlige koblingssituasjoner, verninnstillinger, nødfrakoblingsstrekninger, eventuelle operative tiltak, etablering av arbeidsområder, mulige korridorer gjennom store stasjoner og restriksjoner basert på tilgjengelighetsanalyse og risikoanalyse for et større område (eksempel Oslo-området, Stavangerområdet etc.) som input til retningslinjer for leder for kobling.
# Operative tiltak: Det bør utarbeides beskrivelse av operative tiltak (for eksempel tiltakskort) til bruk for leder for kobling for mulige og lovlige koblingssituasjoner.
# Utførelse: På strekninger hvor det kan oppstå faseulikhet mellom mateenheter skal det etableres  rutine for kommunikasjon mellom leder for kobling på elkraftsentralog Energis driftsentral for å unngå å sammenkoble deler av kontaktledningsanlegget som ikke er i fase.
# Utførelse: På strekninger hvor det kan oppstå faseulikhet mellom mateenheter kan det i tillegg vurderes fjernstyrt skillebryter med fasesperre for å hindre sammenkobling av deler av kontaktledningsanlegget som ikke er i fase. Behovet for en slik seksjonering av strekningen skal komme frem i kapasitetsvurderingen for strekningen.";Funksjonskrav,Utformingskrav,Dokumentasjonskrav;"[//trv.banenor.no/w/index.php?title=546/18&#:~:text=TRV:03176 Kravlokasjon]"
TRV:03192;"Banestrømforsyning/Prosjektering og bygging";18;;"'''n-2''': Kraftsystemet for Oslo-området skal i tillegg til n-1-kravet ([[TRV:03191]]) være planlagt, utformet og konstruert slik at det kan forsyne togtrafikken med tilstrekkelig effekt innenfor anleggenes grenser for spenning og termisk belastning ved samtidig utfall/stans av to mateenheter i ulike matestasjoner.
# Utførelse: Risikoen ved n-2 kan redusers ved
#* Frekvensreduserende tiltak, for eksempel bruk av lastoverføring til andre mateenheter/-stasjoner eller planlegging av stans i lavlastperioder.
#* Konsekvensreduserende tiltak, for eksempel internredundans i mateenheter.
# Verifikasjon: Vurderingene som legges til grunn skal dokumenteres.";Funksjonskrav,Intensjonskrav;"[//trv.banenor.no/w/index.php?title=546/18&#:~:text=TRV:03192 Kravlokasjon]"
TRV:03226;"Banestrømforsyning/Prosjektering og bygging";18;;"'''Påvirkning på signal-/sikringsanlegg''': Kraftsystemet skal ikke påvirke signal-/sikringsanlegg til sikkerhets- eller driftsfeil.
# Utførelse: Matestasjoner skal designes med hensyn på lav emmisjon av overharmoniske spenninger, se krav i [[Banestrømforsyning/Prosjektering og bygging/Matestasjoner]].
# Utførelse: Kontaktledningsanlegg skal prosjekteres og bygges i henhold til [[Kontaktledning/Prosjektering]], [[Kontaktledning/Bygging]] og [[Felles elektro/Prosjektering og bygging]] og bygging hvor relevante EMC-forhold skal ivaretas.";Funksjonskrav,Sikkerhetskrav;"[//trv.banenor.no/w/index.php?title=546/18&#:~:text=TRV:03226 Kravlokasjon]"
TRV:03209;"Banestrømforsyning/Prosjektering og bygging";18;;"'''Likestrøm:''' Påregnelig likestrøm utover det som er beskrevet i [https://online.standard.no/nek-en-50388-1-2022 NEK EN 50388-1:2022] punkt 13, for eksempel på grunn av rim på kontakttråden, kan være opp til 40 A i 60 sekunder og 70 A kortvarig (per tog eller trekkraftkjøretøy).";Funksjonskrav;"[//trv.banenor.no/w/index.php?title=546/18&#:~:text=TRV:03209 Kravlokasjon]"
TRV:03187;"Banestrømforsyning/Prosjektering og bygging";18;;"'''Regional uavhengighet:''' Utfall av primærforsyning (normalt: trefase energiforsyning) eller fjernstyringsmulighet i en landsdel eller region skal ikke fjerne muligheten for lokal drift i andre landsdeler eller regioner.
# Verifikasjon: Enkel risikoanalyse skal gjennomføres som en del av kraftsystemplanleggingen, se forklaringen over.";Funksjonskrav,Intensjonskrav;"[//trv.banenor.no/w/index.php?title=546/18&#:~:text=TRV:03187 Kravlokasjon]"
TRV:03204;"Banestrømforsyning/Prosjektering og bygging";18;;"'''THD<sub>i</sub>:''' Påregnelig total harmonisk strømforvrengning (THD<sub>i</sub>) bør på grunn av stor andel (eldre) kraftelektronikklaster, diodelikeretting ved hensatt materiell og statiske omformere som går i strømgrense være 96 %.
# Betingelse: De enkelte ulike overharmoniske størrelser kan antas å se ut som vist i [[TABELL:Overharmonisk belastning|tabell]] (overharmoniske vist i pu, ref I<sub>s</sub>) og strømmen kan ha flere (observert opp til fem) nullgjennomganger.
# Betingelse: Likestrømmer i enfasenettet kan i tillegg gi metning av transformatorer med tilhørende generering av like harmoniske strømmer.
# Unntak: Matestasjoner kan redusere ytelsen ved overharmonisk belastning for å hindre utkobling pga. overbelastning, se [[Banestrømforsyning/Prosjektering og bygging/Matestasjoner#Overharmoniske]].
# Verifikasjon: En teoretisk studie skal beskrive hvordan komponenten fungerer under den påregnelige påkjenningen.
# Verifikasjon: Test tilpasset komponenten skal gjennomføres så langt praktisk mulig og bør baseres på konklusjonen fra de teoretiske analysene.";Funksjonskrav;"[//trv.banenor.no/w/index.php?title=546/18&#:~:text=TRV:03204 Kravlokasjon]"
TRV:03220;"Banestrømforsyning/Prosjektering og bygging";18;;"'''Demping av elektriske resonanser:''' For å sikre driftsstabiliteten i jernbanenettet skal dårlig dempede resonanser med frekvens over fL unngås. Dette gjelder spesielt ved:
* negativt dempebidrag fra styrte kraftelektronikkomponenter (tog og statiske omformere) som kan gi ustabilitet. Se [[Banestrømforsyning/Prosjektering og bygging/Kraftsystem/Vedlegg/Kompatibilitetsstudie steg 1-7 (Informativt)]] og EH.800501-000 for målte karakteristikker for eksisterende tog og omformere.
* lav immunitet for ikke å forsterke støystrømmer, for eksempel 95 og 105 Hz for lavfrekvente sporfelt. 
* høy emisjon for ikke å eksitere til overspenninger, for eksempel ved 
** lavere odde overharmoniske (7.: 116 2/3 Hz osv.) fra tyristorstyrte elektriske kjøretøy,
** lavere like overharmoniske (6.: 100 Hz osv.) fra for eksempel metning av transformatorer ved rim på kontakttråden, 
** høyere overharmoniske (kjent opp til 4 kHz i Norge) fra for eksempel tog som står hensatt med nettstrømrettere i drift.

#Utførelse: Kravet kan tilfredsstilles ved å
##unngå resonanser ved disse frekvensene,
##vise at resonansene er tilstrekkelig dempet eller
##fjerne forholdene i listen over. 
#Verifikasjon: Overholdelse kan verifiseres ved hjelp av en teoretisk studie, for eksempel basert på tilnærmingen i [https://www.jernbanekompetanse.no/wiki/Stabilitet_i_kraftsystemet#Hvordan_unders.C3.B8ke_stabiliteten www.jernbanekompetanse.no/stabilitet i kraftsystemet i kraftsystemet kapittel 5.8].
#Verifikasjon: Dersom det er ytterligere usikkerheter om teknisk forenlighet eller om kravene til overspenninger er oppfylt bør det gjennomføres test med målinger før idriftsettelse som underlag for eventuelle nødvendige tilleggstiltak.
#Dokumentasjon: Verifikasjonen skal dokumenteres i en teknisk rapport hvor forutsetningene, metodikken og vurderingene kommer tydelig frem.";Funksjonskrav,Utførelseskrav,Utformingskrav,Dokumentasjonskrav;"[//trv.banenor.no/w/index.php?title=546/18&#:~:text=TRV:03220 Kravlokasjon]"
TRV:03182;"Banestrømforsyning/Prosjektering og bygging";18;;"'''Energimåling i grensesnitt:''' For å tillate energiavregning mellom nettområder og mellom Bane NOR og andre eiere av enfasenett skal det installeres elektrisitetsmålere i disse grensesnittene.
# Unntak: Elektrisitetsmåler kan utelates dersom det andre enfasenettet er av begrenset størrelse, ikke har egen innmating og at forbruket på området enkelt kan avregnes ved hjelp av andre metoder (for eksempel driftsområder tilhørende et togselskap).
# Utførelse: Se krav til elektrisitetsmålere i [[Banestrømforsyning/Prosjektering og bygging/Generelle tekniske krav#Elektrisitetsmålere]].";Funksjonskrav,Utformingskrav;"[//trv.banenor.no/w/index.php?title=546/18&#:~:text=TRV:03182 Kravlokasjon]"
TRV:03198;"Banestrømforsyning/Prosjektering og bygging";18;;"[https://lovdata.no/forskrift/2015-06-19-720 ENE TSI] punkt 4.2.3 beskriver tillatt variasjonsområde for kontaktledningsspenningen hvor U<sub>max2</sub> er definert som høyste ikke-permanente spenning. Det er i Bane NORs nett ingen krav til lengde på «unspecified period» beskrevet under punkt 4.1 bokstav f) i [https://online.standard.no/nek-en-50163-2004 NEK EN 50163:2004] dersom spenningsøkningen forårsakes av tilbakemating av effekt. Følgende presisering gjelder derfor på samme måte som i [https://lovdata.no/dokument/SF/forskrift/2022-05-25-943 Jernbanekjøretøyforskriften]s vedlegg punkt 8.2.1.3:

'''Høy spenning:''' Et trekkraftkjøretøy kan kontinuerlig generere spenning opp til U<sub>max2</sub> ved tilbakemating.";Funksjonskrav,Utformingskrav;"[//trv.banenor.no/w/index.php?title=546/18&#:~:text=TRV:03198 Kravlokasjon]"
TRV:03215;"Banestrømforsyning/Prosjektering og bygging";18;;"'''Kompatibilitetsstudie:''' Kraftsystemet ''skal'' iht. [https://lovdata.no/forskrift/2015-06-19-720 ENE TSI] punkt 4.2.8 på en tilfredsstillende måte tillate samspill mellom kraftsystemkomponentene uten at bl.a. problemer som beskrevet i [https://online.standard.no/nek-en-50388-1-2022 NEK EN 50388-1:2022] avsnitt 10 oppstår.
# Utførelse: Det skal gjennomføres en kompatibilitetsstudie iht. beste praksis beskrevet i [https://online.standard.no/nek-en-50388-1-2022 NEK EN 50388-1:2022] punkt 10.3 ved relevant nybygging og endringer av jernbaneinfrastrukturen.
# Unntak (til 1): Studien kan avbrytes i steg 1 som beskrevet i [https://online.standard.no/nek-en-50388-1-2022 NEK EN 50388-1:2022] punkt 10.3.
# Utførelse: [[Banestrømforsyning/Prosjektering og bygging/Kraftsystem/Vedlegg/Kompatibilitetsstudie steg 1-7 (Informativt)]] kan brukes som utgangspunkt, men bør tilpasses endringen av jernbaneinfrastrukturen som skal vurderes.
# Utførelse: En god praksis kan være å dele kompatibilitetsstudien i to deler:
## Del 1 som utføres (internt i Bane NOR) som en del av risikovurderingene allerede på hovedplannivå og som gir input til tekniske spesifikasjoner og tilpasning og eventuell oppdatering av [[Banestrømforsyning/Prosjektering og bygging/Kraftsystem/Vedlegg/Kompatibilitetsstudie steg 1-7 (Informativt)]] og
## Del 2 som gjennomføres (sammen med leverandør) etter at teknisk løsning er valgt og som gir input til endelig design av anlegget.";Funksjonskrav,Utførelseskrav;"[//trv.banenor.no/w/index.php?title=546/18&#:~:text=TRV:03215 Kravlokasjon]"
TRV:03177;"Banestrømforsyning/Prosjektering og bygging";18;;"'''Driftskontroll''': Kraftsystemet skal i tillegg til [http://lovdata.no/dokument/SF/forskrift/2005-12-20-1626/§2-11 FEF §2-11] kunne overvåkes og styres på en effektiv, sikkerhetsmessig og hensiktsmessig måte.
# Utførelse: Alle stasjonsanlegg og viktige brytere skal kunne fjernstyres og blokkeres fra elkraftsentral i tillegg til å kunne frigis for lokal betjening på stedet.
# Utførelse: Leder for kobling skal presenteres informasjon om status, hendelser og måleverdier i systemet til kunne styre, regulere og overvåke kraftsystemet samt utføre feilsøking (dvs. identifisere feilbefengt anleggsdel).
# Utførelse: Driftskontrollsystemet skal minimum lagre informasjon presentert leder for koblingsamt eventuelle ytterligere hendelser og måleverdier som gjør det mulig å grovt kunne etablere årsaksforhold ved feil og alvorlige feil, ta ut feil- og belastningsstatistikk og lage kjøre/driftsplaner.
# Utførelse: All lagret informasjon skal være lett tilgjengelig for eksport til et åpent filformat for effektiv videre analyse.
# Utførelse: Det skal være funksjonell redundans iht.i samsvar med [https://https://online.standard.no/nek-en-50562-2018 NEK EN 50562:2018] 7.3.1 c) slik at leder for kobling kan bryte banestrømmen selv om normal kommando eller bryter svikter
# Utførelse: Se nærmere krav i [[Felles elektro/Prosjektering og bygging/Driftskontrollsystemer for elektriske forsyningsanlegg]].";Funksjonskrav,Utformingskrav,Sikkerhetskrav;"[//trv.banenor.no/w/index.php?title=546/18&#:~:text=TRV:03177 Kravlokasjon]"
TRV:03193;"Banestrømforsyning/Prosjektering og bygging";18;;"'''Serieutfall:''' Ingen hendelser som resulterer i utfall av en eller flere komponenter eller anlegg med normal feilrettingstid eller kortslutninger med forsinket innkobling (blokkert bryter eller feil på vern) skal kunne forårsake serieutfall eller manglende systemstabilitet.
# Utførelse: I tilfelle store systemforstyrrelser slik som utfall av to eller flere komponenter eller anlegg kan kontrollert bortkobling eller reduksjon av last aksepteres for at grenser for spenning og termisk belastning på gjenværende komponenter skal overholdes.
# Verifikasjon: Risikoen ved (dvs. sannsynligheten for og konsekvensen av) ekstreme hendelser slik som utfall/stans av matestasjon og overføringslinje skal undersøkes.
# Operative tiltak: Det bør utarbeides beskrivelse av operative tiltak (for eksempel tiltakskort) til bruk på elkraftsentralen for påregnelige systemforstyrrelser.";Funksjonskrav,Intensjonskrav;"[//trv.banenor.no/w/index.php?title=546/18&#:~:text=TRV:03193 Kravlokasjon]"
TRV:03227;"Banestrømforsyning/Prosjektering og bygging";18;;"'''Påvirkning på teleinstallasjoner''': Kraftsystemet skal begrense påvirkningen på teleinstallasjoner.
# Utførelse: Kontaktledningsanlegg skal prosjekteres og bygges i henhold til [[Kontaktledning/Prosjektering]], [[Kontaktledning/Bygging]] og [[Felles elektro/Prosjektering og bygging]] hvor relevante EMC-forhold skal ivaretas.
# Utførelse: Matestasjoner skal designes med hensyn til lav emmisjon av overharmoniske spenninger, se krav i [[Banestrømforsyning/Prosjektering og bygging/Matestasjoner]].";Funksjonskrav;"[//trv.banenor.no/w/index.php?title=546/18&#:~:text=TRV:03227 Kravlokasjon]"
TRV:03210;"Banestrømforsyning/Prosjektering og bygging";18;;"'''Forstyrrelser''': Påregnelige forstyrrelser i kraftsystemet skal være i henhold til [https://www.standard.no/no/Nettbutikk/produktkatalogen/Produktpresentasjon/?ProductID=610505 NEK EN 50163:2004/AC:2013] Annex C (informativt). 
# Verifikasjon: Se [https://www.standard.no/no/Nettbutikk/produktkatalogen/Produktpresentasjon/?ProductID=610505 NEK EN 50163:2004/AC:2013] Annex C.";Funksjonskrav;"[//trv.banenor.no/w/index.php?title=546/18&#:~:text=TRV:03210 Kravlokasjon]"
TRV:03188;"Banestrømforsyning/Prosjektering og bygging";18;;"'''Tilstrekkelige koblingsmuligheter:''' Strømforsyningen skal ha tilstrekkelig antall fjernstyrte koblingsmuligheter for å sikre forsyning til tog i kritiske situasjoner.
# Utførelse: Kritiske steder (for eksempel jernbanetunneler over 5 km og utsatte og vanskelig tilgjengelige fjelloverganger hvor evakuering kan være vanskelig) bør ha redundant (for eksempel tosidig) mating.
# Verifikasjon: Enkel risikoanalyse skal gjennomføres som en del av kraftsystemplanleggingen, se forklaringen over.

<div style=""float: center; border: 2px solid #cccccc; background-color: #cccccc; width: 100%; padding:3px;"">Det kan også være kritisk for passasjerer innestengt i tog som har stoppet på linjen ved manglende strømforsyning, eks. kulde, overoppheting, luft etc.</div>";Funksjonskrav,Sikkerhetskrav;"[//trv.banenor.no/w/index.php?title=546/18&#:~:text=TRV:03188 Kravlokasjon]"
TRV:03205;"Banestrømforsyning/Prosjektering og bygging";18;;"'''THD<sub>u</sub>:''' Påregnelig total harmonisk spenningsforvrengning (THD<sub>u</sub>) kan på grunn av stor andel (eldre) kraftelektronikklaster være 30 % .
# Betingelse: Andel av enkelte lavere overharmoniske kan antas å være 24 %, 16 % og 5 % av grunntonen for henholdsvis 3., 5. og 7. harmoniske.
# Unntak: THD<sub>u</sub> kan antas å være lavere nær matestasjoner som mater.
# Verifikasjon: En teoretisk studie skal beskrive hvordan komponenten fungerer under den påregnelige påkjenningen.
# Verifikasjon: Test tilpasset komponenten skal gjennomføres så langt praktisk mulig og bør baseres på konklusjonen fra de teoretiske analysene.";Funksjonskrav;"[//trv.banenor.no/w/index.php?title=546/18&#:~:text=TRV:03205 Kravlokasjon]"
TRV:03221;"Banestrømforsyning/Prosjektering og bygging";18;;"'''Aktivt frekvensområde:''' Komponenter i kraftsystemet skal ikke være i stand til å eksitere elektriske resonanser i kraftsystemet over 87 Hz.
# Verifikasjon: Kravet skal verifiseres ved identifisering av komponentens frekvensrespons for inngangsadmittans (Y(f)) for aktuelle driftsmodi, fortrinnsvis basert på sanntidssimulering eller måling.
# Dokumentasjon: Oppfyllelse av kravet skal dokumenteres med Y(f) (både amplitude og fase) i tabellform i et åpent digitalt format med minimum oppløsning på minimum 1 Hz mellom 50 og 300 Hz og minimum 4 Hz mellom 300 og 2000 Hz eller til samplefrekvensen for komponentens kontrollsystem (den som er høyest).";Funksjonskrav,Utformingskrav,Dokumentasjonskrav;"[//trv.banenor.no/w/index.php?title=546/18&#:~:text=TRV:03221 Kravlokasjon]"
TRV:03280;"Banestrømforsyning/Prosjektering og bygging";19;;"'''Overspenning på grunn av overharmoniske''': For å tillate andre komponenter i kraftsystemet å generere overharmoniske samtidig som kravet om overspenningen overholdes skal matestasjoner ikke generere overspenninger noe sted i nettet som har toppverdi over 27 kV kontinuerlig og 29 kV over 5 minutter, det vil si 1 kV margin til kravene gitt for kraftsystemet totalt.
# Betingelse: Spenningen på matestasjonens 15 kV-samleskinne skal være mindre eller lik U<sub>max1</sub> i [https://www.standard.no NEK EN 50163:2004/AC:2013].
# Verifikasjon: Overholdelse skal verifiseres ved teoretisk beregning gitt kraftsystemet (uten tog) matestasjonen skal plasseres i.
# Verifikasjon: En detaljert modell av kraftsystemet som påkrevd i verifikasjon 1 kan erstattes av en antatt og forenklet worst-case modell i vedlegg [[Banestrømforsyning/Prosjektering og bygging/Matestasjoner/Vedlegg/Forenklet beregningsmodell (Informativt)|Forenklet beregningsmodell (informativt)]] (uten tilhørende tog) dersom denne antas å være representativ.
# Verifikasjon: Resultatene fra verifikasjon (2) alternativt (3) skal sannsynliggjøres med relevante målinger.
# Dokumentasjon: Frekvensspekter for mateenhetens utspenning, både fra mateenheten og til 15 kV-samleskinne, skal leveres med tilstrekkelig oppløsning og båndbredde på et åpent format. Se EH-900128-000 for informasjon.";Utformingskrav,Dokumentasjonskrav;"[//trv.banenor.no/w/index.php?title=546/19&#:~:text=TRV:03280 Kravlokasjon]"
TRV:03243;"Banestrømforsyning/Prosjektering og bygging";19;;"'''Lastdeling''': For å utnytte fordelene med samkjøring og hindre stor skjevbelastning internt i en stasjon med flere mateenheter bør matestasjoner og mateenheter i parallell dele den elektriske belastningen prosentvis likt basert på kontinuerlig ytelse under ellers like forhold og dersom ikke lastflytanalyse tilsier noe annet.
# Utførelse: Aktiv og reaktiv lastdeling skal foretas med en innstillbar spenningsregulering og fasevinkelkarakteristikkregulering.
# Utførelse: For deling av overharmonisk belastning bør alle mateenheter ha relative indre impedans i samme størrelsesorden som eksisterende roterende omformerenheter.
# Verifikasjon: Tilstrekkelig lastdeling skal verifiseres med teoretisk analyse på forhånd og bør understøttes av målinger ved idriftsettelse.";;"[//trv.banenor.no/w/index.php?title=546/19&#:~:text=TRV:03243 Kravlokasjon]"
TRV:03264;"Banestrømforsyning/Prosjektering og bygging";19;;"'''Uavhengig trefaseforsyning''': For å hindre manglende forsyning fra flere omformerstasjoner i samme område, bør de ikke forsynes fra samme radial i det overliggende nettet.";Utformingskrav;"[//trv.banenor.no/w/index.php?title=546/19&#:~:text=TRV:03264 Kravlokasjon]"
TRV:03238;"Banestrømforsyning/Prosjektering og bygging";19;;"'''Tomgangsfasevinkel''':  For korrekt samkjøring mellom parallelle omformerenheter og omformerstasjoner skal tomgangsspenningen for alle omformerenheter i et samkjørt kraftsystem ha lik fasevinkel '""`UNIQ--math-0000000E-QINU`""' (se definisjon i '""`UNIQ--xr-0000000F-QINU`""') med referanse til det norske sentralnettet.
# Utførelse: Tomgangsfasevinkelen '""`UNIQ--math-00000010-QINU`""' skal være forskjøvet ??? ± 120 grader ved 16 2/3 Hz i forhold til referansefasen (fase R) i sentralnettet. Det innebærer at nullgjennomgang for kontaktledningsspenningen skal komme ??? ± 20 ms før/etter nullgjennomgang for referansefasen i sentralnettet.
# Utførelse: En omformerenhet skal ved hver oppstart mot samkjørt nett bestemme hvilken faseposisjon som er riktig, og starte opp i denne faseposisjonen.
# Verifisering: Riktig tomgangsfasevinkel skal verifiseres ved teknisk beskrivelse av løsning og ved test.

''NB: Tallverdier (???) er under utarbeidelse, men det foreløpige kravet er tatt med allerede for å vise helheten.''

<div style=""float: center; border: 2px solid #cccccc; background-color: #cccccc; width: 100%; padding:3px;"">
Sentralnettet på 50 Hz har tre sykluser for hver syklus i kontaktledningsanlegget på 16 2/3 Hz. Derfor har kontaktledningsspenningen tre mulige faseposisjoner med 120 elektriske graders forskyvning som alle samsvarer med kravet. [[FIGUR:Fasedreining|Følgende figur]] angir dette grafisk. '""`UNIQ--math-00000011-QINU`""' for kontaktledningsnettet er bestemt av fasedreiende transformatorer mellom sentralnett og omformerenhet, og fysisk konstruksjon av eksisterende omformerenheter. 

[[Bilde:546-19-Fasedreining.png|thumb|center|500px|<caption>Mulige faseposisjoner</caption>]]
</div>";Funksjonskrav,Utformingskrav;"[//trv.banenor.no/w/index.php?title=546/19&#:~:text=TRV:03238 Kravlokasjon]"
TRV:03259;"Banestrømforsyning/Prosjektering og bygging";19;;"'''Nødstopp''': Matestasjoner kan ha automatisk eller manuell nødstoppfunksjon som kobler fra avgrensede deler av anlegget i nødsituasjoner.
#Utførelse: Funksjonen skal være selektiv og bare koble fra aktuell anleggsdel for dermed å sikre tilgjengelig mating fra de andre mateenhetene.";Utførelseskrav,Sikkerhetskrav;"[//trv.banenor.no/w/index.php?title=546/19&#:~:text=TRV:03259 Kravlokasjon]"
TRV:03275;"Banestrømforsyning/Prosjektering og bygging";19;;"'''Innvirkning på kraftsystemresonans''': Innvirkning fra matestasjoner på elektriske resonansfrekvenser i kraftsystemet skal undersøkes spesifikt for hver enkelt plassering og driftsmodi for stasjonen.
# Verifikasjon: Undersøkelsen kan gjøres teoretisk.
# Dokumentasjon: Overholdelse av det overordnede kravet skal dokumenteres i en teknisk rapport.";Sikkerhetskrav,Dokumentasjonskrav;"[//trv.banenor.no/w/index.php?title=546/19&#:~:text=TRV:03275 Kravlokasjon]"
TRV:03286;"Banestrømforsyning/Prosjektering og bygging";19;;"a) '''Psofometrisk støy''': For å begrense påvirkningen på gjenværende analoge telesamband bør overharmoniske fra matestasjoner med statiske mateenheter ikke føre til sum psofometrisk vektet returstrøm ihht. [https://www.itu.int/rec/T-REC-K.68-200804-I/en ITU-T REC K.68] som overstiger i størrelsesorden 0,5 A.
# Betingelse: Oppfyllelse av kravet kan legge til grunn at matestasjonen forsyner en ensidig matet linje som angitt i vedlegg [[Banestrømforsyning/Prosjektering og bygging/Matestasjoner/Vedlegg/Forenklet beregningsmodell (Informativt)|Forenklet beregningsmodell (informativt)]] (uten tog).
# Verifisering: Oppfyllelse kan verifiseres med beregning eller simulering beskrevet i en teknisk rapport.
# Vurdering: Oppfyllelse av kravet skal vike for kravoppfyllelse av krav til systemstabilitet, se [[#Elektrisk resonansustabilitet]].
# Vurdering: Manglende oppfyllelse av kravet bør i tillegg vurderes mot risiko for påvirkning av stedlige telesamband og økonomiske konsekvenser for endring av matestasjonen.";Utformingskrav;"[//trv.banenor.no/w/index.php?title=546/19&#:~:text=TRV:03286 Kravlokasjon]"
TRV:03254;"Banestrømforsyning/Prosjektering og bygging";19;;"a) '''Behov for koblingsanlegg''': Matestasjoner skal kobles til kontaktledningsanlegget ved hjelp av koblingsanlegg.
# Utførelse: Se [[Banestrømforsyning/Prosjektering og bygging/Koblingsanlegg]].";Funksjonskrav,Utformingskrav;"[//trv.banenor.no/w/index.php?title=546/19&#:~:text=TRV:03254 Kravlokasjon]"
