 ;Bok;Kap.;Vedl.;Kravtekst;Kravtype;Kravhensikt;Kravlokasjon
TRV:04170;Banestrømforsyning/Vedlikehold;14;;"b) Fuktighet bør ikke forekomme.";;;"[//trv.banenor.no/w/index.php?title=548/14&#:~:text=TRV:04170 Kravlokasjon]"
TRV:04153;Banestrømforsyning/Vedlikehold;14;;"d) Uvedkommende skal ikke kunne ta seg inn i bygningen/anlegget.";;;"[//trv.banenor.no/w/index.php?title=548/14&#:~:text=TRV:04153 Kravlokasjon]"
TRV:04165;Banestrømforsyning/Vedlikehold;14;;"a) Ventilasjonsaggregater og -vifter skal kunne gi den luftstrøm som de er dimensjonert til.";;;"[//trv.banenor.no/w/index.php?title=548/14&#:~:text=TRV:04165 Kravlokasjon]"
TRV:04160;Banestrømforsyning/Vedlikehold;14;;"▶ a) Alle viktige skilt skal være synlige uten bruk av ekstra lys.";Sikkerhetskrav;;"[//trv.banenor.no/w/index.php?title=548/14&#:~:text=TRV:04160 Kravlokasjon]"
TRV:04171;Banestrømforsyning/Vedlikehold;14;;"c) Temperaturen inne i kiosken/skapet skal ikke skade utstyret eller føre til at utstyret ikke fungere som det skal.
# Se [[Banestrømforsyning/Vedlikehold/Bygninger#Ventilasjon, kjøling og varme|punkt 5 for krav til ventilasjon, kjøling og varme]].";;;"[//trv.banenor.no/w/index.php?title=548/14&#:~:text=TRV:04171 Kravlokasjon]"
TRV:04154;Banestrømforsyning/Vedlikehold;14;;"▶ a) Høyspenningsrom skal være ryddige, rene og godt vedlikeholdt.";Sikkerhetskrav;;"[//trv.banenor.no/w/index.php?title=548/14&#:~:text=TRV:04154 Kravlokasjon]"
TRV:04166;Banestrømforsyning/Vedlikehold;14;;"b) Kjøle- og varmeanlegget skal holde romtemperaturen innenfor det området som i hvert tilfelle er spesifisert.";;;"[//trv.banenor.no/w/index.php?title=548/14&#:~:text=TRV:04166 Kravlokasjon]"
TRV:04161;Banestrømforsyning/Vedlikehold;14;;"b) Belysningsanlegget bør gi tilstrekkelig lys på gangbaner, arbeidsplasser og i/på teknisk utstyr uten bruk av ekstra lys.";;;"[//trv.banenor.no/w/index.php?title=548/14&#:~:text=TRV:04161 Kravlokasjon]"
TRV:04172;Banestrømforsyning/Vedlikehold;15;;"▶ a) Lokalkontrollanlegget skal til enhver tid gi riktig indikering av den enkelte bryters stilling.
# Feil på indikeringen skal utbedres umiddelbart.";Sikkerhetskrav;;"[//trv.banenor.no/w/index.php?title=548/15&#:~:text=TRV:04172 Kravlokasjon]"
TRV:04178;Banestrømforsyning/Vedlikehold;15;;"c) Relèer skal være rene og frie for fuktighet";;;"[//trv.banenor.no/w/index.php?title=548/15&#:~:text=TRV:04178 Kravlokasjon]"
TRV:04173;Banestrømforsyning/Vedlikehold;15;;"b) Lokalkontrollanlegg bør fungere etter hensikten.
# Lokalkontrollutrustningen skal funksjonstestes i henhold til [[Banestrømforsyning/Vedlikehold/Generelle_tekniske_krav#Funksjonstest|Banestrømforsyning/Vedlikehold/Generelle tekniske krav Funksjonstest]].
# Kontrollen skal omfatte hele kontrollsignalets vei fra kontrollpult/operatørstasjon til utløsende enhet, for eksempel bryter.";;;"[//trv.banenor.no/w/index.php?title=548/15&#:~:text=TRV:04173 Kravlokasjon]"
TRV:04179;Banestrømforsyning/Vedlikehold;15;;"a) Brytere og vendere bør fungere etter hensikten.
# Det skal utføres funksjonstest i henhold til [[Banestrømforsyning/Vedlikehold/Generelle_tekniske_krav#Funksjonstest|Banestrømforsyning/Vedlikehold/Generelle tekniske krav Funksjonstest]]";;;"[//trv.banenor.no/w/index.php?title=548/15&#:~:text=TRV:04179 Kravlokasjon]"
TRV:04174;Banestrømforsyning/Vedlikehold;15;;"▶ a) Instrumenter som brukes til å fortelle om anlegget er spenningssatt, skal fungere til enhver tid.
# Feil skal utbedres umiddelbart.";Sikkerhetskrav;;"[//trv.banenor.no/w/index.php?title=548/15&#:~:text=TRV:04174 Kravlokasjon]"
TRV:04180;Banestrømforsyning/Vedlikehold;15;;"a) Det bør alltid finnes en backup av hovedprogram og stasjonsspesifikt program i tilfelle havari, feil eller utbytting.";;;"[//trv.banenor.no/w/index.php?title=548/15&#:~:text=TRV:04180 Kravlokasjon]"
TRV:04175;Banestrømforsyning/Vedlikehold;15;;"b) Belastning på målekretser bør ikke overstige 75 % av strømtransformatorens merkebyrde.
# For høy belastning kan føre til metning i strømtransformatoren og feil måleverdi. Krav til tid for utbedring bør avhenge av hva målesignalene i kretsen brukes til.";;;"[//trv.banenor.no/w/index.php?title=548/15&#:~:text=TRV:04175 Kravlokasjon]"
TRV:04181;Banestrømforsyning/Vedlikehold;15;;"a) Batterianleggets kapasitet skal ikke underskride 80 % av påstemplet verdi.
# Kapasiteten skal finnes ved en belastningstest, det vil si at med et konstant strømtrekk skal spenningen på batteriet være over en verdi i en gitt tid i henhold til leverandørens spesifikasjoner.
# Ved lavere kapasitet bør hele [[Definisjon:Batteribank|batteribanken]] byttes.";;;"[//trv.banenor.no/w/index.php?title=548/15&#:~:text=TRV:04181 Kravlokasjon]"
TRV:04176;Banestrømforsyning/Vedlikehold;15;;"a) For alle anlegg bør det finnes en oppdatert relèplan over innstillingene for alle relèer.
# Relèplanen bør minst inneholde type relè, innstilt verdi, plassering og fabrikat.";;;"[//trv.banenor.no/w/index.php?title=548/15&#:~:text=TRV:04176 Kravlokasjon]"
TRV:04182;Banestrømforsyning/Vedlikehold;15;;"b) Lader/likeretter skal klare å lade opp batteriet i henhold til anlegges spesifikasjoner og ladespenningen skal væren innefor gitte grenseverdier gitt av leverandøren.";;;"[//trv.banenor.no/w/index.php?title=548/15&#:~:text=TRV:04182 Kravlokasjon]"
TRV:04177;Banestrømforsyning/Vedlikehold;15;;"b) Relèer skal fungere etter hensikten og løse/trekke på innstilt verdi i henhold til oppdatert relèplan.
# Det skal utføres funksjonstest i henhold til [[Banestrømforsyning/Vedlikehold/Generelle_tekniske_krav#Funksjonstest|Banestrømforsyning/Vedlikehold/Generelle tekniske krav Funksjonstest]].";;;"[//trv.banenor.no/w/index.php?title=548/15&#:~:text=TRV:04177 Kravlokasjon]"
TRV:04188;Banestrømforsyning/Vedlikehold;16;;"d) Reservestrømanlegget skal ha kapasitet nok til å forsyne alt utstyr som er koplet til dette.
# Funksjonstest skal utføres og skal skje med belastning. Det vil si enten belastningstest av batterianlegg (se [[Banestrømforsyning/Vedlikehold/Lokalkontrollutrustning]]) eller drift av reservestrømaggregater med opp mot nominell belastning.";;;"[//trv.banenor.no/w/index.php?title=548/16&#:~:text=TRV:04188 Kravlokasjon]"
TRV:04183;Banestrømforsyning/Vedlikehold;16;;"▶ a) Fjernstyringen for elkraftanlegg skal til enhver tid gi riktig indikering av den enkelte bryters stilling.
# Feil på indikeringen skal utbedres snarest.";Sikkerhetskrav;;"[//trv.banenor.no/w/index.php?title=548/16&#:~:text=TRV:04183 Kravlokasjon]"
TRV:04189;Banestrømforsyning/Vedlikehold;16;;"a) Systembackup skal være grunnlag nok til å gjenopprette hele anlegget ved totalhavari av hovedmaskin.
# Systembackuper skal oppbevares i en brannsikker safe eller i en annen bygning og skal inkludere siste databasebackup.";;;"[//trv.banenor.no/w/index.php?title=548/16&#:~:text=TRV:04189 Kravlokasjon]"
TRV:04184;Banestrømforsyning/Vedlikehold;16;;"b) Fjernstyring av elkraftanlegg bør fungere etter hensikten til enhver tid for å sikre en effektiv og smidig trafikkavvikling sammen med nødvendig arbeid og vedlikehold.
# Funksjonstest skal brukes for sikre at fjernstyringsanlegget fungerer, se [[Banestrømforsyning/Vedlikehold/Generelle tekniske krav#Funksjonstest|Banestrømforsyning/Vedlikehold/Generelle tekniske krav Funksjonstest]]
# Kontrollen skal omfatte hele kontrollsignalets vei fra operatørstasjon til utløsende enhet, for eksempel bryter.
# For fjernstyringsanlegg for elkraftanlegg som også styrer sikkerhetskritiske anlegg, for eksempel nødfrakobling og LLV i Romerriksporten, er kravene gitt i dette kapitlet til drift og vedlikehold skjerpet.";;;"[//trv.banenor.no/w/index.php?title=548/16&#:~:text=TRV:04184 Kravlokasjon]"
TRV:04190;Banestrømforsyning/Vedlikehold;16;;"b) Databasebackup skal være grunnlag nok for å gjenopprette tapt database.";;;"[//trv.banenor.no/w/index.php?title=548/16&#:~:text=TRV:04190 Kravlokasjon]"
TRV:04185;Banestrømforsyning/Vedlikehold;16;;"▶ a) Systemet (skjermbilder, knapper etc.) skal avspeile det anlegget som fjernstyres til enhver tid. 
# Endringer som kan påvirke personsikkerheten ved arbeid på linjen eller i anlegg skal oppdateres umiddelbart.";Sikkerhetskrav;;"[//trv.banenor.no/w/index.php?title=548/16&#:~:text=TRV:04185 Kravlokasjon]"
TRV:04191;Banestrømforsyning/Vedlikehold;16;;"c) Driftsdata bør arkiveres i ett år.";;;"[//trv.banenor.no/w/index.php?title=548/16&#:~:text=TRV:04191 Kravlokasjon]"
TRV:04186;Banestrømforsyning/Vedlikehold;16;;"b) Redundante anleggsdeler og funksjoner, for eksempel prosessmaskiner og front end, skal til enhver tid være i orden.";;;"[//trv.banenor.no/w/index.php?title=548/16&#:~:text=TRV:04186 Kravlokasjon]"
TRV:04192;Banestrømforsyning/Vedlikehold;16;;"a) I subunderstasjoner hvor backup ikke kan tas fra sentralutrustningen, skal systembackup av [[Definisjon:RTU (Remote Terminal Unit)|RTU]] tas hver gang det har skjedd endringer i anlegget. Systembackupen skal være grunnlag nok til å gjenopprette hele det lokale anlegget som styres av subunderstasjonen.
# Eventuell systembackup skal oppbevares i en brannsikker safe eller i en annen bygning.";;;"[//trv.banenor.no/w/index.php?title=548/16&#:~:text=TRV:04192 Kravlokasjon]"
TRV:04187;Banestrømforsyning/Vedlikehold;16;;"c) Overgang til reservestrøm ([[Definisjon:Avbruddsfri strømforsyning|UPS]] eller batteri) skal gå uten forstyrrelser i systemet.";;;"[//trv.banenor.no/w/index.php?title=548/16&#:~:text=TRV:04187 Kravlokasjon]"
TRV:04193;Banestrømforsyning/Vedlikehold;16;;"b) Der RTU-en har eget batteri skal dette ha kapasitet til 6 timer drift av RTU (kommunikasjon og indikering, ikke drift av tilkoblet utstyr) uten ekstern strømforsyning ([[Banestrømforsyning/Prosjektering/Fjernstyring]])
# Funksjonstest med belastning bør gjennomføres.
# Kravet kan reduseres for understasjoner og subunderstasjoner som er så gamle at det gjaldt andre kravspesifikasjoner da disse ble bygget.";;;"[//trv.banenor.no/w/index.php?title=548/16&#:~:text=TRV:04193 Kravlokasjon]"
TRV:04194;Banestrømforsyning/Vedlikehold;17;;"▶ '''a) Funksjon:''' Nødfrakoblingen skal fungere etter hensikten. 
# Utførelse: Funksjonaliteten skal testes regelmessig og hensiktsmessig. (Det er ikke et krav at alle tester utføres skarpt.)
# Utbedring: Feil i de tekniske anleggene eller kommunikasjonsløsningene, som gjør nødfrakoblingsfunksjonen utilgjengelig, skal rettes.
# Utbedring: Feilretting bør gis samme prioritet som hendelser der man ikke får fjernstyrt bryterne.
#Test av nødfrakoblingen skal protokollføres og dokumenteres i henhold til [[Banestrømforsyning/Vedlikehold/Nødfrakoblingsutrustning/Protokoll og rapportering av nødfrakoblingsutløsning|vedlegg a]] inntil nye rutiner foreligger i Maximo.";Sikkerhetskrav;;"[//trv.banenor.no/w/index.php?title=548/17&#:~:text=TRV:04194 Kravlokasjon]"
TRV:04195;Banestrømforsyning/Vedlikehold;17;;"▶ '''b) Dokumentasjon''' Nødvendig dokumentasjon for drift og vedlikehold (inkludert feilretting) av nødfrakoblingen skal til enhver tid være oppdatert. 
# Med nødvendig dokumentasjon menes:
## Oversikt over fra hvor en kan utløse nødfrakobling, hvilke brytere som går ut ved en nødfrakoblingsutløsning, samt beskrivelse av hvilke geografiske områder som gjøres spenningsløse ved forskjellige nødfrakoblingsutløsninger.
## Driftsinstrukser skal til enhver tid være oppdatert og forefinnes på aktuelle steder.
## Tegninger og beskrivelser som er nødvendig for å feilsøke og feilrette.
#Det skal finnes en samlet oppdatert oversikt over all dokumentasjon som skal til for å drive vedlikehold og feilretting på en nødfrakoblingsstrekning.";Sikkerhetskrav;;"[//trv.banenor.no/w/index.php?title=548/17&#:~:text=TRV:04195 Kravlokasjon]"
TRV:04210;Banestrømforsyning/Vedlikehold;18;;"▶ b) Ved endringer i en [[Definisjon:Vernet_enhet|vernet enhet]] skal berørte reléplaner oppdateres dersom endringen er av en slik art at den påvirker dekningsområde eller selektivitet.
# Vernene skal stilles om etter revidert reléplan.";Sikkerhetskrav;;"[//trv.banenor.no/w/index.php?title=548/18&#:~:text=TRV:04210 Kravlokasjon]"
TRV:04205;Banestrømforsyning/Vedlikehold;18;;"c) Bane NORs kraftsystem bør ikke forringe matende trefasenett utover de krav som er satt til grensesnittet mellom Bane NOR og øvrige everk.
# Omformeraggregatenes motor bør driftes nøytralt magnetisert (0 MVAr) og ikke overmagnetisert for å redusere forsterkningen av lavfrekvente pendlinger.";;;"[//trv.banenor.no/w/index.php?title=548/18&#:~:text=TRV:04205 Kravlokasjon]"
TRV:04206;Banestrømforsyning/Vedlikehold;18;;"a) '''Målenøyaktighet''': Elektrisitetsmålere som ikke omfattes av [http://lovdata.no/forskrift/2007-12-28-1753 Forskrift om krav til elektrisitetsmålere] skal opprettholde oppgitt nøyaktighet for måleren, alternativt i maksimalt i størrelsesorden 3 % dersom ikke noe er oppgitt. 
# Utførelse: Ved overskridelse av dette bør de enkelte komponenter kalibreres på ny eller skiftes ut.";;;"[//trv.banenor.no/w/index.php?title=548/18&#:~:text=TRV:04206 Kravlokasjon]"
TRV:04207;Banestrømforsyning/Vedlikehold;18;;"b) '''Kontrollordning høyspenningsmålere''': For elektrisitetsmålere i høyspenningsanlegg som benyttes som grunnlag for beregning av økonomisk oppgjør eller beregning av tariffer skal det finnes en tilsvarende kontrollordning som for målere omfattet av [http://lovdata.no/forskrift/2007-12-28-1753 Forskrift om krav til elektrisitetsmålere].";;;"[//trv.banenor.no/w/index.php?title=548/18&#:~:text=TRV:04207 Kravlokasjon]"
TRV:04202;Banestrømforsyning/Vedlikehold;18;;"a) Den elektriske energiforsyningens kvalitet med tanke på spenning på togs strømavtaker, redundans, reserver/marginer og tilgjengelighet skal være i henhold til [[Banestrømforsyning/Prosjektering og bygging/Kraftsystem]]. 
# Før det utføres endringer som kan føre til at kravene ikke oppfylles, skal det gjøres vurderinger av hvordan energiforsyningens kvalitet påvirkes. Slike endringer kan være:  
## Endringer i infrastrukturen ([[Definisjon:Seksjonering|seksjonering]] av [[Definisjon:Kontaktledning|kontaktledningen]], installert ytelse i [[Definisjon:Matestasjon|matestasjoner]] og så videre) 
## Endringer i trafikken (endret ruteplan, økte togvekter, annen trekkraft og så videre)";;;"[//trv.banenor.no/w/index.php?title=548/18&#:~:text=TRV:04202 Kravlokasjon]"
TRV:04208;Banestrømforsyning/Vedlikehold;18;;"c) '''Energiuttak''': Dersom uttak av energi fra kontaktledningen eller anlegg i tilknytning til kontaktledningen eller matestasjonsanlegg er over 15 000 kWh per forbrukspunkt per kalenderår, skal energiforbruket iht. Bane NORs standardvilkår for avregning av 16 2/3 Hz energi måles ved bruk av elektrisitetsmåler. 
# Utførelse: Se [[Banestrømforsyning/Prosjektering og bygging/Generelle tekniske krav#Krav til elektrisitetsmålere]].";;;"[//trv.banenor.no/w/index.php?title=548/18&#:~:text=TRV:04208 Kravlokasjon]"
TRV:04203;Banestrømforsyning/Vedlikehold;18;;"a) Endring av installert ytelse, kortslutningsytelse, vinkelkarakteristikk, spenningskarakteristikk eller utskifting av komponenter, bør ikke forringe kraftsystemet.
# Slike endringer kan være endret:
## Installert ytelse i matestasjoner
## Type aggregater/teknologi i matestasjoner
## Kortslutningsytelse
## Overføringsimpedans
## Spenningskarakteristikk
## Trafikk (ruteplan og rullende materiell/trekkraft)
## Enkeltkomponenter og –systemer
## Samkjøring eller seksjonering av kontaktledning, fjernledninger etc.
# Med forringelse av kraftsystemet menes: 
## Uønsket effektflyt i kraftsystemet, både aktiv og reaktiv. 
## Unødvendige tap i overføringsnett og matestasjoner. 
## Unødvendig lav virkningsgrad. 
## Kortslutningsstrøm som overstiger den ytelsen som [[Definisjon:Kontaktledningsanlegg|kontaktledningsanleggets]] komponenter er dimensjonert for. 
## Redusert kortslutningsstrøm som vanskeliggjør vernutkobling. 
## Redusert kvalitet på energiforsyningen, se [[Banestrømforsyning/Vedlikehold/Energiforsyning#Energiforsyningens kvalitet|avsnitt om energiforsyningens kvalitet]]. 
## Overskridelse av kravene til [[Definisjon:Elektromagnetisk kompatibilitet (sameksistens)|EMC]], se [[Felles bestemmelser/Generelle bestemmelser]]. 
## Ustabilitet eller lav demping (pendlinger og resonanser ved alle frekvenser)
## [[Definisjon:Overspenning|Overspenninger]] (skal ihht. [EN50388] ikke overstige 30 kV)
# Vurdering av ovennevnte punkter bør gjøres før endringene gjennomføres på bakgrunn av beregninger eller simuleringer for å finne en samlet optimal løsning.
## Vurdering av kompatibiliteten mellom [[Definisjon:Rullende materiell|rullende materiell]] og infrastruktur skal utføres ved mindre endringer.
## Kompatibilitetsstudie som beskrevet i [EN50388] (clause 10.3) skal gjennomføres ved større endringer.
## Kompatibilitetsstudie ved innføring av nytt rullende materiell skal for øvrig også gjøres i henhold til [https://lovdata.no/dokument/SF/forskrift/2022-05-25-943 Jernbanekjøretøyforskriften]s vedlegg punkt 8.4.2.1.4 og [[Rolling stock/Supplementary information and regulations#System energy disturbances]].";;;"[//trv.banenor.no/w/index.php?title=548/18&#:~:text=TRV:04203 Kravlokasjon]"
TRV:04209;Banestrømforsyning/Vedlikehold;18;;"a) Det skal til enhver tid finnes oppdatert reléplan for hver matestasjon og [[Definisjon:Koblingshus|koblingshus]]. 
#Releplaner skal utføres i henhold til [[Banestrømforsyning/Prosjektering og bygging/Vern#Vernplanlegging]]";;;"[//trv.banenor.no/w/index.php?title=548/18&#:~:text=TRV:04209 Kravlokasjon]"
TRV:04204;Banestrømforsyning/Vedlikehold;18;;"b) '''Fallende spenningsstatikk:''' Tomgangsspenningen for matestasjoner med egen spenningsregulering skal være 16,5 kV og spenningskarakteristikken (statikk) bør være -8 % (fallende) ved nominell reaktiv belastningsstrøm og alle aggregater i drift.

#Utførelse: Ved utfall av ett aggregat bør spenningen falle til det dobbelte.
#Unntak: For stasjoner i Oslo-området (Asker, Holmlia, Alnabru, Lillestrøm, Jessheim, Smørbekk og Nordagutu, samt Rudshøgda og Otta) gjelder egne anbefalinger basert på kraftsystemstudier.";;;"[//trv.banenor.no/w/index.php?title=548/18&#:~:text=TRV:04204 Kravlokasjon]"
TRV:04226;Banestrømforsyning/Vedlikehold;19;;"▶ c) Utstyr og medikamenter skal ikke være gått ut på dato.";Sikkerhetskrav;;"[//trv.banenor.no/w/index.php?title=548/19&#:~:text=TRV:04226 Kravlokasjon]"
TRV:04221;Banestrømforsyning/Vedlikehold;19;;"b) Feilmeldinger i systemet skal følges opp.";;;"[//trv.banenor.no/w/index.php?title=548/19&#:~:text=TRV:04221 Kravlokasjon]"
TRV:04216;Banestrømforsyning/Vedlikehold;19;;"▶ a) Brannslukkingsutstyret skal finnes på merket plass, ikke være fjernet, flyttet eller tildekket.";Sikkerhetskrav;;"[//trv.banenor.no/w/index.php?title=548/19&#:~:text=TRV:04216 Kravlokasjon]"
TRV:04211;Banestrømforsyning/Vedlikehold;19;;"▶ a) Brannanlegget skal til enhver tid kunne detektere, varsle og slukke tilløp til brann.
# Branndeteksjon og -varsling skal testes ved funksjonstest, se [[Banestrømforsyning/Vedlikehold/Generelle tekniske krav#Funksjonstest|Banestrømforsyning/Vedlikehold/Generelle tekniske krav Funksjonstest]].
# Eventuelle feil skal utbedres snarest.
# Funksjonstesten skal dokumenteres.";Sikkerhetskrav;;"[//trv.banenor.no/w/index.php?title=548/19&#:~:text=TRV:04211 Kravlokasjon]"
TRV:04227;Banestrømforsyning/Vedlikehold;19;;"▶ a) Dato for kontroll av spenningsindikatorer og spenningsdetektorer skal ikke overskrides.
# Utstyret skal være i henhold til [NEK-IEC 1243] respektive [IEC 1243-2]
# Se for øvrig [FSE].";Sikkerhetskrav;;"[//trv.banenor.no/w/index.php?title=548/19&#:~:text=TRV:04227 Kravlokasjon]"
TRV:04222;Banestrømforsyning/Vedlikehold;19;;"▶ a) Nødlyssystemet skal til enhver tid vise vei ut av anlegget.
# Nødlyset skal testes regelmessig.
# Eventuelle feil skal utbedres umiddelbart.";Sikkerhetskrav;;"[//trv.banenor.no/w/index.php?title=548/19&#:~:text=TRV:04222 Kravlokasjon]"
TRV:04217;Banestrømforsyning/Vedlikehold;19;;"▶ b) Pilen på brannslukkingsapparatets manometer skal stå i det grønne feltet, og
brannslukkingsapparatets revisjonsdato skal ikke overskrides.
# Revisjonen skal utføres av autorisert personell.";Sikkerhetskrav;;"[//trv.banenor.no/w/index.php?title=548/19&#:~:text=TRV:04217 Kravlokasjon]"
TRV:04212;Banestrømforsyning/Vedlikehold;19;;"▶ b) Feilmeldinger i systemet skal følges opp.";Sikkerhetskrav;;"[//trv.banenor.no/w/index.php?title=548/19&#:~:text=TRV:04212 Kravlokasjon]"
TRV:04228;Banestrømforsyning/Vedlikehold;19;;"▶ a) Dato for kontroll av bevegelige jordingsapparater med skinnefotklemme, [[Definisjon:Jordslutter|jordsluttere]],
jordingsstenger, betjeningsstenger og isstøtere skal ikke overskrides.
# Utstyret skal være i henhold til [NEK-EN 61230]
# Se for øvrig [FSE].
# For daglig bruk av stenger skal det foretas en visuell sjekk før bruk, oppdages skader skal disse repareres.";Sikkerhetskrav;;"[//trv.banenor.no/w/index.php?title=548/19&#:~:text=TRV:04228 Kravlokasjon]"
