 ;Bok;Kap.;Vedl.;Kravtekst;Kravtype;Kravhensikt;Kravlokasjon
TRV:01852;"Lavspenning og 22 kV/Vedlikehold";5;;"'''Funksjonalitet''': Varmeelementer skal gi varme i hele varmeelementets lengde.
# '''Utførelse''': Ved isolasjonsfeil i varmeelementer bør varmeelementet byttes snarest.
# '''Utførelse''': Ved mistanke om brudd skal varmeelementet byttes.
# '''Utførelse''': Ved mistanke om kortslutning (lavere resistans enn normalt) bør varmeelementet byttes.

For kontroll av varmeelementer anbefales måling av strøm og spenning for hvert enkelt varmeelement. Dette sammenholdes med varmeelementets merkeverdier.";Intensjonskrav,Utførelseskrav;"Sikre at varmeelementet har den funksjonaliteten det er tiltenkt og gir oppvarming av de delene som trengs for å holde vekselen snøfri.";"[[Lavspenning og 22 kV/Vedlikehold/Sporvekselvarme]]"
TRV:01847;"Lavspenning og 22 kV/Vedlikehold";5;;"'''Krav til isolasjon''': Anleggets isolasjonsmotstand mellom faseleder og jord ''skal'' være i henhold til gjeldende forskriftskrav.
# '''Utførelse''': Isolasjonsresistans skal måles og verifiseres i henhold til [NEK 400].
# '''Utførelse''': Isolasjonsfeil i anlegget skal utbedres snarest mulig.
# '''Utførelse''': Ved isolasjonsfeil i nett ”galvanisk tilknyttet et allment IT distribusjonsnett” med flere abonnenter skal enhver jordfeil utbedres så raskt som mulig, da dette også kan medføre farlige berøringsspenninger for andre abonnenter tilknyttet nettet.
# '''Utførelse''': Isolasjonsresistans for sporvekselvarmeelementer: [NEK 400:2018, pkt. 6.4.3.3, tabell 6A] er gjeldende for den elektriske installasjonen med frakoblede varmeelementer. Med tilkoblede varmeelementer kontrolleres:
:* Isolasjonsresistansen måles i gruppeskapet med frakoblet forsyning 
:* Isolasjonsresistansen skal måles mellom hver fase og jord (disse målingene bør være tilnærmet like for å eliminere feilmåling på grunn av annen skade på elementene (for eksempel brudd))
:* Krav til isolasjonsresistans gitt i Tabell: [[TABELL:Minimumskrav til isolasjonsresistans for sporvekselvarmeelement|Minimumskrav til isolasjonsresistans for sporvekselvarmeelement]], kolonne ”isolasjonsresistans, brukte elementer” (>10 kΩ) skal tilfredsstilles. Isolasjonsresistansen måles normalt i driftskald tilstand. Dersom målte verdier i driftskald tilstand er <10 kΩ, men >2 kΩ, kan ny måling gjennomføres med driftsvarme elementer.";Utførelseskrav;"Sikre at anlegget har en høy nok isolasjonsmotstand mellom faseleder og jord sånn at anlegget er sikkert å bruke.";"[[Lavspenning og 22 kV/Vedlikehold/Sporvekselvarme]]"
TRV:01842;"Lavspenning og 22 kV/Vedlikehold";5;;"b) '''Funksjonsbeskrivelse''': Det bør alltid finnes oppdatert funksjonsbeskrivelse for tekniske systemer (styring, regulering etc.).
# '''Utførelse''' : Ved alle endringer i anlegget skal nødvendig dokumentasjon og merking utføres i henhold krav i prosjektering- og byggingsregelverket.";Funksjonskrav,Dokumentasjonskrav;"Sikre at det foreligger korrekt dokumentasjon av anleggets utforming og beskrivelser for hvordan anlegget betjenes, samt at anleggsdeler er merket korrekt for at man enkelt skal kunne identifisere dem.";"[[Lavspenning og 22 kV/Vedlikehold/Sporvekselvarme]]"
TRV:01858;"Lavspenning og 22 kV/Vedlikehold";5;;"'''Synlige skader''': Gjennomføringer og isolatorer bør være fri for synlige skader.";Funksjonskrav;"Sikre at anlegget er helt og skadefritt.";"[[Lavspenning og 22 kV/Vedlikehold/Sporvekselvarme]]"
TRV:01837;"Lavspenning og 22 kV/Vedlikehold";5;;"▶  '''Ettersyn av utjevning''': Utsatte anleggsdeler som kan berøres samtidig av en person (mindre enn 2,5 meter avstand), skal ha [[Definisjon:Utjevningsforbindelse|utjevningsforbindelse]] innbyrdes eller til samme jordpotensial.";Intensjonskrav;"Forebyggende tilsyn for å sikre mot feil/ skader.";"[[Lavspenning og 22 kV/Vedlikehold/Sporvekselvarme]]"
TRV:01853;"Lavspenning og 22 kV/Vedlikehold";5;;"'''Innfesting''': Varmeelementene bør være festet til kjørreskinnen slik at det sikres god kontakt mellom varmeelementet og kjøreskinnen i hele varmeelements lengde.

Elementene må ikke sitte så fast at de ikke kan vandre i lengderetning som følge av utvidelser ved oppvarming.";Intensjonskrav;"Sikre at varmeelementet har god kontakt med skinne og gir oppvarming av de delene som trengs for å holde vekselen snøfri.";"[[Lavspenning og 22 kV/Vedlikehold/Sporvekselvarme]]"
TRV:01848;"Lavspenning og 22 kV/Vedlikehold";5;;"'''Kontroll av kommunikasjon''': Fjernstyrte anlegg skal reagere på signal fra [[Definisjon:Fjernstyring (Elkraft)|fjernstyring]] og gi korrekt signal tilbake til operatør om status for anlegget.

Anlegg som ikke kan slås av eller på via fjernstyring, vil kunne gi driftsforstyrrelser ved at [[Definisjon:Sporveksel|sporveksler]] ikke kan legges om pga. av snø og is i vekselen.";Funksjonskrav,Intensjonskrav;"Sikre at man har kontroll på signalgivning i mellom objekt/ anlegg og operatør.";"[[Lavspenning og 22 kV/Vedlikehold/Sporvekselvarme]]"
TRV:01875;"Lavspenning og 22 kV/Vedlikehold";6;;"'''Korrosjon''': Transformatorkassen bør være fri for skader og korrosjon.";Intensjonskrav;"Sikre tilstrekkelig mekanisk funksjon slik at det ikke frembys fare for liv, helse og materielle verdier.";"[[Lavspenning og 22 kV/Vedlikehold/Togvarme]]"
TRV:01870;"Lavspenning og 22 kV/Vedlikehold";6;;"▶ '''Sikker innkobling''': Det skal ikke være mulig å foreta innkobling av bryter uten at stikkeren er tilkoblet toget.
# '''Utførelse''': Dersom stikker trekkes ut av toget, skal bryter legges ut før strømkretsen brytes mellom tog og stikker.";Sikkerhetskrav,Utførelseskrav;"Sikre mot feil betjening som kan føre til en farlig tilkobling av stikkeren til toget.";"[[Lavspenning og 22 kV/Vedlikehold/Togvarme]]"
TRV:01881;"Lavspenning og 22 kV/Vedlikehold";6;;"a) '''Kiosk, fordeling''': For kiosker og skap skal aktuelle krav i [[Banestrømforsyning/Vedlikehold/Bygninger]],  og [[Banestrømforsyning/Vedlikehold/Sikkerhetsanlegg_og_-utstyr]] følges.";Utførelseskrav,Utformingskrav;;"[//trv.banenor.no/w/index.php?title=545/6&#:~:text=TRV:01881 Kravlokasjon]"
TRV:01865;"Lavspenning og 22 kV/Vedlikehold";6;;"'''Berøringsfare''': [[Definisjon:Togvarmepost|Togvarmepost]]en skal ha mekanisk beskyttelse og avdekninger som forhindrer enhver berøring av spenningssatte deler inne i selve [[Definisjon:Togvarmepost|togvarmepost]]en.";Utførelseskrav,Sikkerhetskrav;"Sikre mot berøring av spenningssatte deler";"[[Lavspenning og 22 kV/Vedlikehold/Togvarme]]"
TRV:01876;"Lavspenning og 22 kV/Vedlikehold";6;;"'''Krav til miljø''': Kjøleribber bør være fri for smuss og støv slik at kjøling av transformatoren ikke forringes.
# '''Utførelse''': Termografering bør benyttes for å avdekke overoppheting av selve transformatoren og eventuelt dårlig kontakt i koblingspunkter.";Funksjonskrav;"Sikre at funksjon for transformator ikke forringes eller tapes som følge av overoppheting.";"[[Lavspenning og 22 kV/Vedlikehold/Togvarme]]"
TRV:01871;"Lavspenning og 22 kV/Vedlikehold";6;;"▶  '''Veiledning''': Det skal være betjeningsveiledning montert godt synlig på hver [[Definisjon:Togvarmepost|togvarmepost]].";Sikkerhetskrav,Dokumentasjonskrav;"Sikre tilstrekkelig veiledning for bruker av anlegget";"[[Lavspenning og 22 kV/Vedlikehold/Togvarme]]"
TRV:01882;"Lavspenning og 22 kV/Vedlikehold";6;;"a) '''Sikker frakobling''': Anleggets vern mot overstrøm (overbelastning eller kortslutning) skal koble ut overstrømmer slik at det ikke medfører skader på kabler og utstyr, fare for mennesker eller medfører brann.

# '''Utførelse''': For test og kontroll av relévern bør relevante krav om vern i [[Banestrømforsyning/Vedlikehold/Vern]] følges.";Funksjonskrav;;"[//trv.banenor.no/w/index.php?title=545/6&#:~:text=TRV:01882 Kravlokasjon]"
TRV:01866;"Lavspenning og 22 kV/Vedlikehold";6;;"▶ '''Vern''': I [[Definisjon:Togvarmepost|togvarmepost]]er med lastbryter skal bryteren sikre trygg inn- og utkobling av alle forkommende laststrømmer slik at dette ikke medfører fare for den som betjener bryteren.
# '''Utførelse''': Brytere med tydelig tegn til slitasje skal byttes umiddelbart.";Sikkerhetskrav;"Sikker betjening av anlegget ved inn- og utkobling";"[[Lavspenning og 22 kV/Vedlikehold/Togvarme]]"
TRV:01861;"Lavspenning og 22 kV/Vedlikehold";6;;"'''Krav til brytere''': For brytere i høyspenningsanlegg skal aktuelle krav til brytere i [[Banestrømforsyning/Vedlikehold/Brytere]] følges";Utførelseskrav;"Sikre at brytere følger Bane NORs krav.";"[[Lavspenning og 22 kV/Vedlikehold/Togvarme]]"
TRV:01877;"Lavspenning og 22 kV/Vedlikehold";6;;"'''Strømføringsevne''': Forbindelse mellom transformator og [[definisjon:Kjøreskinne|kjøreskinne]] skal kunne føre hele belastningsstrømmen til anlegget uten skadelig oppvarming av kabel og omgivelser.";Funksjonskrav,Utførelseskrav,Utformingskrav;"Sikre korrekt strømføringsevne i forbindelser uten at de forringes eller havarerer som følge av overoppheting.";"[[Lavspenning og 22 kV/Vedlikehold/Togvarme]]"
TRV:01872;"Lavspenning og 22 kV/Vedlikehold";6;;"'''Krav til isolasjon og oppheng''': Togvarmekabel bør ikke ha skader på utvendig kappe som på kort sikt kan føre til isolasjonsfeil eller brudd i kabelen.

# '''Utførelse''': Kabel med skader der skjerm er synlig, skal byttes umiddelbart.
# '''Utførelse''': Det skal være anordning for oppkveiling og oppheng av kabel og stikker på hver [[Definisjon:Togvarmepost|togvarmepost]].";Funksjonskrav,Sikkerhetskrav;"Sikre mot berøringsfare";"[[Lavspenning og 22 kV/Vedlikehold/Togvarme]]"
TRV:01883;"Lavspenning og 22 kV/Vedlikehold";6;;"▶ a) '''Sikker forrigling''': Anlegg med [[Definisjon:Forrigling|forriglinger]] skal fungere som forutsatt.";Sikkerhetskrav;;"[//trv.banenor.no/w/index.php?title=545/6&#:~:text=TRV:01883 Kravlokasjon]"
TRV:01867;"Lavspenning og 22 kV/Vedlikehold";6;;"▶  '''Visuelle krav''': Det skal være godt synlig indikering som angir bryterens stilling: ”INNE” og ”UTE”.";Sikkerhetskrav;"Sikre at rett bryterstilling for anlegget vises visuelt på bryteren.";"[[Lavspenning og 22 kV/Vedlikehold/Togvarme]]"
TRV:01862;"Lavspenning og 22 kV/Vedlikehold";6;;"'''Krav til kabler''': For kabler skal aktuelle krav til kabler i [[Banestrømforsyning/Vedlikehold/Kabler]] følges.";Utførelseskrav;"Sikre at kabler overholder de krav som stilles i Bane NOR.";"[[Lavspenning og 22 kV/Vedlikehold/Togvarme]]"
TRV:01878;"Lavspenning og 22 kV/Vedlikehold";6;;"'''Sikker forsyning og retur''': Det skal være betryggende elektrisk forbindelse i hele kretsen fra strøm mates fra tog, til [[definisjon:Kjøreskinne|kjøreskinne]]r og tilbake til transformatoren.
# '''Utførelse''': På spor med laskede skinneskjøter skal det være [[definisjon:Skinneforbinder|skinneforbinder]]e over hver skjøt i hele sporområdet som [[Definisjon:Togvarmeanlegg|togvarmeanlegg]]et dekker.";Funksjonskrav;"Sikre korrekt strømføringsevne i forbindelser uten at de forringes eller havarerer som følge av overoppheting eller feil tilkobling.";"[[Lavspenning og 22 kV/Vedlikehold/Togvarme]]"
TRV:01873;"Lavspenning og 22 kV/Vedlikehold";6;;"'''Krav til transformatorolje''': For oljefylte transformatorer skal oljen ha en renhet som sikrer tilstrekkelig kjøling og isolasjon av transformatoren.
# '''Utførelse''': For transformatorer med ekspansjonstank skal oljen kontrolleres etter [NEK 240-1] og [NEK 240-3], slik at dens isolasjonsevne er tilfredsstillende.
# '''Utførelse''': Hermetisk lukkede transformatorer skal ikke åpnes.
# '''Utførelse''': På transformatorer med tørkeapparat skal Silicagel-filter kontrolleres slik at det ikke er fuktighet i oljen. Ved behov skal filteret byttes/nullstilles.
# '''Utførelse''': For gjennomføring av oljeprøve og test av Silicagel-filter vises til [[Kontaktledning/Vedlikehold/Returkrets/Vedlegg/Kontroll_av_sugetransformatorer#M.C3.A5leprotokoll_for_sugetransformator|Vedlegg a Kontroll av sugetransformator]].";Funksjonskrav,Utførelseskrav;"Sikre rett drift og vedlikehold av transformatorer for å unngå havari.";"[[Lavspenning og 22 kV/Vedlikehold/Togvarme]]"
TRV:01884;"Lavspenning og 22 kV/Vedlikehold";6;;"b) '''Sikker funksjonalitet''': Anlegg med overvåkning av feilmeldinger og/eller driftsstatus bør til enhver tid fungere som forutsatt.";;;"[//trv.banenor.no/w/index.php?title=545/6&#:~:text=TRV:01884 Kravlokasjon]"
TRV:01868;"Lavspenning og 22 kV/Vedlikehold";6;;"▶ '''Blokkering''': Det skal være mulig å låse bryteren i stilling ”UTE”.
# '''Utførelse''': Brytere på områder som er tilgjengelig for publikum, skal alltid være låst i stilling ”UTE” dersom det ikke er kontinuerlig oppsyn med [[Definisjon:Togvarmepost|togvarmepost]]en.
# '''Utførelse''': Det bør sikres at uvedkommende ikke har adgang til anlegg tilkoblet togmateriell.";Sikkerhetskrav,Utførelseskrav;"Sikre at anlegget er satt i en spenningsløs tilstand når det ikke er i bruk og sikre det mot betjening av tredjeperson (publikum) som ikke er instruert i bruk av anlegget.";"[[Lavspenning og 22 kV/Vedlikehold/Togvarme]]"
TRV:01879;"Lavspenning og 22 kV/Vedlikehold";6;;"'''Tverrforbinder''': Det skal i enden av sporområder uten sporfelter være [[definisjon:Tverrforbinder|tverrforbinder]]e mellom [[definisjon:Kjøreskinne|kjøreskinne]]ne.";Funksjonskrav;"Sikre at returkretsen ikke mister sin forbindelse og skaper farlige berøringsspenninger.";"[[Lavspenning og 22 kV/Vedlikehold/Togvarme]]"
TRV:01863;"Lavspenning og 22 kV/Vedlikehold";6;;"'''Dokumentasjon''': Følgende dokumentasjon skal finnes og holdes oppdatert ved endringer i anlegget:
:* Hovedstrømskjema (en- og flerlinjeskjema)
:* Styrestrømskjema
:* Returkretsskjema
:* Beskrivelse og betjeningsveiledning for styring, kontroll, overvåkning
:* Betjeningsinstruks for [[Definisjon:Togvarmeanlegg|togvarmeanlegg]]et
:* Betjeningsinstruks for [[Definisjon:Togvarmepost|togvarmepost]]er.";Dokumentasjonskrav;"Sikre at det til enhver tid foreligger korrekt dokumentasjon av anlegget.";"[[Lavspenning og 22 kV/Vedlikehold/Togvarme]]"
TRV:01874;"Lavspenning og 22 kV/Vedlikehold";6;;"'''Gjennomføringer og isolatorer''': Gjennomføringer og isolatorer bør være fri for synlige skader.";Intensjonskrav,Utførelseskrav;"Sikre komponenten ivaretar den funksjon de er tiltenkt uten å fremby fare for liv, helse og materielle verdier";"[[Lavspenning og 22 kV/Vedlikehold/Togvarme]]"
TRV:01869;"Lavspenning og 22 kV/Vedlikehold";6;;"'''Nøkkelbetjening''': [[Definisjon:Togvarmepost|Togvarmepost]] med fjernstyring skal ikke kunne betjenes uten bruk av nøkkel.";Intensjonskrav,Utførelseskrav,Sikkerhetskrav;"Sikre mot feil betjening ved fjernstyring";"[[Lavspenning og 22 kV/Vedlikehold/Togvarme]]"
TRV:01880;"Lavspenning og 22 kV/Vedlikehold";6;;"'''Lasker og tverrforbindere''': For områder med laskede skjøter skal det i tillegg være [[definisjon:Tverrforbinder|tverrforbinder]] for hver 10. skjøt.";Funksjonskrav;"Sikre at returkretsen ikke mister sin forbindelse og skaper farlige berøringsspenninger.";"[[Lavspenning og 22 kV/Vedlikehold/Togvarme]]"
TRV:01864;"Lavspenning og 22 kV/Vedlikehold";6;;"▶  '''Utjevning''': [[Definisjon:Togvarmepost|Togvarmepost]]er skal ha utjevningsforbindelse til [[definisjon:Kjøreskinne|kjøreskinne]] på den aktuelle hensettingsplassen.";Sikkerhetskrav;"Sikre at anlegget ikke får farlige potensialforskjeller ved berøring av personer.";"[[Lavspenning og 22 kV/Vedlikehold/Togvarme]]"
TRV:01886;"Lavspenning og 22 kV/Vedlikehold";7;;"a)  Nødlysanlegg skal funksjonstestes minst én gang pr. år. 
# Funksjonstest skal inkludere test av: <br>* Styring <br>* Batterikapasitet <br>* Lyskilder <br>
# Feil som oppdages ved funksjonstest, skal utbedres snarest mulig.";;;
TRV:01887;"Lavspenning og 22 kV/Vedlikehold";7;;"b)  Ved skifte av lyskilder i nødlysanlegg bør det foretas gruppeskift.";;;
TRV:01824;"Lavspenning og 22 kV/Vedlikehold";7;;"Andre bærende trekonstruksjoner bør ikke ha mer enn 20 % råte i konstruksjonens tverrsnitt.";Utførelseskrav,Sikkerhetskrav;"Sikre mot havari som følge av for mye råte i konstruksjonen.";"[[Lavspenning og 22 kV/Vedlikehold/Generelle tekniske krav]]"
TRV:01888;"Lavspenning og 22 kV/Vedlikehold";7;;"a)  Belysningsanlegg for publikumsarealer (plattformer, adkomstveier til plattformer, kulverter, trapper og underganger) bør slås automatisk på i mørke.
# Dersom belysningsanlegg for publikumsarealer ikke kan slås på, eller at minst ⅓ av lyspunktene er defekte skal dette utbedres snarest mulig.";;;
TRV:01889;"Lavspenning og 22 kV/Vedlikehold";7;;"a)  Bærende konstruksjoner som master og stolper skal ikke ha alvorlige skader eller rust som kan føre til fare for personer eller skade på nærliggende utstyr.";;;
TRV:01890;"Lavspenning og 22 kV/Vedlikehold";7;;"b)  Vedlikeholdsarbeid i farlige stolper (se eget avsnitt i [[Lavspenning/Vedlikehold/Generelle tekniske krav|[545], Generelle tekniske krav]]) skal kun foretas fra anleggsmaskin med kurv.";;;
TRV:01885;"Lavspenning og 22 kV/Vedlikehold";7;;"a) Det bør benyttes gruppeskift av lyskilder for et gitt område.";;;
TRV:01891;"Lavspenning og 22 kV/Vedlikehold";8;;"▶ a)  For anlegg som er galvanisk tilknyttet et allment IT-distribusjonsnett med flere abonnenter, skal enhver jordfeil i anlegget utbedres så raskt som mulig, da dette også kan medføre farlige berøringsspenninger for andre abonnenter tilknyttet nettet.";;;
TRV:01907;"Lavspenning og 22 kV/Vedlikehold";8;;"c) Aggregater bør startes, revideres og vedlikeholdes avhengig av antall starter og/eller driftstid i henhold til leverandørens anvisninger.";;;
TRV:01902;"Lavspenning og 22 kV/Vedlikehold";8;;"a)  Reservestrømforsyning skal alltid fungere ved avbrudd i den primære strømforsyningen.
# Det skal gjøres kontroll minimum en gang pr. år om reservestrømforsyningsanlegget er funksjonsdyktig.";;;
TRV:01897;"Lavspenning og 22 kV/Vedlikehold";8;;"d)  For transformatorer skal aktuelle krav i [[Lavspenning/Vedlikehold/Togvarme|[545], Togvarme]] følges.";;;
TRV:01913;"Lavspenning og 22 kV/Vedlikehold";8;;"a) Energimålere som eies av Bane NOR og brukes ved fakturering av eksternt energisalg, skal inngå i et kalibreringsregime, se [http://www.lovdata.no/cgi-wift/ldles?doc=/sf/sf/sf-20071228-1753.html Forskrift om krav til elektrisitetsmålere]. Det skal settes opp en plan for når aktuelle energimålere skal kalibreres. Se også [[Banestrømforsyning/Vedlikehold/Energiforsyning#Energimåling|[548] Energimåling]].";;;
TRV:01892;"Lavspenning og 22 kV/Vedlikehold";8;;"▶ b)  For nye anlegg som er galvanisk tilknyttet et allment IT-distribusjonsnett med flere abonnenter, skal det være automatisk utkopling av jordfeil i anlegget, ref. [NEK 400].";;;
TRV:01908;"Lavspenning og 22 kV/Vedlikehold";8;;"a)  Enheter for avbruddsfri forsyning (UPS-enheter) bør til enhver tid være i en slik tilstand at de kan overta energileveransen med tilstrekkelig kvalitet og kapasitet.";;;
TRV:01903;"Lavspenning og 22 kV/Vedlikehold";8;;"b)  Transformatorer skal kontrolleres i henhold relevante krav i [[Lavspenning/Vedlikehold/Sporvekselvarme|[545], Sporvekselvarme]].";;;
TRV:01898;"Lavspenning og 22 kV/Vedlikehold";8;;"e)  For kabler skal aktuelle krav i [[Banestrømforsyning/Vedlikehold/Kabler|[548], Kabler]] følges.";;;
TRV:01893;"Lavspenning og 22 kV/Vedlikehold";8;;"c)  Alle eksisterende installasjoner med tilkopling fra lokal netteier bør ha automatisk utkopling av jordfeil.";;;
TRV:01909;"Lavspenning og 22 kV/Vedlikehold";8;;"b)  UPS-enheter med fjernovervåkning skal alltid gi korrekt melding om driftsstatus.
# Det bør gis en melding når batterikapasiteten når et nivå som kan gi avbrudd i strømforsyningen og gi uønskede konsekvenser for tilkoplede belastninger.";;;
TRV:01904;"Lavspenning og 22 kV/Vedlikehold";8;;"c)  Unntaksvis utnyttes energi fra kontaktledningsanlegget uten at det er fremført noen annen primær forsyning.";;;
