 ;Bok;Kap.;Vedl.;Kravtekst;Kravtype;Kravlokasjon
TRV:02135;"Underbygning/Prosjektering og bygging";11;;"a) Det kan anvendes:

* rør av materialet PE
* rør av materialet PP kopolymer
* rør av materialet PVC";;"[//trv.banenor.no/w/index.php?title=520/11&#:~:text=TRV:02135 Kravlokasjon]"
TRV:02084;"Underbygning/Prosjektering og bygging";11;;"a) På steder med telefarlig grunn, stor vannføring og/eller sterkt fall, skal rennen bygges solid og fundamenteres frostfritt.";;"[//trv.banenor.no/w/index.php?title=520/11&#:~:text=TRV:02082 Kravlokasjon]"
TRV:02151;"Underbygning/Prosjektering og bygging";11;;"c) Ved bløt grunn skal det utføres geotekniske undersøkelser som grunnlag for å vurdere nødvendigheten av tiltak som masseskifting, pæling, forbelastning eller bruk av lette fyllmasser.";;"[//trv.banenor.no/w/index.php?title=520/11&#:~:text=TRV:02151 Kravlokasjon]"
TRV:02101;"Underbygning/Prosjektering og bygging";11;;"b) Drensrør skal slippe vann inn gjennom hull/spalter i rørveggen eller gjennom åpne skjøter.";;"[//trv.banenor.no/w/index.php?title=520/11&#:~:text=TRV:02101 Kravlokasjon]"
TRV:02130;"Underbygning/Prosjektering og bygging";11;;"b) I ledninger nær eller under jernbanen skal det benyttes rørmaterialer med stor styrke og seighet og med ringstivhet iht. DnP-norm (minimum tilsvarende kl. C i tidligere NPF-norm 8001).";;"[//trv.banenor.no/w/index.php?title=520/11&#:~:text=TRV:02130 Kravlokasjon]"
TRV:02079;"Underbygning/Prosjektering og bygging";11;;"Overflatevann skal ledes bort

* i åpne grøfter langs linjen
* i stikkrenner
* i kulverter
* under åpne bruer.";;"[//trv.banenor.no/w/index.php?title=520/11&#:~:text=TRV:02079 Kravlokasjon]"
TRV:02146;"Underbygning/Prosjektering og bygging";11;;"b) I sterkt sidehellende terreng kan det være nødvendig å sikre utløpet ved å bygge en fallkum.";;"[//trv.banenor.no/w/index.php?title=520/11&#:~:text=TRV:02146 Kravlokasjon]"
TRV:02096;"Underbygning/Prosjektering og bygging";11;;"b) Drensledningen skal hele veien ha fall i riktig retning, minimum 5 ‰.
# Utførelse: Tillatt avvik fra teoretisk høyde er normalt ± 50 mm.";;"[//trv.banenor.no/w/index.php?title=520/11&#:~:text=TRV:02096 Kravlokasjon]"
TRV:02112;"Underbygning/Prosjektering og bygging";11;;"c) En av følgende løsninger skal benyttes: 
* prefabrikerte bunnseksjoner med tett bunn
* egne standardiserte sandfangkummer med dykker
* plass-støpt bunn med diameter ≥ 650 mm
# Unntak: Sandfangseksjonen bør ved nyanlegg ha diameter ≥ 1000 mm.";;"[//trv.banenor.no/w/index.php?title=520/11&#:~:text=TRV:02112 Kravlokasjon]"
TRV:02125;"Underbygning/Prosjektering og bygging";11;;"a) Rør kan bestå av

* betong
* plast";;"[//trv.banenor.no/w/index.php?title=520/11&#:~:text=TRV:02125 Kravlokasjon]"
TRV:02141;"Underbygning/Prosjektering og bygging";11;;"b) Rørene skal være korrosjonsbeskyttet med minimum 60 μm sinkbelegg pr. side (varmforsinket) og 200 μm epoksybelegg på innersiden.";;"[//trv.banenor.no/w/index.php?title=520/11&#:~:text=TRV:02141 Kravlokasjon]"
TRV:02090;"Underbygning/Prosjektering og bygging";11;;"c) Utløpet langs fyllingsskråningen skal i likhet med linjegrøften, være sikret mot at overflatevannet trenger inn i fyllmassene.";;"[//trv.banenor.no/w/index.php?title=520/11&#:~:text=TRV:02090 Kravlokasjon]"
TRV:02107;"Underbygning/Prosjektering og bygging";11;;"d) Rørtypen skal være rund/sirkulær eller ha tunnelform.";;"[//trv.banenor.no/w/index.php?title=520/11&#:~:text=TRV:02107 Kravlokasjon]"
TRV:02120;"Underbygning/Prosjektering og bygging";11;;"b) Ledningene skal være dimensjonert for å ta de vannmengder som kan komme fra aktuelt nedslagsfelt.";;"[//trv.banenor.no/w/index.php?title=520/11&#:~:text=TRV:02120 Kravlokasjon]"
TRV:02136;"Underbygning/Prosjektering og bygging";11;;"b) Rørene skal være glatte innvendig.";;"[//trv.banenor.no/w/index.php?title=520/11&#:~:text=TRV:02136 Kravlokasjon]"
TRV:02085;"Underbygning/Prosjektering og bygging";11;;"b) Frostfundamentet skal beregnes til en tykkelse = 0,5 • Z under rennebunnen, se figur i [[Underbygning/Prosjektering_og_bygging/Frost#Dimensjonering_av_frostsikringslag_av_grus]].";;"[//trv.banenor.no/w/index.php?title=520/11&#:~:text=TRV:02085 Kravlokasjon]"
TRV:02152;"Underbygning/Prosjektering og bygging";11;;"d) Det skal foretas frostsikring som angitt i Figur: [[FIGUR:Frostsikring ved stikkrenner|Frostsikring ved stikkrenner]] dersom grunnen er telefarlig, og man må regne med at stikkrennen går tørr og fryser om vinteren.";;"[//trv.banenor.no/w/index.php?title=520/11&#:~:text=TRV:02152 Kravlokasjon]"
TRV:02102;"Underbygning/Prosjektering og bygging";11;;"c) Drensrør skal ha mekanisk styrke til å tåle dimensjonerende laster fra trafikk- og jordmasser og være motstandsdyktig mot stedlige klima- og miljøpåkjenninger.";;"[//trv.banenor.no/w/index.php?title=520/11&#:~:text=TRV:02102 Kravlokasjon]"
TRV:02131;"Underbygning/Prosjektering og bygging";11;;"a) Det skal benyttes prefabrikerte kumelementer av betong, vanligvis med tett bunnseksjon eller renneseksjon etter gjeldende standarder.";;"[//trv.banenor.no/w/index.php?title=520/11&#:~:text=TRV:02131 Kravlokasjon]"
TRV:02080;"Underbygning/Prosjektering og bygging";11;;"'''Dimensjoneringsberegninger:''' For dimensjonering av stikkrenner og bruer (som krysser vassdrag), skal 200-års returperiode for hhv. nedbør og flom brukes. Det skal legges til et klimapåslag på den dimensjonerende vannføringen. Klimapåslaget settes på bakgrunn av [https://klimaservicesenter.no/ Norsk Klimaservicesenter] sine gjeldende anbefalinger. For stikkrenner brukes klimapåslag for nedbør, og for bruer brukes klimapåslag for flom.";Utførelseskrav;"[[Underbygning/Prosjektering og bygging/Drenering#Dimensjonerende vannføring]]"
TRV:02147;"Underbygning/Prosjektering og bygging";11;;"c) Ved stort fall kan det være påkrevd med frontmur for å hindre at det ytre rørelementet glir ut.
# Utførelse: Frontmuren må fundamenteres frostfritt.
# Utførelse: Der hvor frontmur eller kum ikke blir lagt, skal de ytre rørelementene være sammenknyttet, f.eks. med forankringsjern.";;"[//trv.banenor.no/w/index.php?title=520/11&#:~:text=TRV:02147 Kravlokasjon]"
TRV:02097;"Underbygning/Prosjektering og bygging";11;;"c) Lukket drensgrøft kan legges i høyde noe over traubunn, men ikke høyere enn bunn av forsterkningslag.
# '''Unntak''': Når XPS-plater, skumglass eller lettklinker benyttes som frostsikring skal denne ligge drenert; det vil si minimum 35 cm over grøftebunn.";;"[//trv.banenor.no/w/index.php?title=520/11&#:~:text=TRV:02097 Kravlokasjon]"
TRV:08301;"Underbygning/Prosjektering og bygging";11;;"
* Flomløp skal legges med avstand til hovedløp slik at man sikrer tilstrekkelig omfylling og komprimering, minimum 0,5 meter
* De øvrige kravene i Avsnitt ""9. Stikkrenner"" gjelder også for flomløp.
";Funksjonskrav,Utformingskrav;"[//trv.banenor.no/w/index.php?title=520/11&#:~:text=TRV:08301 Kravlokasjon]"
TRV:02113;"Underbygning/Prosjektering og bygging";11;;"a) To eller flere drensledninger kan føres fram til et felles avløp fra en samlekum.

# Utførelse: Kummene skal utføres med diameter ≥ 1000 mm.";;"[//trv.banenor.no/w/index.php?title=520/11&#:~:text=TRV:02113 Kravlokasjon]"
TRV:02126;"Underbygning/Prosjektering og bygging";11;;"b) Materiell til skjøter skal ha mål, toleranser og materialegenskaper som sikrer at tetthetskravene etter gjeldende norsk standard kan oppfylles.";;"[//trv.banenor.no/w/index.php?title=520/11&#:~:text=TRV:02126 Kravlokasjon]"
TRV:02142;"Underbygning/Prosjektering og bygging";11;;"c) Det skal benyttes rør med dimensjoner som vist i Tabell: [[TABELL:Tillatt rørdiameter for stikkrenner av stål|Tillatt rørdiameter for stikkrenner av stål]].";;"[//trv.banenor.no/w/index.php?title=520/11&#:~:text=TRV:02142 Kravlokasjon]"
TRV:02091;"Underbygning/Prosjektering og bygging";11;;"d) Det skal ikke prosjekteres dypere linjegrøfter enn nødvendig ut fra rådende forhold.";;"[//trv.banenor.no/w/index.php?title=520/11&#:~:text=TRV:02091 Kravlokasjon]"
TRV:02108;"Underbygning/Prosjektering og bygging";11;;"e) Det skal anvendes dobbeltveggede rør med korrugert yttervegg og glatt innervegg.

# Utførelse: Rørene legges i rette lengder med kontrollert fall.
# Utførelse: Rørene legges med normallengder 6 m med muffeskjøt/skjøtemuffer.";;"[//trv.banenor.no/w/index.php?title=520/11&#:~:text=TRV:02108 Kravlokasjon]"
TRV:02121;"Underbygning/Prosjektering og bygging";11;;"c) Det skal anlegges inspeksjons-/spylekummer for hver 50 - 100 m (tilsvarende mellomrom som for drensledninger).";;"[//trv.banenor.no/w/index.php?title=520/11&#:~:text=TRV:02121 Kravlokasjon]"
TRV:02137;"Underbygning/Prosjektering og bygging";11;;"c) Rørene kan være profilerte utvendige eller dobbeltveggede med dimensjoner opp til 1200 mm.";;"[//trv.banenor.no/w/index.php?title=520/11&#:~:text=TRV:02137 Kravlokasjon]"
TRV:02086;"Underbygning/Prosjektering og bygging";11;;"c) I rennebunnen kan det anvendes

* halvrør lagt i betong
* betong støpt på stedet, eventuelt med naturstein innstøpt som hastighetsbremser
* steinsetting

# Utførelse: Betongen skal armeres for å motvirke skadelig oppsprekking, se Figur: [[FIGUR:Frostfritt fundamentert renne|Frostfritt fundamentert renne]].

[[Bilde:JD520 11 fig003.png|thumb|center|700px|Figur: Frostfritt fundamentert renne]]";;"[//trv.banenor.no/w/index.php?title=520/11&#:~:text=TRV:02086 Kravlokasjon]"
TRV:02153;"Underbygning/Prosjektering og bygging";11;;"e) På middels fast grunn fundamenteres stikkrennen på pute av grus eller singel, se Figur: [[FIGUR:Fundamentering av stikkrenne med d mindre enn 1 m|Fundamentering av stikkrenne med d mindre enn 1 m]].
# Utførelse: Putens tykkelse skal være 0,3 - 0,5 m.
# Utførelse: Putens bredde skal være minst 1,0 m bredere enn største tverrmål av røret.

[[Bilde:JD520 11 fig007.svg|thumb|center|700px|Figur: Fundamentering av stikkrenne med d < 1,0 m på middels fast grunn]]";;"[//trv.banenor.no/w/index.php?title=520/11&#:~:text=TRV:02153 Kravlokasjon]"
TRV:02103;"Underbygning/Prosjektering og bygging";11;;"a) Det skal anvendes mufferør i betong som minst tilfredsstiller kravene i [NS 3121].

# Utførelse: Rørene skal legges uten gummiringpakninger, i det dreneringen skjer gjennom åpne skjøter.
# Utførelse: Ved leggingen skal det graves ut for muffene slik at rørstammen får jevnt anlegg mot fundamentet.
# Utførelse: Rør med muffe og spissende skal legges med spissenden i grøftens fallretning.
# Utførelse: En 4 mm avstandspinne kan benyttes for å sikre avstanden mellom rørene og muffekant.
# Utførelse: Under sure vannforhold (pH < 5) skal det benyttes rør av sulfatresistent sement.";;"[//trv.banenor.no/w/index.php?title=520/11&#:~:text=TRV:02103 Kravlokasjon]"
TRV:02196;"Underbygning/Prosjektering og bygging";12;;"'''Aktuelle plasseringer:''' Lave støyskjermer kan benyttes
* ved høye fyllinger
* der det er trangt om plassen
* der miljøpåvirkningen blir urimelig stor om konvensjonelle skjermer settes opp";Utførelseskrav;"[[Underbygning/Prosjektering og bygging/Støyskjermer#Beslutning om lave støyskjermer nær sporet]]"
TRV:02169;"Underbygning/Prosjektering og bygging";12;;"'''Høyde på skjerm:''' Skjermen bør være så lav som mulig.

# Utførelse: For å sikre et fritt utsyn fra togets vinduer bør skjermen høyst være 2 m over skinnetopp.
# Utførelse: For visuelt å minimere høyden kan skjermen utføres med krumning inn mot sporet.";Funksjonskrav,Utførelseskrav;"[[Underbygning/Prosjektering og bygging/Støyskjermer#Estetiske krav]]"
TRV:02179;"Underbygning/Prosjektering og bygging";12;;"'''Linjegrøft mellom skjerm og spor:''' På strekninger hvor linjegrøften ligger mellom skjerm og spor, og avstanden fra spormidt til skjerm er mindre enn 5 m, skal grøften legges i rør av hensyn til sikkerheten for personalet.";Utførelseskrav;"[[Underbygning/Prosjektering og bygging/Støyskjermer#Avstand mellom skjermer og spor]]"
TRV:02190;"Underbygning/Prosjektering og bygging";12;;"'''Hensyn til snø:''' Støyskjermer bør ikke plasseres langs åpne strekninger hvor det forekommer snødrev.";Utførelseskrav;"[[Underbygning/Prosjektering og bygging/Støyskjermer#Snørydding]]"
TRV:02164;"Underbygning/Prosjektering og bygging";12;;"'''Begrensninger for anvendelse av reflekterende materialer:''' Reflekterende materialer kan anvendes langt fra sporet hvis beregninger viser at lyden som ved refleksjoner kastes over skjermen eller over til motsatt beliggende boligområder, ikke gir betydelig bidrag til det samlede lydnivå.";Funksjonskrav;"[[Underbygning/Prosjektering og bygging/Støyskjermer#Akustiske krav]]"
TRV:02185;"Underbygning/Prosjektering og bygging";12;;"'''Avstand til naboeiendom:''' Plasseres skjermen nær grense til nabo, bør avstanden til grense være 1 m av hensyn til tilgjengelighet for vedlikehold av skjermen og av hensyn til eventuelle nødutganger.";Utformingskrav;"[[Underbygning/Prosjektering og bygging/Støyskjermer#Gjennomgangsåpninger]]"
TRV:02202;"Underbygning/Prosjektering og bygging";12;;"'''Dobbeltspor:''' Ved dobbeltspor kan støybeskyttelsen plasseres på begge yttersidene dersom grinder og trapper anordnes for hver 30 meter.
# Utførelse: Det bør også overveies å øke sporavstanden til > 6 m for å oppnå god arbeidsbeskyttelse ved arbeid i sporet.";Utformingskrav;"[[Underbygning/Prosjektering og bygging/Støyskjermer#Plassering]]"
TRV:02175;"Underbygning/Prosjektering og bygging";12;;"'''Skjerm og brufasade:''' Skjermer bør ikke rage utenfor brufasaden.
# Unntak: Skjermer, som på grunn av krav til minste tverrsnitt rager utenfor brufasaden, skal utføres med avfaset overgang til kantbjelke.";Utformingskrav;"[[Underbygning/Prosjektering og bygging/Støyskjermer#Estetiske krav]]"
TRV:02197;"Underbygning/Prosjektering og bygging";12;;"'''Beslutningsmyndighet:''' Beslutning om oppsetting av lave støyskjermer skal tas av infrastruktureier.";Intensjonskrav;"[[Underbygning/Prosjektering og bygging/Støyskjermer#Beslutning om lave støyskjermer nær sporet]]"
TRV:02170;"Underbygning/Prosjektering og bygging";12;;"'''Utforming av skjermelementer:''' Skjermelementer skal følge banens lengdeprofil.

# Utførelse: Stolpene skal være loddrette, men kan likevel plasseres vinkelrett på banens lengdeprofil når stigning/fall overstiger 7 ‰.
# Utførelse: Profilerte skjermelementer bør på yttersiden mot nabo utformes med så store sammenhengende flater som mulig, samt med langsgående linjer.";Utformingskrav;"[[Underbygning/Prosjektering og bygging/Støyskjermer#Estetiske krav]]"
TRV:02180;"Underbygning/Prosjektering og bygging";12;;"'''Skjermer i bysoner:''' I bysoner hvor linjegrøften ligger mellom skjerm og eiendomsgrense bør linjegrøften legges i rør.
# Utførelse: Inspeksjonskummer skal plasseres slik at rensing kan foretas.";Utførelseskrav;"[[Underbygning/Prosjektering og bygging/Støyskjermer#Avstand mellom skjermer og spor]]"
TRV:02192;"Underbygning/Prosjektering og bygging";12;;"'''Levetid:''' Støyskjermer bør normalt utformes svarende til en levetid på 50 år.
# Unntak: Levetiden på 50 år kan for det enkelte skjermanlegg ut fra en særskilt vurdering av den støyplagede bebyggelsens restlevetid heves eller senkes.";Funksjonskrav;"[[Underbygning/Prosjektering og bygging/Støyskjermer#Konstruksjonsmessige krav]]"
TRV:02165;"Underbygning/Prosjektering og bygging";12;;"'''Utforming av skjermtopp:''' Reflekterende skjermer nær sporet med skjermtoppen mellom 1,5 og 2,0 m over skinnetopp, bør ha skjermtoppen bøyd inn mot sporet.";Utformingskrav;"[[Underbygning/Prosjektering og bygging/Støyskjermer#Akustiske krav]]"
TRV:02186;"Underbygning/Prosjektering og bygging";12;;"'''Beskyttelsesjording:''' Støyskjermer i elektrisk ledende materiale som er plassert nærmere spormidt enn 5 m, skal beskyttelsesjordes og evt. seksjoneres, jf. [[Felles elektro/Prosjektering og bygging/Kabellegging og kabelkanaler|Felles elektro/Prosjektering og bygging/Kabellegging og kabelkanaler]].";Utførelseskrav;"[[Underbygning/Prosjektering og bygging/Støyskjermer#Beskyttelsesjording]]"
TRV:02203;"Underbygning/Prosjektering og bygging";12;;"'''Motstående side av plattform:''' Plassering av lave støyskjermer på motstående side av en lav eller mellomhøy plattform eller annen konstruksjon som hindrer arbeidsmaskiner eller rømning, bør unngås.
# Utførelse: Støyskjermen skal i dette tilfellet utrustes med grinder eller trapper.";Utførelseskrav;"[[Underbygning/Prosjektering og bygging/Støyskjermer#Plassering]]"
TRV:02176;"Underbygning/Prosjektering og bygging";12;;"'''Skjermelementer og bruas lengdeprofil:''' Skjermelementene bør følge bruas lengdeprofil.
# Utførelse: På de tilsluttende banefyllingene skal det over en passende strekning etableres en god overgang mellom skjermelementer som følger bruas formspråk og lengdeprofil, og skjermelementer som følger banens formspråk og lengdeprofil.";Utformingskrav;"[[Underbygning/Prosjektering og bygging/Støyskjermer#Estetiske krav]]"
TRV:02198;"Underbygning/Prosjektering og bygging";12;;"'''Dokumentasjon:''' Følgende dokumentasjon og vurderinger skal foreligge før en beslutning om oppsetting av lave støyskjermer kan tas:

* En konsekvensbeskrivelse av lave støyskjermer kontra alternativ støybeskyttelse.
:''Konsekvensbeskrivelsen skal inneholde en vurdering av ulike aktuelle støybeskyttelser som ordinære støyskjermer, voller, bygningsmessige tiltak, tiltak i sporet etc. Vurderingen skal i tillegg inneholde estimert effekt og kostnader for de ulike støybeskyttelser.''
* En beskrivelse vedr. arbeidsbeskyttelse, rømningsmuligheter etc. I beslutningsunderlaget skal det finnes forslag til stedlig sikkerhetsreglement.
:''Det skal være avstengt spor ved arbeide ved siden av lave støyskjermer i dobbeltspor og i spor der det ikke finnes fri rømning til den andre siden (>4 m). I de stedlige sikkerhetsreglementene skal spørsmål som gjelder type arbeid som krever avstengt spor samt rømningsveier m.m. ivaretas.''
* En vurdering av konsekvenser for sporvedlikehold.
:''En gjennomgang og vurdering av problemene rundt vedlikeholdstiltak slik som ballastrensing, pløying, feiing, sporjustering, ballastsupplering, skinnebytte, snørydding samt kabelvedlikehold skal inngå i prosjekteringen og veies mot nytten av lave støyskjermer.''
* En vurdering av konsekvenser for spesialtransporter.
:''De transporter som kan være et problem, er høye og brede laster som må lastes på spesialvogner.''";Utførelseskrav;"[[Underbygning/Prosjektering og bygging/Støyskjermer#Beslutning om lave støyskjermer nær sporet]]"
