 ;Bok;Kap.;Vedl.;Kravtekst;Kravtype;Kravhensikt;Merknader
TRV:00200;Overbygning/Prosjektering;14;;"Nye krysningsspor skal ta utgangspunkt i en dimensjonerende toglengde i henhold til i henhold til [[TABELL:Krav til dimensjonerende toglengde for krysningsspor]] 

Allerede pågående krysningsspor der hvor det medfører store økonomiske og tidsmessige overskridelser av å endre lengde, skal bygges iht. pågående planer.";Utformingskrav,Intensjonskrav;"Sikre nødvendig kapasitet og effektivitet for godstrafikk på jernbanen.";
TRV:02335;Overbygning/Prosjektering;4;;"Kapittelet beskriver generelle bestemmelser og tekniske krav for overbygning. Kravene i dette dokumentet gjelder for nye anlegg og ved ytelsesendringer i eksisterende anlegg. Ved endringer som bare berører et delsystem, skal regelverket for dette delsystemet følges, dersom ikke annet er angitt.";Intensjonskrav;"Kravet angir når og hvor regler for prosjektering av Overbygning kommer til anvendelse";
TRV:02336;Overbygning/Prosjektering;4;;"Tabell: [[TABELL:Tillatt hastighet og maksimal aksellast for overbygningsklasser|Tillatt hastighet og maksimal aksellast for overbygningsklasser]] angir største tillatte hastigheter med tilhørende øvre grense for tillatte aksellaster for persontog, motorvognsett og godsvogner for hver overbygningsklasse.";Utformingskrav;"Kravet skal sikre at sporkonstruksjonen har tilstrekkelig kapasitet til den forventede trafikk med hensyn til aksellaster, togtyper og hastighet for å unngå rask nedbrytning og korte levetider.";
TRV:02337;Overbygning/Prosjektering;4;;"For blandede godstog og containerekspresser tillates kombinasjonen 22,5 tonn aksellast og hastighet 90 km/h i overbygningsklasse c under forutsetning av at andel av togstammen med 22,5 tonn aksellast ikke overstiger 25%.";Utformingskrav;"Kravet skal sikre at sporkonstruksjonen har tilstrekkelig kapasitet til den forventede trafikk med hensyn til aksellaster, togtyper og hastighet for å unngå rask nedbrytning og korte levetider.";
TRV:02338;Overbygning/Prosjektering;4;;"I Tabell: [[TABELL:Skinneprofil med tilhørende største svilleavstand for overbygningsklasser|Skinneprofil med tilhørende største svilleavstand for overbygningsklasser]] er det angitt skinneprofiler som tillates benyttet i de forskjellige overbygningsklasser med tilhørende største tillatte svilleavstand.";Utformingskrav;"Kravet skal sikre at sporkonstruksjonen har tilstrekkelig kapasitet til den forventede trafikk med hensyn til aksellaster, togtyper og hastighet for å unngå rask nedbrytning og korte levetider.";
TRV:02339;Overbygning/Prosjektering;4;;"a) Krav til sporets geometri, beliggenhet og kvalitet er gitt i [[Overbygning/Vedlikehold/Sporets geometri, beliggenhet og kvalitet]].";;;
TRV:02340;Overbygning/Prosjektering;4;;"b) Krav til prosjektering og bygging av geodetisk fastmerkenett og utfesting av sporet er gitt i [[Overbygning/Prosjektering/Utfesting og fastmerkenett]].";;;
TRV:02341;Overbygning/Prosjektering;5;;"'''Profil:''' Profil skal angis i meter med en desimal.";Funksjonskrav;"Kravet skal sikre nøyaktig stedsangivelse for profil";
TRV:02407;Overbygning/Prosjektering;5;;"'''Kilometerangivelse:''' Kilometer skal angis i km med fire desimaler, det vil si på nærmeste hele desimeter.";;"Kravet skal sikre samsvar ved angivelse av posisjon for objekter langs sporet.";
TRV:02408;Overbygning/Prosjektering;5;;"'''Kilometerangivelse for objekter:''' Kilometer for objekter bør bestemmes ved å trekke normalen på bestemmende spors senterlinje og å tilordne samme kilometer for alt langs normalen.";;"Kravet skal sikre enhetlig posisjonering av objekter langs sporet.";
TRV:02409;Overbygning/Prosjektering;5;;"'''Felles kilometer:''' For å forhindre at kilometer oppgis galt i drifts- og avvikssituasjoner skal kilometer være felles når baner ligger i rimelig nærhet til hverandre.";;"Kravet skal sikre enhetlig posisjonering av objekter langs sporet.";
TRV:02410;Overbygning/Prosjektering;5;;"'''Kilometreringsreferanse:''' Kilometerverdier skal refereres til bestemmende spor.
# Utførelse: Ved flersporet bane skal utgående hovedspor benyttes som bestemmende spor.
# Utførelse: Dersom to eller flere baner er parallellført i samme trasé, skal normalt det lengste spor benyttes som det bestemmende spor.";Funksjonskrav;"Kravet skal sikre enhetlig posisjonering av objekter langs sporet.";
TRV:02411;Overbygning/Prosjektering;5;;"'''Negative kjedebrudd:'''Det skal ikke etableres negative kjedebrudd med større bruddlengde enn 50 meter.";;"Kravet skal sikre mest mulig sammenhengende kilometrering langs banen, for å unngå misforståelser om plassering av tog og arbeidsmaskiner.";
TRV:02412;Overbygning/Prosjektering;5;;"'''Plassering av kjedebrudd:''' Kjedebrudd skal plasseres utenfor ytterste sporveksel på stasjon.

Utførelse:
#Bruddet skal plasseres på hel meter.
#Bruddet skal ikke plasseres i vertikalkurver eller overgangskurver.
#Der to baner samles uten at det ligger noen stasjon der, skal kjedebruddet legges ved første passende anledning på den siden av samlingsstedet som har lavest kilometer.
#Der en bane opphører for å samles med en kortere bane (lavere kilometer), skal bruddet legges rett foran første sporveksel på stasjonen.
#Kjedebruddet skal plasseres slik at en unngår misforståelser vedr. objekters kilometerangivelse, se eksempler.";;"Kravet skal sikre at kjedebrudd plasseres slik at mistolkninger om objekters kilometerangivelse unngås";
TRV:02413;Overbygning/Prosjektering;5;;"'''Hastighetsprofil:''' Hastighetsprofilet bør i størst mulig grad tilpasses hastighet/vei-diagrammene for de raskeste tog.";;"Kravet skal begrense lokale innsnevringer av profilet for strekningshastighet";
TRV:02414;Overbygning/Prosjektering;5;;"'''Minste lengde for avsnitt med konstant krumning:''' Sirkelkurver og rette avsnitt på linjen skal ha lengde i henhold til Tabell: [[TABELL:Minste lengde for avsnitt med konstant krumning|Minste lengde for avsnitt med konstant krumning]].";Utformingskrav;"Kravet skal sikre god komfort ved å begrense hyppige retningsendringer.";
TRV:02415;Overbygning/Prosjektering;5;;"'''Overhøyde ved lave hastigheter:''' Ved hastighet mindre enn eller lik 40 km/h skal det ikke legges inn overhøyde.
# Unntak: Om særskilte forhold tilsier bruk av overhøyde skal denne maksimalt være 60 mm. Unntaket gjelder ikke for hensettingsspor eller ved sporsperrer.";;"Ved hastigheter inntil 40 km/h vil verdier av manglende overhøyde/sideakselerasjon være tilstrekkelig lave for å sikre god komfort og akseptable sporkrefter uten overhøyde.";
TRV:02416;Overbygning/Prosjektering;5;;"'''Minste horisontalkurveradius for nye baner og linjeomlegginger''': Følgende parametere skal benyttes:

# Normale krav: '""`UNIQ--math-00000006-QINU`""' = 250 m 
# Minste krav: '""`UNIQ--math-00000007-QINU`""' = 190 m
# For helsveist spor er krav til minste horisontalkurveradius gitt i [[Overbygning/Prosjektering/Helsveist spor#Minste kurveradius|Helsveist spor#Minste kurveradius]]";Utformingskrav;"Det er vanskelig å oppnå tilstrekkelig rulleradiusdifferanse ved kjøring i kurver med svært små radier. Dette medfører store anløpsvinkler som resulterer i store sporkrefter og høy slitasje. Kravet skal også sikre at alle interoperable tog kan fremføres ved å ivareta krav til minimum kurveradius i TSI Infrastruktur.";
TRV:02417;Overbygning/Prosjektering;5;;"'''Maksimal verdi for overhøyde for nye baner og linjeomlegginger''': Følgende parametere skal benyttes:

# Maksimal verdi for overhøyden: '""`UNIQ--math-00000009-QINU`""' = 150 mm 
# For rene persontrafikkbaner gjelder '""`UNIQ--math-0000000A-QINU`""' = 160 mm (normale krav) og '""`UNIQ--math-0000000B-QINU`""' = 180 mm (minste krav).";Utformingskrav;"Kravet skal hindre for store krefter på nedre (innerste) skinnestreng ved kjøring i lav hastighet.
Kravet skal sikre komfort ved å unngå stor overskuddsoverhøyde ved kjøring i lav hastighet og stans.
Kravet ivaretar krav til maksimal overhøyde i TSI Infrastruktur";
TRV:02418;Overbygning/Prosjektering;5;;"'''Maksimal grense for overhøyde pga. avsporingsfaren ved lave hastigheter for nye baner og linjeomlegginger''': Følgende parameter skal benyttes:

# Grense: '""`UNIQ--math-00000006-QINU`""' = '""`UNIQ--math-00000007-QINU`""' mm";;"Krav til maksimal grense for overhøyde ved lave hastigheter skal sikre mot avsporing som følge av liten vertikal hjullast på ytterstreng ved kjøring i svært lav hastighet. Dette gjelder spesielt der vindskjevheter i sporet forårsaker ytterligere avlastning";
TRV:02419;Overbygning/Prosjektering;5;;"'''Grenseverdi for rampestigning for nye baner og linjeomlegginger''': Følgende parameter skal benyttes: 
 
# Grenseverdi: '""`UNIQ--math-00000003-QINU`""' = 1:400";Utformingskrav;"Kravet skal begrense verdier av vindskjevhet ved oppbygging av overhøyde i overgangskurver.";
TRV:02420;Overbygning/Prosjektering;5;;"'''Grenseverdi for manglende overhøyde for nye baner og linjeomlegginger''': Følgende parametere skal benyttes:

# R ≤ 600: '""`UNIQ--math-0000000C-QINU`""' = 100 mm
# R > 600: '""`UNIQ--math-0000000D-QINU`""' = 130 mm
# I kurve med kurveveksel gjelder '""`UNIQ--math-0000000E-QINU`""' = 80 mm for R ≤ 600 og '""`UNIQ--math-0000000F-QINU`""' = 100 mm for R > 600.";Utformingskrav,Sikkerhetskrav;"Kravet skal sikre mot avsporing og velting i kurver
Kravet skal sikre god komfort ved å begrense sideakselerasjon ved kjøring i kurver.
Kravet skal begrense sporkrefter og dermed nedbrytning av sporkomponenter ved kjøring i kurver.

Kravet ivaretar krav til maksimal sideakselerasjon i TSI Infrastruktur.";
TRV:02421;Overbygning/Prosjektering;5;;"'''Grenseverdi for variasjon av den manglende overhøyde for nye baner og linjeomlegginger''': Følgende parametere skal benyttes: 

# Normale krav: '""`UNIQ--math-00000006-QINU`""' = 50 mm/s (tilsv. ψ = 0,33 m/s<sup>3</sup>)
# Minste krav: '""`UNIQ--math-00000007-QINU`""' = 70 mm/s (tilsv. ψ = 0,46 m/s<sup>3</sup>)";Utformingskrav;"Kravet sørger for god komfort for reisenede gjennom en overgangskurve, dvs. at ikke rykket blir for stort, så passasjerer og løse gjenstander i toget blir kastet brått og hardt til siden. I tillegg hindrer det for store laterale krefter i overgangskurven som kan øke slitasje både på rullende materiell og sporkonstruksjonen.";
TRV:02422;Overbygning/Prosjektering;5;;"'''Grenseverdi for rampestigningshastighet for nye baner og linjeomlegginger''': Følgende parametere skal benyttes:
 
# Normale krav: '""`UNIQ--math-00000006-QINU`""' = 35 mm/s (tilsv. 1:8 V)
# Minste krav: '""`UNIQ--math-00000007-QINU`""' = 46 mm/s (tilsv. 1:6 V)";Utformingskrav;"Kravet skal sikre god komfort ved å begrense endringshastighet av overhøyde ved kjøring i overgangskurver.";
TRV:02423;Overbygning/Prosjektering;5;;"'''Grenseverdi for overskuddshøyde for nye baner og linjeomlegginger''': Følgende parametere skal benyttes: 
 
# Normale krav: '""`UNIQ--math-00000006-QINU`""' = 70 mm
# Minste krav: '""`UNIQ--math-00000007-QINU`""' = 100 mm
# For rene persontrafikkbaner gjelder ikke kravene [[TRV:02423]] og [[TRV:02424]]";Utformingskrav;"Kravet skal begrense krefter på sporets innerste skinnestreng i kurver.";
TRV:02424;Overbygning/Prosjektering;5;;"'''Hastighet for de langsomtgående tog for nye baner og linjeomlegginger''': Følgende parameter skal benyttes:

# Hastighet: '""`UNIQ--math-00000003-QINU`""' = 80 km/h
# For rene persontrafikkbaner gjelder ikke kravene [[TRV:02423]] og [[TRV:02424]]";;"Kravet angir hvilken hastighet som skal legges til grunn for langsomtgående tog ved beregning av overskuddshøyde.";
TRV:02425;Overbygning/Prosjektering;5;;"'''Minste horisontalkurveradius for eksisterende baner - konvensjonelt materiell''': Følgende parametere skal benyttes:

# Minste radius: '""`UNIQ--math-00000006-QINU`""' = 190 m";Utformingskrav;"Det er vanskelig å oppnå tilstrekkelig rulleradiusdifferanse ved kjøring i kurver med svært små radier. Dette medfører store anløpsvinkler som resulterer i store sporkrefter og høy slitasje. Kravet skal også sikre at alle interoperable tog kan fremføres ved å ivareta krav til minimum kurveradius i TSI Infrastruktur.";
TRV:02426;Overbygning/Prosjektering;5;;"'''Maksimal verdi for overhøyde for eksisterende baner - konvensjonelt materiell''': Følgende parametere skal benyttes:

# Maksimal verdi for overhøyden: '""`UNIQ--math-00000003-QINU`""' = 150 mm 
# I kurver hvor toget ofte stopper gjelder ''h''<sub>maks</sub> = 130 mm. Eksempelvis ved plattform eller 500 m foran innkjørs- eller blokksignal.";Utformingskrav;"Kravet skal hindre for store krefter på nedre (innerste) skinnestreng ved kjøring i lav hastighet.

Kravet skal sikre komfort ved å unngå stor overskuddsoverhøyde ved kjøring i lav hastighet og stans. Kravet ivaretar krav til maksimal overhøyde i TSI Infrastruktur";
TRV:02427;Overbygning/Prosjektering;5;;"'''Maksimal grense for overhøyde pga. avsporingsfaren ved lave hastigheter for eksisterende baner - konvensjonelt materiell''': Følgende parameter skal benyttes:

# Grense: '""`UNIQ--math-00000006-QINU`""' = '""`UNIQ--math-00000007-QINU`""' mm";Sikkerhetskrav,Utformingskrav;"Krav til maksimal grense for overhøyde ved lave hastigheter skal sikre mot avsporing som følge av liten vertikal hjullast på ytterstreng ved kjøring i svært lav hastighet. Dette gjelder spesielt der vindskjevheter i sporet forårsaker ytterligere avlastning.";
TRV:02428;Overbygning/Prosjektering;5;;"'''Grenseverdi for rampestigning for eksisterende baner - konvensjonelt materiell''': Følgende parameter skal benyttes: 
 
# Grenseverdi: '""`UNIQ--math-00000003-QINU`""' = 1:400";Utformingskrav;"Kravet skal begrense verdier av vindskjevhet ved oppbygging av overhøyde i overgangskurver.";
TRV:02429;Overbygning/Prosjektering;5;;"'''Grenseverdi for manglende overhøyde for eksisterende baner - konvensjonelt materiell''': Følgende parametere skal benyttes:

# R < 290: '""`UNIQ--math-00000009-QINU`""' = 100 mm
# 290 ≤ R ≤ 600: '""`UNIQ--math-0000000A-QINU`""' = 130 mm
# R > 600: '""`UNIQ--math-0000000B-QINU`""' = 150 mm
# For overbygningsklasse ''b'' gjelder ''I''<sub>maks</sub> = 100 mm.
# I kurve med kurveveksel eller på bro uten gjennomgående ballast gjelder ''I''<sub>maks</sub> = 100 mm for R ≤ 350 og ''I''<sub>maks</sub> = 130 mm for R > 350.";;"Kravet skal sikre mot avsporing og velting i kurver
Kravet skal sikre god komfort ved å begrense sideakselerasjon ved kjøring i kurver.
Kravet skal begrense sporkrefter og dermed nedbrytning av sporkomponenter ved kjøring i kurver.

Kravet ivaretar krav til maksimal sideakselerasjon i TSI Infrastruktur.";
TRV:02430;Overbygning/Prosjektering;5;;"'''Grenseverdi for variasjon av den manglende overhøyde for eksisterende baner - konvensjonelt materiell''': Følgende parametere skal benyttes: 

# Grenseverdi: '""`UNIQ--math-00000003-QINU`""' = 80 mm/s (tilsv. ψ = 0,52 m/s<sup>3</sup>)";Funksjonskrav;"Kravet skal sikre god komfort ved å begrense endringshastighet av sideakselerasjon ved kjøring i kurver.";
TRV:02431;Overbygning/Prosjektering;5;;"'''Grenseverdi for rampestigningshastighet for eksisterende baner - konvensjonelt materiell''': Følgende parametere skal benyttes:
 
# Grenseverdi: '""`UNIQ--math-00000003-QINU`""' = 55 mm/s (tilsv. 1:5 V)";Funksjonskrav;"Kravet skal sikre god komfort ved å begrense endringshastighet av overhøyde ved kjøring i overgangskurver.";
TRV:02432;Overbygning/Prosjektering;5;;"'''Grenseverdi for overskuddshøyde for eksisterende baner - konvensjonelt materiell''': Følgende parametere skal benyttes: 
 
# Grenseverdi: '""`UNIQ--math-00000006-QINU`""' R ≤ 600 = 90 mm
# Grenseverdi: '""`UNIQ--math-00000007-QINU`""' R > 600 = 110 mm
# For rene persontrafikkbaner gjelder ikke kravet [[TRV:02432]]";Funksjonskrav;"Kravet skal begrense krefter på sporets innerste skinnestreng i kurver.";
TRV:02433;Overbygning/Prosjektering;5;;"'''Hastighet for de langsomtgående tog for eksisterende baner - konvensjonelt materiell''': Følgende parameter skal benyttes:

# Hastighet: '""`UNIQ--math-00000003-QINU`""' = 80 km/h
# Hastighet for langsomtgående tog (80 km/h) er grunnlag for beregning av overskuddsoverhøyde i  [[TRV:02432]]";Funksjonskrav;"Kravet angir hvilken hastighet som skal legges til grunn for langsomtgående tog ved beregning av overskuddshøyde.";
TRV:02434;Overbygning/Prosjektering;5;;"'''Grenseverdi for manglende overhøyde for eksisterende baner - plussmateriell''': Følgende parametere skal benyttes:

# R < 250: '""`UNIQ--math-00000009-QINU`""' = 130 mm
# 250 ≤ R < 290: '""`UNIQ--math-0000000A-QINU`""' = (0,575R-13,75) mm
# R ≥ 290: '""`UNIQ--math-0000000B-QINU`""' = 153 mm
# For overbygningsklasse ''b'' gjelder I<sub>maks</sub> = 130 mm";Funksjonskrav,Utformingskrav;"Kravet skal sikre mot avsporing og velting i kurver
Kravet skal sikre god komfort ved å begrense sideakselerasjon ved kjøring i kurver.
Kravet skal begrense sporkrefter og dermed nedbrytning av sporkomponenter ved kjøring i kurver.

Kravet ivaretar krav til maksimal sideakselerasjon i TSI Infrastruktur.";
TRV:02435;Overbygning/Prosjektering;5;;"'''Grenseverdi for variasjon av den manglende overhøyde for eksisterende baner - plussmateriell''': Følgende parametere skal benyttes: 

# Grenseverdi: '""`UNIQ--math-00000003-QINU`""' = 100 mm/s (tilsv. ψ = 0,65 m/s<sup>3</sup>)";Funksjonskrav;"Kravet skal sikre god komfort ved å begrense endringshastighet av sideakselerasjon ved kjøring i kurver.";
TRV:02436;Overbygning/Prosjektering;5;;"'''Grenseverdi for rampestigningshastighet for eksisterende baner - plussmateriell''': Følgende parametere skal benyttes:
 
# Grenseverdi: '""`UNIQ--math-00000003-QINU`""' = 69 mm/s (tilsv. 1:4 V)";;"Kravet skal sikre god komfort ved å begrense endringshastighet av overhøyde ved kjøring i overgangskurver.";
TRV:02437;Overbygning/Prosjektering;5;;"'''Grenseverdi for manglende overhøyde for eksisterende baner - krengetogsmateriell''': Følgende parametere skal benyttes:

# R < 250: '""`UNIQ--math-00000009-QINU`""' = 160 mm
# 250 ≤ R ≤ 300: '""`UNIQ--math-0000000A-QINU`""' = (1,7R-265) mm
# R > 300: '""`UNIQ--math-0000000B-QINU`""' = 245 mm
# For kurve med kurveveksel eller på bro uten gjennomgående ballast skal ''I''<sub>maks</sub> ikke overstige 180 mm.";;"Kravet skal sikre mot avsporing og velting i kurver
Kravet skal sikre god komfort ved å begrense sideakselerasjon ved kjøring i kurver.
Kravet skal begrense sporkrefter og dermed nedbrytning av sporkomponenter ved kjøring i kurver.

Kravet ivaretar krav til maksimal sideakselerasjon i TSI Infrastruktur.";
TRV:02438;Overbygning/Prosjektering;5;;"'''Grenseverdi for variasjon av den manglende overhøyde for eksisterende baner - krengetogsmateriell''': Følgende parametere skal benyttes: 

# Grenseverdi: '""`UNIQ--math-00000003-QINU`""' = 122,5 mm/s (tilsv. ψ = 0,80 m/s<sup>3</sup>)";Funksjonskrav;"Kravet skal sikre god komfort ved å begrense endringshastighet av sideakselerasjon ved kjøring i kurver.";
TRV:02439;Overbygning/Prosjektering;5;;"'''Grenseverdi for rampestigningshastighet for eksisterende baner - krengetogsmateriell''': Følgende parametere skal benyttes:
 
# Grenseverdi: '""`UNIQ--math-00000003-QINU`""' = 75 mm/s (tilsv. 1:3.7 V)";;"Kravet skal sikre god komfort ved å begrense endringshastighet av overhøyde ved kjøring i overgangskurver.";
TRV:02440;Overbygning/Prosjektering;5;;"'''Minste horisontalkurveradius for sidespor og skiftespor på stasjoner''': Følgende parametere skal benyttes:

# Normale krav: '""`UNIQ--math-00000006-QINU`""' = 190 m 
# Minste krav: '""`UNIQ--math-00000007-QINU`""' = 150 m";;"Kravet skal sikre at alle interoperable tog kan fremføres i kurver.";
TRV:02441;Overbygning/Prosjektering;5;;"'''Grenseverdi for rampestigning for sidespor og skiftespor på stasjoner''': Følgende parameter skal benyttes: 
 
# Grenseverdi: '""`UNIQ--math-00000003-QINU`""' = 1:300";Funksjonskrav;"Kravet skal begrense verdier av vindskjevhet ved oppbygging av overhøyde i overgangskurver.";
TRV:02442;Overbygning/Prosjektering;5;;"'''Grenseverdi for rampestigningshastighet for sidespor og skiftespor på stasjoner''': Følgende parametere skal benyttes:
 
# Grenseverdi: '""`UNIQ--math-00000003-QINU`""' = 46 mm/s (tilsv. 1:6 V)";Funksjonskrav;"Kravet skal sikre god komfort ved å begrense endringshastighet av overhøyde ved kjøring i overgangskurver.";
TRV:02443;Overbygning/Prosjektering;5;;"'''Kombinasjonskurver:''' Kombinasjonskurver bør unngås.";Funksjonskrav;"Kurver som er sammensatt av flere elementer med ulike radier medfører mer komplisert vedlikehold og dårligere komfort.";
TRV:02444;Overbygning/Prosjektering;5;;"'''Motsattrettede overgangskurver:''' Felles begynnerpunkt for motsattrettede overgangskurver (FOB) bør unngås. Et rettlinjet parti bør legges inn mellom kontrakurver.";Utformingskrav;"Et FOB’s eksakte beliggenhet er avgjørende for å tilfredsstille alle krav til geometrien. Ved ulik overhøyde på nabokurver vil det også være ulik rampestigning gjennom de to overhøyderamper. Uten mellomliggende rettlinje vil det være være krevende å opprettholde korrekt geometri over tid, da det vil være vanskelig å unngå ""vandring"" av FOB.";
TRV:02445;Overbygning/Prosjektering;5;;"'''Maksimalt sprang i manglende overhøyde (ΔI<sub>maks</sub>):'''  Sprang i manglende overhøyde skal ikke overstige verdier gitt i Tabell: [[TABELL:Maksimalt sprang i manglende overhøyde|Maksimalt sprang i manglende overhøyde]].";Funksjonskrav;"Sprang i manglende overhøyde medfører en plutselig endring av sideakselerasjonen. Dersom denne plutselige endringen blir for stor, vil dette føles ubehagelig for passasjerer og resultere i lokalt store sporkrefter. Sprang i manglende overhøyde oppstår typisk i sporveksler hvor det ikke er overgangskurve mot det avvikende sporet. Ved passering av sporveksler inn mot plattformer er det fare for at stående passasjerer snubler/faller dersom sprang i manglende overhøyde blir for stort.";
TRV:02446;Overbygning/Prosjektering;5;;"'''Rettlinjet avsnitt mellom to kurver uten overgangskurver (''Ls''):''' For å betrakte to sprang i den manglende overhøyden som separate, skal det være et rettlinjet avsnitt (''Ls'') mellom kurvene etter følgende regler:

:''Ls'' ≥ 0,1 ''V'' [m] for 40 ≤ V < 65 km/h
:''Ls'' ≥ 0,15 ''V'' [m] for 65 ≤ V ≤ 100 km/h     (4)
:''Ls'' ≥ 0,25 ''V'' [m] for V > 100 km/h,
der ''V'' er skiltet hastighet over kurvene. Ved pluss-/krengetoghastighet skal den største hastigheten benyttes.

Ved mindre rettlinjet avsnitt enn ''Ls'', skal sprangene i manglende overhøyde betraktes som ett: ΔI = I<sub>1</sub>+I<sub>2</sub> ved motsattrettede kurver og ΔI = max{I<sub>1</sub>,I<sub>2</sub>} ved ensrettede kurver.";Utformingskrav;"Bevegelse i vognkassen som skapes av sprang i manglende overhøyde, dempes som en funksjon av tid. Mellomliggende rettlinje med en lengde avhengig av hastighet er derfor nødvendig for å opprettholde tilfredsstillende komfort for passasjerer.";
TRV:02447;Overbygning/Prosjektering;5;;"'''Rampestigningshastighet i ramper uten overgangskurve:''' Rampestigningshastighet i ramper uten overgangskurve skal ikke være større enn 46 mm/s.
#Utførelse: For nye baner skal overhøyderampen sammenfalle med en overgangskurve.";Funksjonskrav,Utførelseskrav;"Kravet skal sikre god komfort for passasjerer";
TRV:02448;Overbygning/Prosjektering;5;;"'''Bufferoverdekning:''' For å sikre ønsket bufferoverdekning i sirkelkurver som krummer i forskjellig retning, skal det enten velges tilstrekkelig store radier eller det skal anlegges en rettlinje mellom kurvene. 

#Utførelse: Hvis '""`UNIQ--math-00000009-QINU`""' ≥ 120 anlegges ingen rettlinje.
#Utførelse: Hvis 100 ≤ '""`UNIQ--math-0000000A-QINU`""' < 120 anlegges en rettlinje på 7 meter i spor som skal trafikkeres av personvogner og ingen rettlinje i spor som bare skal trafikkeres med godsvogner.
#Utførelse: Hvis '""`UNIQ--math-0000000B-QINU`""' < 100 anlegges en rettlinje på 10 meter i spor som skal trafikkeres av personvogner og 7 meter i spor som bare skal trafikkeres med godsvogner.
#Utførelse: Begge radiene skal være større enn eller lik 150 meter. Det antas at radiene er positive i de ovenstående formler.";Sikkerhetskrav;"Kravet skal sikre mot avsporing som følge av ombufring hvor togets buffere hekter seg inn i hverandre ved kjøring gjennom motstatt rettede kurver med små radier.";
TRV:02449;Overbygning/Prosjektering;5;;"'''Plassering av sporveksler 1:''' Sporveksler bør ligge i rette avsnitt. Ved aksellast større enn 25 tonn skal sporveksler ligge i rette avsnitt.";Utførelseskrav,Utformingskrav;"En kurveveksel vil medføre betydelig større krefter fra toget sammenlignet med en sporveksel som ikke er krummet. Dette medfører økt slitasje og nedbrytningshastighet. Ved svært høye aksellaster vil bruk av kurveveksel derfor medføre uforholdsmessig kort levetid på en del av sporvekselens komponenter.";
TRV:02450;Overbygning/Prosjektering;5;;"'''Plassering av sporveksler 2:''' Sporveksler skal ikke plasseres i overgangskurver eller i sirkelkurver med større overhøyde enn 100 mm <sup>1)</sup>.
# Unntak: Ved håndbetjent sporveksel til sidespor skal overhøyden ikke overstige 80 mm.";;"En overgangskurve inne i en sporveksel vil medføre en kompleks geometri som er vanskelig å vedlikeholde.

Stor overhøyde medfører økt omleggingskraft på grunn av tyngdekraften. Tyngdekraften vil også påvirke fraliggende tunges posisjon i forhold til stokkskinnen slik at det kan bli vanskelig å overholde sikkerhetskrav om minste avstand stokkskinne - fraliggende tunge.";
TRV:02451;Overbygning/Prosjektering;5;;"'''Avstand mellom sporveksel og overgangskurve/sirkelkurve/bru/sporveksel:''' Avstanden mellom sporveksel og overgangskurve, sirkelkurve, bru eller annen motstående sporveksel skal ikke være mindre enn avstanden M gitt i [[Overbygning/Prosjektering/Sporets_trasé#Kurver_uten_overgangskurver|Kurver uten overgangskurver]], krav b), beregnet ut fra hastighet over sporvekselens avvikespor. ''M'' skal imidlertid ikke være kortere enn 6 m.
# Unntak: Ved sirkelkurver med lik, ensrettet krumning bortfaller kravet til mellomparti ''M''.
# Unntak: For sporsløyfer med klotoideveksler bortfaller kravet til mellomparti ''M''.
# Utførelse: Avstanden ''M'' måles fra stokkskinneskjøt (SS)/bakkant (BK) på sporvekselen til overgangskurvens begynnelse (OB)/ende (OE), bruens start-/sluttpunkt eller sirkelkurvens kurvepunkt (KP).";Utformingskrav;"Kravet skal ivareta:
# Mulighet for utskifting av komponenter uten å komme i konflikt med motstående sporveksel og krav til minimum avstand mellom to sveiste skjøter
# Ivareta god komfort gjennom å hindre påfølgende retningsforandringer med kort avstand.
# Unngå påfølgende endringer i sporets stivhet med kort innbyrdes avstand";
TRV:02452;Overbygning/Prosjektering;5;;"'''Plassering av sporsløyfer:''' Sporsløyfer skal plasseres på rettlinje eller i kurver uten overhøyde.";Utformingskrav;"En sporsløyfe er en forbindelse mellom to sporveksler. Når de to sporvekslene ligger i overhøyde dannes en kompleks sporgeometri i avvikesporene med kombinasjon av horisontal- og vertikalkurve som er vanskelig å vedlikeholde.";
TRV:02453;Overbygning/Prosjektering;5;;"'''Overhøyderamper til utjevning av falsk overhøyde:''' Overhøyderamper til utjevning av overhøyden (""falsk overhøyde"") bak kurveveksler skal ikke ha større rampestigningshastighet enn 35 mm/s (tilsv. 1:8 V).";Utformingskrav;"Kravet skal sikre god komfort ved å begrense endringshastighet av overhøyde ved kjøring i kurveveksler.";
TRV:02454;Overbygning/Prosjektering;5;;"'''Avstand mellom etterfølgende sporveksler:''' Dersom bakkant sporveksel (BK) i hovedspor møter en tilstøtende sporveksel i stokkskinneskjøten (SS), skal det legges inn en rettlinje M<sub>(BK-SS)</sub> med lengde som angitt i Tabell: [[TABELL:Minste_rettlinje_M_mellom_bakkant_sporveksel_(BK)_i_hovedspor_og_påfølgende_stokkskinneskjøt|Minste rettlinje M mellom bakkant sporveksel (BK) i hovedspor og påfølgende stokkskinneskjøt]].";Utformingskrav;"Kravet skal sikre god komfort, tilstrekkelig plass til drivmaskiner og mulighet for utskifting av komponenter uten at det blir for liten avstand mellom to sveiste skjøter.";
