 ;Bok;Kap.;Vedl.;Kravtekst;Kravtype;Kravlokasjon
TRV:07832;"Lavspenning og 22 kV/Prosjektering";6;;"'''Fordelingsmodul''': Fordelingsmodul skal inneholde:
*  Skillebryter
*  Kontaktor for inn/utkobling av belastningsstrøm
*  Innstillbart relévern for kortslutnings- og overstrømsvern av utgående kabel
*  Utstyr for strømmåling
*  Forberedt for kWh-måling (opplegg fram til måleromkobler og plass for kWh-måler)
*  Lamper for tilstandsindikasjon: <br>-  Blå lampe for indikasjon på at kabel mellom [[Definisjon:Togvarmepost|togvarmepost]]en og vognsettet er tilkoblet og spenningssatt <br>-  Hvit lampe for indikasjon på at kabelen mellom [[Definisjon:Togvarmepost|togvarmepost]] og vognsett er spenningsløs <br>- Rød lampe for indikasjon på at bryteren er utkoblet manuelt <br>- Rød lampe for indikasjon på at bryteren er utkoblet/blokkert av forriglingsmessige årsaker (spenningssatt kl-anlegg, feilstrøm, feilbetjening eller lignende)
* Returstrømskinne
* Jordskinne
* Godkjent utstyr for tilkobling av jordingsutstyr i skapet på faseleder, returstrømskinne og jordskinne 
* Merking med [[Definisjon:Togvarmepost|togvarmepost]]ens nummer, spenning og frekvens.";Utformingskrav;"[[Lavspenning og 22 kV/Prosjektering/Togvarme]]"
TRV:07848;"Lavspenning og 22 kV/Prosjektering";6;;"'''Utforming''': [[Definisjon:Togvarmepost|Togvarmepost]]en skal ha, varig og godt synlig merking med unikt navn, spor nummer/navn som forsynes, spenning, frekvens og entydig enkel betjeningsveiledning. 
#  '''Utførelse''':  I [[Definisjon:Togvarmepost|togvarmepost]]en skal det ikke være brytere som kobler laststrøm.
#  '''Utførelse''': All kobling av laststrøm skal skje i fordelingsmodul i 1000 V-fordelingsrom. 
#  '''Utførelse''': [[Definisjon:Togvarmepost|Togvarmepost]]en skal dimensjoneres for 630 A. [[Definisjon:Togvarmeanlegg|Togvarmeanlegg]]et kan eventuelt dimensjoneres for en lavere ytelse.
#  '''Utførelse''': [[Definisjon:Togvarmepost|Togvarmepost]]en skal ha kapslingsgrad med minimum IP 54. 
#  '''Utførelse''': Det skal være montert godkjent utstyr for tilkobling av jordings-/kortslutningsutstyr på faseleder, returstrømskinne og jordskinne i [[Definisjon:Togvarmepost|togvarmepost]]en.
#  '''Utførelse''': [[Definisjon:Togvarmepost|Togvarmepost]] skal være utført i rustfritt stål, galvanisert stål eller saltvannsbestandig aluminium. 
#  '''Utførelse''': Alt utstyr skal tåle de mekaniske og klimatiske påkjenninger som kan oppstå. 
#  '''Utførelse''': Utvendig utstyr skal være dimensjonert til å tåle fra –40 til +50 °C.";Utførelseskrav,Utformingskrav;"[[Lavspenning og 22 kV/Prosjektering/Togvarme]]"
TRV:01650;"Lavspenning og 22 kV/Prosjektering";6;;"'''Isolasjonsnivå''': Kabel på sekundærsiden skal ha minimum isolasjonsnivå U<sub>0</sub>/U=1,8/3 kV i henhold [IEC 60502] og [UIC 552].";Utformingskrav,Sikkerhetskrav;"[[Lavspenning og 22 kV/Prosjektering/Togvarme]]"
TRV:07877;"Lavspenning og 22 kV/Prosjektering";6;;"'''Samtidighet''': Det kan prosjekteres med en samtidighetsfaktor for belastningen, men det skal tas hensyn til effekttopper i spesielt kalde perioder.";Utformingskrav;"[[Lavspenning og 22 kV/Prosjektering/Togvarme]]"
TRV:07843;"Lavspenning og 22 kV/Prosjektering";6;;"'''Vern''': Det skal etableres vern for beskyttelse mot farlige berøringsspenninger og kortslutninger frem til stikker innenfor tillatt utkoblingstid i samsvar med forskrifter, slik som FEL.";Utformingskrav;"[[Lavspenning og 22 kV/Prosjektering/Togvarme]]"
TRV:01645;"Lavspenning og 22 kV/Prosjektering";6;;"'''Faseforhold''': På lange oppstillingsspor skal det treffes tiltak for å hindre at to sammenkoblede togsett tilkobles to uttak med ulike faser på 1 000 V.";Utformingskrav,Sikkerhetskrav;"[[Lavspenning og 22 kV/Prosjektering/Togvarme]]"
TRV:07859;"Lavspenning og 22 kV/Prosjektering";6;;"'''Plassering''': Transformator bør plasseres innvendig i eget rom som skal tilfredsstille krav i FEF.";Utformingskrav;"[[Lavspenning og 22 kV/Prosjektering/Togvarme]]"
TRV:07827;"Lavspenning og 22 kV/Prosjektering";6;;"'''Oppgradering''': Når kapasiteten på et eksisterende [[Definisjon:Togvarmeanlegg|togvarmeanlegg]] må økes, skal det oppgraderes i samsvar med [[Lavspenning_og_22_kV/Prosjektering/Togvarme#Modularisering|Modularisering]].";Intensjonskrav;"[[Lavspenning og 22 kV/Prosjektering/Togvarme]]"
TRV:07838;"Lavspenning og 22 kV/Prosjektering";6;;"'''Ledertverrsnitt''': Kabelen skal dimensjoneres etter prosjektert belastning for [[Definisjon:Togvarmepost|togvarmepost]]en.
#  '''Utførelse''': Vern skal dimensjoneres i henhold til FEL.";Utførelseskrav,Utformingskrav;"[[Lavspenning og 22 kV/Prosjektering/Togvarme]]"
TRV:07854;"Lavspenning og 22 kV/Prosjektering";6;;"'''Stikker''': Stikker for tilkobling til [[Definisjon:Rullende materiell|rullende materiell]] skal ha sikkerhetsbryter som forhindrer til- og frakobling av stikkeren ved spenningssatt [[Definisjon:Togvarmepost|togvarmepost]].
#  '''Utførelse''': Stikkeren skal tilfredsstille UIC 552.";Utførelseskrav,Utformingskrav;"[[Lavspenning og 22 kV/Prosjektering/Togvarme]]"
TRV:07833;"Lavspenning og 22 kV/Prosjektering";6;;"'''Dimensjonering''': Fordelingsmodul dimensjoneres i henhold til prosjektert belastning for [[Definisjon:Togvarmepost|togvarmepost]]en. Overstrømsvern skal ikke ha større kontinuerlig driftsstrøm enn 630 A.";Utformingskrav;"[[Lavspenning og 22 kV/Prosjektering/Togvarme]]"
TRV:07849;"Lavspenning og 22 kV/Prosjektering";6;;"'''Funksjoner på togvarmepost''': Hver [[Definisjon:Togvarmepost|togvarmepost]] skal ha brytere for inn- og utkobling av last, nøkkelbryter og lampetest (trykkknapp/impulsbrytere). 
#  '''Utførelse''': Innkobling av [[Definisjon:Togvarmepost|togvarmepost]] skal, dersom alle betingelser for innkobling er oppfylt, bare kunne utføres ved samtidig betjening av nøkkelbryter og inn-bryter. 
#  '''Utførelse''': Type nøkkel- og låsesystem skal være godkjent av Bane NOR.";Funksjonskrav,Utførelseskrav,Utformingskrav,Sikkerhetskrav;"[[Lavspenning og 22 kV/Prosjektering/Togvarme]]"
TRV:01651;"Lavspenning og 22 kV/Prosjektering";6;;"'''Dimensjonering''': Transformatoren skal være dimensjonert for å tåle kontinuerlig skjevbelastning, det vil si maksimal tillatt belastning mellom kun én fase og jord.";Utformingskrav;"[[Lavspenning og 22 kV/Prosjektering/Togvarme]]"
TRV:07878;"Lavspenning og 22 kV/Prosjektering";6;;"'''Områdesikring''': Hensettingsområder og -spor skal sikres mot alminnelig ferdsel og for å håndtere elsikkerhetsrisikoen knyttet til uvedkommende tredjepart som klatrer på kjøretøyene, enten kjøretøyet forsynes med togvarme eller ikke.
# '''Utførelse''': Nødvendig områdesikring med hensyn på elsikkerhet skal tilpasses kjøretøysikringen til kjøretøyene som hensettes basert på oversikten i slik at risikoen blir akseptabel/tolerabel i Figur: [[FIGUR:Tolererbar og akseptabel kombinasjon av områdesikring og kjøretøysikring|Tolererbar og akseptabel kombinasjon av områdesikring og kjøretøysikring]].
# '''Utførelse''': Se krav om og til gjerder i [[Underbygning/Prosjektering_og_bygging/Gjerder]]
# '''Utførelse''': Se krav om og til skilt i [[Skilt/Plassering_av_skilt_langs_sporet/Skiltoversikt]]
# ''Vurdering'': Se [[Felles bestemmelser/Generelle bestemmelser/Veiledning for elsikkerhet ved hensetting under spenningssatt kontaktledning|Veiledning for elsikkerhet ved hensetting under spenningssatt kontaktledning]]";Utførelseskrav,Utformingskrav,Sikkerhetskrav;"[[Lavspenning og 22 kV/Prosjektering/Togvarme]]"
TRV:07844;"Lavspenning og 22 kV/Prosjektering";6;;"'''Adskillelse fra KL-anlegget''': Energiforsyning fra [[Definisjon:Togvarmepost|togvarmepost]] og [[Definisjon:Kontaktledningsanlegg|kontaktledningsanlegg]]et skal ikke kobles sammen gjennom tilkoblet [[Definisjon:Rullende materiell|rullende materiell]], jf. [http://www.lovdata.no/cgi-wift/ldles?doc=/sf/sf/sf-20051220-1626.html#8-7 §8-7] i [FEF]. Se også [[Rolling stock/Supplementary information and regulations/Appendix/Requirements on rolling stock in Norway and Sweden regarding EMC with the electrical infrastructure and coordination with the power supply and other vehicles#P14:_Train_pre-heating_systems]].";Utformingskrav,Sikkerhetskrav;"[[Lavspenning og 22 kV/Prosjektering/Togvarme]]"
TRV:01646;"Lavspenning og 22 kV/Prosjektering";6;;"'''Spenning''': Lokal netteier bør tidlig forespørres om forventet, aktuell spenning i forsyningspunktet. Dette kan få betydning for spesifikasjon av trinningen til transformatoren.";Utformingskrav;"[[Lavspenning og 22 kV/Prosjektering/Togvarme]]"
TRV:07860;"Lavspenning og 22 kV/Prosjektering";6;;"'''Ytelse''': Transformatoren bør utføres i rustfritt eller galvanisert stål, i henhold til Fe/Zn klasse A i NS-EN ISO 1461. 
#  '''Utførelse''': Kapslingen skal, uavhengig av plassering, være slik at fuktighet og støv ikke reduserer levetid og ytelse for transformatoren.
#  '''Utførelse''': Transformator skal tåle kontinuerlig maksimal skjevbelastning.
#  '''Utførelse''': Transformatorens kasse skal utjevnes til [[definisjon:Hovedskinne for utjevningsforbindelser, MEB|hovedskinne for utjevningsforbindelser, MEB]] (og videre til [[definisjon:Returkrets|returkrets]]en).";Utførelseskrav,Utformingskrav;"[[Lavspenning og 22 kV/Prosjektering/Togvarme]]"
TRV:07828;"Lavspenning og 22 kV/Prosjektering";6;;"'''Plassering''': 1000 V-fordeling bør plasseres innendørs i eget rom.";Funksjonskrav,Utformingskrav;"[[Lavspenning og 22 kV/Prosjektering/Togvarme]]"
TRV:07839;"Lavspenning og 22 kV/Prosjektering";6;;"'''Utjevning''': Jordleder/skjerm i kabel skal tilkobles jord i fordelingsmodul og isoleres i [[Definisjon:Togvarmepost|togvarmepost]].
#  '''Utførelse''': For områder uten [[Definisjon:Kontaktledningsanlegg|kontaktledningsanlegg]] og uten fare for påvirkning av banestrømsforsyningens returstrøm, skal jordleder/skjerm tilkobles jord i begge ender.";Utførelseskrav,Utformingskrav,Sikkerhetskrav;"[[Lavspenning og 22 kV/Prosjektering/Togvarme]]"
TRV:07855;"Lavspenning og 22 kV/Prosjektering";6;;"'''Plassering av kabel''': Det skal være stativ for oppheng av tilkoblingskabel og en blindkobling for låst oppheng av stikker. 
#  '''Utførelse''': Uvedkommende skal ikke kunne fjerne stikket fra blindkoblingen.
#  '''Utførelse''': Blindkoblingen skal ikke gi indikasjon på at [[Definisjon:Rullende materiell|rullende materiell]] er tilkoblet. 
#  '''Utførelse''': Blindkoblingen skal gi beskyttelse mot berøring selv om kabelen ved feil er spenningssatt.";Utførelseskrav,Utformingskrav;"[[Lavspenning og 22 kV/Prosjektering/Togvarme]]"
TRV:07921;"Lavspenning og 22 kV/Prosjektering";6;;"'''Koordinering av vern''': [[Definisjon:Togvarmeanlegg|Togvarmeanlegg]]et skal håndtere spenningsutfall på banestrømforsyningen og hindre at prøving med gjeninnkobling av banestrømforsyningen forstyrres.
#  '''Utførelse''': [[Definisjon:Togvarmeanlegg|Togvarmeanlegg]]et skal automatisk kobles fra banestrømforsyningen når spenningen i kontaktledningen faller under 10 kV i minst 1 sekund og senest etter 3 sekunder.
#  '''Utførelse''': En gjeninnkobling av 1 000 V på en [[Definisjon:Togvarmepost|togvarmepost]] som tidligere var spenningssatt, skal ikke foretas før spenningen i banestrømforsyningen har stabilisert seg på en verdi høyere enn 11 kV i minst 30 sekunder.
## Dersom [[Definisjon:Togvarmeanlegg|togvarmeanlegg]]et har flere [[Definisjon:Togvarmepost|togvarmepost]]er som skal gjeninnkobles, anbefales det å foreta gjeninnkoblingene sekvensielt med noe tidsforsinkelse. Tidsforsinkelse mellom to etterfølgende gjeninnkoblinger er ikke kritisk.";Utførelseskrav,Utformingskrav;"[[Lavspenning og 22 kV/Prosjektering/Togvarme]]"
TRV:07834;"Lavspenning og 22 kV/Prosjektering";6;;"'''Indikatorer''': Lampene med tilkoblingsenhet og instrumenter for strøm- og spenningsavlesning skal monteres i tavlefront.";Utformingskrav;"[[Lavspenning og 22 kV/Prosjektering/Togvarme]]"
TRV:07850;"Lavspenning og 22 kV/Prosjektering";6;;"'''Indikering av driftsstatus''': Indikering av driftsstatus skal skje ved:
* Blå lampe godt synlig montert på toppen av [[Definisjon:Togvarmepost|togvarmepost]]en; indikasjon på at [[Definisjon:Togvarmepost|togvarmepost]]en er spenningssatt. 
* Hvit (evt. gul) lampe; indikasjon på at [[Definisjon:Togvarmepost|togvarmepost]]en er spenningsløs.";Utformingskrav;"[[Lavspenning og 22 kV/Prosjektering/Togvarme]]"
TRV:01652;"Lavspenning og 22 kV/Prosjektering";6;;"'''Utforming''': Nye [[Definisjon:Togvarmeanlegg|togvarmeanlegg]] skal prosjekteres etter enten Figur: [[FIGUR:Forsyning av togvarmeposter med 1 000 V fra kontaktledningsanlegg eller fra AT-system|Forsyning av togvarmeposter med 1 000 V fra kontaktledningsanlegg eller fra AT-system]], Figur: [[FIGUR:Togvarmetransformator som TN-S-anlegg, transformatorspenning er 1 730 V på sekundærsiden|Togvarmetransformator som TN-S-anlegg]] eller Figur: [[FIGUR:Kobling av togvarmetransformator med den ene fasen koblet til returkretsen, transformatorspenning er 1 000 V på sekundærsiden|Kobling av togvarmetransformator med den ene fasen koblet til returkretsen]].";Utformingskrav;"[[Lavspenning og 22 kV/Prosjektering/Togvarme]]"
TRV:07879;"Lavspenning og 22 kV/Prosjektering";6;;"'''Systemløsning''': Systemløsning togvarmeanlegg med  1 000 V enfase skal velges fra Tabell: [[TABELL:Systemløsninger for togvarmeanlegg med 1 000 V enfase|Systemløsninger for togvarmeanlegg med 1 000 V enfase]].";Utformingskrav;"[[Lavspenning og 22 kV/Prosjektering/Togvarme]]"
TRV:07845;"Lavspenning og 22 kV/Prosjektering";6;;"'''Totalstopp''': Anlegget skal være forberedt for totalstopp. 
#  '''Utførelse''': Totalstopp skal kunne utføres fra brytere plassert rundt i anlegget der det er hensiktsmessig.
#  '''Vurdering''': Behov for totalstopp og eventuell plassering av brytere skal vurderes ut fra anleggets beliggenhet (adgang for uvedkommende), risiko for skader og farer som kan oppstå. 
#  '''Vurdering''':  Vurdering skal utføres for alle anlegg. 
#  '''Utførelse''': Brytere for totalstopp skal ikke kunne tilbakestilles uten bruk av nøkkel. 
#  '''Utførelse''': Det skal også være mulig å fjernbetjene totalstopp for anlegget.";Utførelseskrav,Utformingskrav,Sikkerhetskrav;"[[Lavspenning og 22 kV/Prosjektering/Togvarme]]"
TRV:01647;"Lavspenning og 22 kV/Prosjektering";6;;"'''Innkommende vern''': Transformator skal ha forankoblet vern for kortslutningsbeskyttelse av transformatoren.";Utformingskrav,Sikkerhetskrav;"[[Lavspenning og 22 kV/Prosjektering/Togvarme]]"
TRV:07862;"Lavspenning og 22 kV/Prosjektering";6;;"'''Tilpasning for vedlikehold''': Fra sekundærsiden på transformatoren føres faselederne til en effektbryter. Det skal være mulig å etablere jording på begge sider av effektbryteren for vedlikehold. Se Figur: [[FIGUR:Forsyning av togvarmeposter med 1 000 V fra kontaktledningsanlegg eller fra AT-system|Forsyning av togvarmeposter med 1 000 V fra kontaktledningsanlegg eller fra AT-system]], Figur: [[FIGUR:Togvarmetransformator som TN-S-anlegg, transformatorspenning er 1 730 V på sekundærsiden|Togvarmetransformator som TN-S-anlegg]] og Figur: [[FIGUR:Kobling av togvarmetransformator med den ene fasen koblet til returkretsen, transformatorspenning er 1 000 V på sekundærsiden|Kobling av togvarmetransformator med den ene fasen koblet til returkretsen]].
#  '''Utførelse''': Etter effektbryteren føres bare den relevante fasen og tilhørende [[definisjon:Returkrets|returkrets]] videre til en inntaksmodul.";Utformingskrav,Sikkerhetskrav;"[[Lavspenning og 22 kV/Prosjektering/Togvarme]]"
TRV:07829;"Lavspenning og 22 kV/Prosjektering";6;;"'''Utforming''': 1000 V-fordeling bør oppdeles i en inntaksmodul per fase og en fordelingsmodul per [[Definisjon:Togvarmepost|togvarmepost]]. Antall fordelingsmoduler tilpasses hvert anlegg. 
#  '''Vurdering''': Det skal tas høyde for enkel utvidelse av anlegget med flere fordelingsmoduler. 
#  '''Vurdering''': Plass for nye moduler skal vurderes i hvert enkelt tilfelle.";Utformingskrav;"[[Lavspenning og 22 kV/Prosjektering/Togvarme]]"
TRV:07840;"Lavspenning og 22 kV/Prosjektering";6;;"'''Tavle''': Tavle for 230 V forsyning og styring av anlegget bør monteres i samme bygning/kiosk som [[Definisjon:Togvarmeanlegg|togvarmeanlegg]]et.";Utformingskrav;"[[Lavspenning og 22 kV/Prosjektering/Togvarme]]"
TRV:01642;"Lavspenning og 22 kV/Prosjektering";6;;"'''Planløsning''': [[Definisjon:Togvarmeanlegg|Togvarmeanlegg]] bør ikke monteres ved togspor som er gjennomgående. Det anbefales hensetting på egne buttspor (ikke togspor). 
#  '''Unntak''': For effektiv hensetting der det er mange togbevegelser, kan det være egnet med utkjør i begge retninger på gjennomgående spor (ikke togspor).";Utformingskrav;"[[Lavspenning og 22 kV/Prosjektering/Togvarme]]"
TRV:07856;"Lavspenning og 22 kV/Prosjektering";6;;"'''Returkrets''': Mellom en [[Definisjon:Togvarmepost|togvarmepost]] og alle spor som denne forsyner, skal det være en direkte forbindelse til [[definisjon:Returkrets|returkrets]]en. 
#  '''Utførelse''': Alle tilkoblinger i [[definisjon:Kjøreskinne|kjøreskinne]]r skal  skal utføres med [[Kontaktledning/Prosjektering/Generelle tekniske krav#Tilkobling til kjøreskinne|presset skruforbindelse]].
#  '''Utførelse''': Tilkobling til [[definisjon:Kjøreskinne|kjøreskinne]]r utføres ved [[Definisjon:Togvarmepost|togvarmepost]].
#  '''Utførelse''': [[definisjon:Returforbindelse|Returforbindelse]] fra [[definisjon:Kjøreskinne|kjøreskinne]]ne til transformator skal dimensjoneres for samme belastning som [[Definisjon:Togvarmepost|togvarmepost]]en.
#  '''Utførelse''': Returleder skal ikke inneholde bryter, vern eller sikringer.";Utførelseskrav,Utformingskrav;"[[Lavspenning og 22 kV/Prosjektering/Togvarme]]"
TRV:08260;"Lavspenning og 22 kV/Prosjektering";6;;"'''Elektrisitetsmåling''': Togvarmeanlegg ''skal'' ha elektrisitetsmålere for korrekt avregning og bidra med nødvendig informasjon slik at togselskap kan styre energiforbruket sitt etter ''Forskrift om kraftomsetning og nettjenester §4-1.''<br>

#	Utførelse: Elektrisitetsmålere skal følge Forskrift om krav til elektrisitetsmålere.
#	Utførelse: Togvarmeanlegg som kan bli benyttet av flere ulike togselskap skal kunne skille mellom forbrukerne.
#	Utførelse: Togvarmeanlegg 50 Hz med kun ett togselskap som forbruker kan være tilstrekkelig målt ved netteiers måling dersom det ikke forsynes andre infrastrukturinstallasjoner via samme inntak.
#	Unntak: Kravene gjelder ikke anlegg for testspenning i verksteder som ikke benyttes til hensetting.
<div style=""float: center; border: 2px solid #cccccc; background-color: #cccccc; width: 100%; padding:3px;"">Kravet får tilbakevirkende kraft. Bane NOR har allerede løsninger som legger til rette for slik måling.</div>";Utførelseskrav;"[//trv.banenor.no/w/index.php?title=543/6&#:~:text=TRV:08260 Kravlokasjon]"
TRV:07835;"Lavspenning og 22 kV/Prosjektering";6;;"'''Tilgjengelig spenning''': Dører i 1000 V-fordelingstavle skal ikke kunne åpnes med spenningssatte samleskinner eller brytere i de ulike feltene.";Utformingskrav,Sikkerhetskrav;"[[Lavspenning og 22 kV/Prosjektering/Togvarme]]"
TRV:07851;"Lavspenning og 22 kV/Prosjektering";6;;"'''Tilkoblingskabel''': Kabel fra [[Definisjon:Togvarmepost|togvarmepost]] til tog skal produseres som vær- og oljebestandig, mangetrådet bevegelig kabel.
#  '''Utførelse''': Ledertverrsnitt skal være 1x185 mm<sup>2</sup> Cu og skjerm med ledertverrsnitt minimum 25 mm<sup>2</sup> Cu.
#  '''Utførelse''': Isolasjonsnivå U<sub>0</sub>/U=1,8/3 kV i henhold til EN 50264-serien. 
#  '''Utførelse''': Kabelen skal ha to signalledere med minimum 2x1,5 mm<sup>2</sup> Cu med isolasjonsnivå U<sub>0</sub>/U=300/500 V. 
#  '''Utførelse''': Signalledere for integrert pilotstift bør være integrert i kabelen (felles kappe).";Utformingskrav;"[[Lavspenning og 22 kV/Prosjektering/Togvarme]]"
TRV:07880;"Lavspenning og 22 kV/Prosjektering";6;;"'''Utforming''': [[Definisjon:Togvarmeanlegg| Togvarmeanlegg]] med 1 000 V og 16,7 Hz skal prosjekteres med inntaksmodul og fordelingsmoduler som vist i Figur: [[FIGUR:Forsyning av togvarmeposter med 1 000 V fra kontaktledningsanlegg eller fra AT-system|Forsyning av togvarmeposter med 1 000 V fra kontaktledningsanlegg eller fra AT-system]].
# '''Utførelse''': Transformatoren skal ha et omsetningsforhold på 15 kV til 1 kV.
# '''Utførelse''': Transformatoren skal ved forsyning fra autotransformatorsystem tilkoples positivfasen (PL).";Utførelseskrav,Utformingskrav;"[[Lavspenning og 22 kV/Prosjektering/Togvarme]]"
TRV:07846;"Lavspenning og 22 kV/Prosjektering";6;;"'''Omfang''': All betjening av [[Definisjon:Togvarmepost|togvarmepost]]er skal skje lokalt ved hver [[Definisjon:Togvarmepost|togvarmepost]].
#  '''Utførelse''': Anlegget skal ha visning av alle feilmeldinger som påvirker anleggets funksjon lokalt i fordelings- eller styretavle for anlegget. 
#  '''Utførelse''': Det bør være mulighet for logg av feilmeldinger med lagring i minimum 1 måned.
#  '''Utførelse''': Anlegget bør forberedes for fjernovervåkning av funksjonskritiske feilmeldinger til betjent sted.";Utførelseskrav,Utformingskrav;"[[Lavspenning og 22 kV/Prosjektering/Togvarme]]"
TRV:01648;"Lavspenning og 22 kV/Prosjektering";6;;"'''Vern''': Det skal være vern på transformatorens sekundærside for overbelastningsbeskyttelse av transformatoren og etterfølgende anlegg.";Utformingskrav,Sikkerhetskrav;"[[Lavspenning og 22 kV/Prosjektering/Togvarme]]"
TRV:07875;"Lavspenning og 22 kV/Prosjektering";6;;"'''Forsyningsløsning''': Forsyningsløsning for togvarme skal velges fra Tabell: [[TABELL:Forsyningsløsning|Forsyningsløsning]] basert på Bane NORs strategi for strømforsyning til hensatte kjøretøy ([[Definisjon:EH-012458|EH-012458]]) utgitt i 2019.";Utformingskrav;"[[Lavspenning og 22 kV/Prosjektering/Togvarme]]"
TRV:07830;"Lavspenning og 22 kV/Prosjektering";6;;"'''Separasjon''': Inntaksmodulen skal plasseres sammen med tilhørende fordelingsmoduler, fysisk atskilt fra øvrige inntaksmoduler/fordelingsmoduler og merkes tydelig med fase L1, L2 eller L3.";;"[[Lavspenning og 22 kV/Prosjektering/Togvarme]]"
TRV:07841;"Lavspenning og 22 kV/Prosjektering";6;;"'''Omfang''': Tavlen skal tilfredsstille '""`UNIQ--nowiki-00000003-QINU`""' og bør inneholde kurser for: 
* Lys, stikkontakt og varme i fordelingsrom/kiosk
* Styrestrøm for [[Definisjon:Togvarmeanlegg|togvarmeanlegg]]
* Overvåknings- eller kontrollenheter for [[Definisjon:Togvarmeanlegg|togvarmeanlegg]]et (PLS, releer og lignende).";Utformingskrav;"[[Lavspenning og 22 kV/Prosjektering/Togvarme]]"
TRV:01643;"Lavspenning og 22 kV/Prosjektering";6;;"'''Forrigling''': Bruk av [[Definisjon:Togvarmeanlegg|togvarmeanlegg]]et skal koordineres med øvrig anlegg.
#  '''Utførelse''': Spenningen på [[Definisjon:Togvarmepost|togvarmepost]]en skal ikke kobles inn før kabel med stikker er tilkoblet det [[Definisjon:Rullende materiell|rullende materiell]]et.
#  '''Utførelse''': Spenningen på [[Definisjon:Togvarmepost|togvarmepost]]en skal kobles fra dersom stikket forsøkes løsnet fra [[Definisjon:Rullende materiell|rullende materiell]] for å unngå lysbue. 
# '''Utførelse''': Logikk utformes som et lavspenningsanlegg med referanse i [[definisjon:Returkrets|returkrets]]en.";Sikkerhetskrav,Utformingskrav;"[[Lavspenning og 22 kV/Prosjektering/Togvarme]]"
TRV:07857;"Lavspenning og 22 kV/Prosjektering";6;;"'''Skilt''': Området som [[Definisjon:Togvarmeanlegg|togvarmeanlegg]]et skal dekke, bør markeres med spesielle skilt. 
#  '''Utførelse''': Instruks for bruk av anlegget skal inneholde tegninger som viser området anlegget dekker.";Utførelseskrav;"[[Lavspenning og 22 kV/Prosjektering/Togvarme]]"
TRV:07823;"Lavspenning og 22 kV/Prosjektering";6;;"'''Modularisering''': For hver av fasene er det én inntaksmodul og én eller flere fordelingsmoduler.
* i Figur: [[FIGUR:Forsyning av togvarmeposter med 1 000 V fra kontaktledningsanlegg eller fra AT-system|Forsyning av togvarmeposter med 1 000 V fra kontaktledningsanlegg eller fra AT-system]] er det én disponibel fase,
* i Figur: [[FIGUR:Togvarmetransformator som TN-S-anlegg, transformatorspenning er 1 730 V på sekundærsiden|Togvarmetransformator som TN-S-anlegg]] er det tre disponible faser og
* i Figur: [[FIGUR:Kobling av togvarmetransformator med den ene fasen koblet til returkretsen, transformatorspenning er 1 000 V på sekundærsiden|Kobling av togvarmetransformator med den ene fasen koblet til returkretsen]] er det to disponible faser.
#  '''Utførelse''': [[definisjon:Returkrets|Returkrets]]en samt én faseleder fra effektbryteren føres frem til den ene inntaksmodulen. 
#  '''Utførelse''': I en inntaksmodul er det bare én fase. De andre fasene skal ikke inn i denne inntaksmodulen.
#  '''Utførelse''': I en  fordelingsmodul er det bare én fase. De andre fasene skal ikke inn i denne fordelingssmodulen.
#  '''Utførelse''': Avstanden mellom inntaksmoduler/fordelingsmoduler til ulike faser skal være tilstrekkelig til å hindre utilsiktet berøring av to faser - om nødvendig brukes hindre.
#  '''Utførelse''': Denne modulære strukturen bør brukes også når togvarmetransformatoren er matet fra et lavspenningsnett, slik at [[Definisjon:Togvarmeanlegg|togvarmeanlegg]]ene blir mest mulig ensartede.
#  '''Informasjon''': Inntaksmoduler/fordelingsmoduler er de samme i Figur: [[FIGUR:Forsyning av togvarmeposter med 1 000 V fra kontaktledningsanlegg eller fra AT-system|Forsyning av togvarmeposter med 1 000 V fra kontaktledningsanlegg eller fra AT-system]], Figur: [[FIGUR:Togvarmetransformator som TN-S-anlegg, transformatorspenning er 1 730 V på sekundærsiden|Togvarmetransformator som TN-S-anlegg]] og i Figur: [[FIGUR:Kobling av togvarmetransformator med den ene fasen koblet til returkretsen, transformatorspenning er 1 000 V på sekundærsiden|Kobling av togvarmetransformator med den ene fasen koblet til returkretsen]].";Utførelseskrav,Utformingskrav;"[[Lavspenning og 22 kV/Prosjektering/Togvarme]]"
TRV:01697;"Lavspenning og 22 kV/Prosjektering";7;;"'''Aktuell spenning:''' Lokal netteier bør tidlig forespørres om forventet, aktuell spenning på innmatingspunktet. Dette kan få betydning for spesifikasjon av trinningen til transformatorer i innmatingen eller i nettstasjoner.";Intensjonskrav;"[[Lavspenning og 22 kV/Prosjektering/Forsyning med 22 kV (11 kV)]]"
TRV:01709;"Lavspenning og 22 kV/Prosjektering";7;;"'''Beskyttelsesjord''': Beskyttelsesjord for langsgående forsyningsanlegg skal oppnås ved utjevning til [[definisjon:Returkrets|returkrets]]en.";Utførelseskrav,Utformingskrav;"[[Lavspenning og 22 kV/Prosjektering/Forsyning med 22 kV (11 kV)]]"
