 ;Bok;Kap.;Vedl.;Kravtekst;Kravtype;Kravlokasjon
TRV:06386;Signal/Bygging;4;;"a) Hovednøkkel nr. 2 skal gi adgang til: 

:# Alle tekniske rom med utstyr for kjøreveisrelaterte ekomnett
:# Alle rom med betjeningsanlegg for sikringsanlegg.
:# Alle rom med strømforsyningsanlegg og reservestrømsanlegg.";Intensjonskrav;"[//trv.banenor.no/w/index.php?title=551/4&#:~:text=TRV:06386 Avsnitt    -  ""Nøkkelsystem for bruk i Bane NOR""]"
TRV:06381;Signal/Bygging;4;;"i) Det skal være en egen klarering/adgangsmulighet for alle ovennevnte rom i tilfelle brann eller lignende nødssituasjon. Dette kan ivaretas med ordinære nøkler eller annen adgangskontroll.";Intensjonskrav;"[//trv.banenor.no/w/index.php?title=551/4&#:~:text=TRV:06381 Avsnitt - ""Sikring mot uønsket inngrep  - Generelt""]"
TRV:06392;Signal/Bygging;4;;"b) Nøkkel nr. 2 skal oppbevares plombert på inngangsdøren til rommet.";Intensjonskrav;"[//trv.banenor.no/w/index.php?title=551/4&#:~:text=TRV:06392 Avsnitt    -  ""Nøkkelsystem for bruk i Bane NOR""]"
TRV:06376;Signal/Bygging;4;;"d) Hver lås skal ha klareringskontroll av adgangen, slik at adgang til et rom ikke nødvendigvis gir adgang til de andre rommene som sikres med samme låssystem.";Intensjonskrav;"[//trv.banenor.no/w/index.php?title=551/4&#:~:text=TRV:06376 Avsnitt  - ""Sikring mot uønsket inngrep  - Generelt""]"
TRV:06387;Signal/Bygging;4;;"b) Hovednøkkel nr. 2 skal bare leveres ut til godkjent personale mot kvittering.";;"[//trv.banenor.no/w/index.php?title=551/4&#:~:text=TRV:06387 Avsnitt    -  ""Nøkkelsystem for bruk i Bane NOR""]"
TRV:06382;Signal/Bygging;4;;"a) Nøkkelsystemet beskrevet nedenfor er godkjent for bruk i Bane NOR. Andre systemer skal godkjennes før bruk.";Intensjonskrav;"[//trv.banenor.no/w/index.php?title=551/4&#:~:text=TRV:06382 Avsnitt    -  ""Nøkkelsystem for bruk i Bane NOR""]"
TRV:06393;Signal/Bygging;4;;"c) Nøkkel nr. 2 skal bare benyttes i tilfelle brann eller lignende.";Intensjonskrav;"[//trv.banenor.no/w/index.php?title=551/4&#:~:text=TRV:06393 Avsnitt    -  ""Nøkkelsystem for bruk i Bane NOR""]"
TRV:06377;Signal/Bygging;4;;"e) Teknisk rom for sikringsanlegg skal ha egen klareringskontroll.";Intensjonskrav;"[//trv.banenor.no/w/index.php?title=551/4&#:~:text=TRV:06377 Avsnitt - ""Sikring mot uønsket inngrep  - Generelt""]"
TRV:06388;Signal/Bygging;4;;"a) Nøkkel nr. 1 er nøkkel til teknisk rom for sikringsanlegg.";Intensjonskrav;"[//trv.banenor.no/w/index.php?title=551/4&#:~:text=TRV:06388 Avsnitt    -  ""Nøkkelsystem for bruk i Bane NOR""]"
TRV:06372;Signal/Bygging;4;;"
* Personell som skal stå ansvarlig for bygging og vedlikehold av signalanlegg skal ha fagbrev som signalmontør, og gyldig kompetanse i anleggstypen/på anleggsdelen. 
* For mekaniske anleggsdeler gjelder at den som skal stå ansvarlig for bygging skal ha kurset ""Mekanisk kompetanse"" (signal), og ha gyldig sertifisering på anleggsdelen. 
* Personell som skal kontrollere signalanlegg skal inneha kontrollfunksjon for signalanlegg, og ha gyldig sertifisering i anleggstypen/på anleggsdelen, tilsvarende som for kontroll ved vedlikehold, se kapittel 6 i Kontrollhåndboka.

'''Unntak''': For sentrale deler av signalanlegg av type L2 skal personell ha relevant fagkompetanse, og gyldig kompetanse i anleggstypen/på anleggsdelen. 

<div style=""float: center; border: 2px solid #cccccc; background-color: #cccccc; width: 100%; padding:3px;"">Personell som arbeider med signalanlegg skal ha nødvendig kompetanse til å kunne utføre sine arbeidsoppgaver på en slik måte at kravene til RAMS ivaretas.</div>
";Intensjonskrav;"[//trv.banenor.no/w/index.php?title=551/4&#:~:text=TRV:06372 Avsnitt ""Generelle krav"" ]"
TRV:06383;Signal/Bygging;4;;"b) Sakkyndig leder signal skal ha systemansvar for nøkkelsystemet og skal føre kontroll med at nøkler ikke kommer på avveie.";Intensjonskrav;"[//trv.banenor.no/w/index.php?title=551/4&#:~:text=TRV:06383 Avsnitt    -  ""Nøkkelsystem for bruk i Bane NOR""]"
TRV:06394;Signal/Bygging;4;;"a) Nøkkel nr. 3 er fellesnøkkel til inngangsdør, rom for betjeningsutstyr og omformerrom.";Intensjonskrav;"[//trv.banenor.no/w/index.php?title=551/4&#:~:text=TRV:06394 Avsnitt    -  ""Nøkkelsystem for bruk i Bane NOR""]"
TRV:06378;Signal/Bygging;4;;"f) Rom med utstyr til ekomnett skal ha egen klareringskontroll.";Intensjonskrav;"[//trv.banenor.no/w/index.php?title=551/4&#:~:text=TRV:06378 Avsnitt - ""Sikring mot uønsket inngrep  -  Generelt""]"
TRV:06389;Signal/Bygging;4;;"b) Nøkkel nr. 1 skal oppbevares plombert på inngangsdøren til rommet";Intensjonskrav;"[//trv.banenor.no/w/index.php?title=551/4&#:~:text=TRV:06389 Avsnitt    -  ""Nøkkelsystem for bruk i Bane NOR""]"
TRV:06373;Signal/Bygging;4;;"Adgang til rom for teknisk utstyr til sikringsanlegg eller rom for utstyr i ekomnett skal bare gis til godkjent personale med tjenestelig behov definert av infrastruktureier.";Intensjonskrav;"[//trv.banenor.no/w/index.php?title=551/4&#:~:text=TRV:06373 Avsnitt -  ""Sikring mot uønsket inngrep  - Generelt""]"
TRV:06384;Signal/Bygging;4;;"a) Hovednøkkel nr. 1 skal gi adgang til: 

:# Alle tekniske rom for sikringsanlegg.
:# Alle rom med betjeningsanlegg for sikringsanlegg.
:# Alle rom med strømforsyningsanlegg og reservestrømsanlegg.";Intensjonskrav;"[//trv.banenor.no/w/index.php?title=551/4&#:~:text=TRV:06384 Avsnitt    -  ""Nøkkelsystem for bruk i Bane NOR""]"
TRV:06395;Signal/Bygging;4;;"b) Nøkkel nr. 3 skal oppbevares plombert i sveivskap (der det er montert) på stasjonsvegg eller teknisk hus, eller i en tilsvarende plassert, tilgjengelig og sikret nøkkelboks.";Intensjonskrav;"[//trv.banenor.no/w/index.php?title=551/4&#:~:text=TRV:06395 Avsnitt    -  ""Nøkkelsystem for bruk i Bane NOR""]"
TRV:06379;Signal/Bygging;4;;"g) Rom for betjeningsanlegg og rom for reservestrømsanlegg skal ha egen klareringskontroll.";Intensjonskrav;"[//trv.banenor.no/w/index.php?title=551/4&#:~:text=TRV:06379 Avsnitt - ""Sikring mot uønsket inngrep  - Generelt""]"
TRV:06390;Signal/Bygging;4;;"c) Nøkkel nr. 1 skal bare benyttes i tilfelle brann eller lignende.";Intensjonskrav;"[//trv.banenor.no/w/index.php?title=551/4&#:~:text=TRV:06390 Avsnitt    -  ""Nøkkelsystem for bruk i Bane NOR""]"
TRV:06374;Signal/Bygging;4;;"b) Godkjent personale skal ha uhindret adgang til utstyr for sikring av togfremføringen.";Intensjonskrav;"[//trv.banenor.no/w/index.php?title=551/4&#:~:text=TRV:06374 Avsnitt - "" Sikring mot uønsket inngrep  - Generelt""]"
TRV:06385;Signal/Bygging;4;;"b) Hovednøkkel nr. 1 skal bare leveres ut til godkjent personale mot kvittering.";Intensjonskrav;"[//trv.banenor.no/w/index.php?title=551/4&#:~:text=TRV:06385 Avsnitt    -  ""Nøkkelsystem for bruk i Bane NOR""]"
TRV:06396;Signal/Bygging;4;;"c) Nøkkel nr. 3 kan benyttes når det er nødvendig å sette vakt eller ved brann og lignende.";Intensjonskrav;"[//trv.banenor.no/w/index.php?title=551/4&#:~:text=TRV:06396 Avsnitt    -  ""Nøkkelsystem for bruk i Bane NOR""]"
TRV:08480;Signal/Bygging;4;;"Tilgang/klarering til tekniske rom for sikringsanlegg kan gis til følgende personale med tjenestelig behov definert av infrastruktureier:
* personer med kontrollfunksjoner signal eller fagbrev som signalmontør
* personer med relevant elektrokompetanse som har gjennomført godkjent opplæring

<div style=""float: center; border: 2px solid #cccccc; background-color: #cccccc; width: 100%; padding:3px;"">Personer med kontrollfunksjoner signal eller fagbrev som signalmontør kan fungere som ledsagere for øvrige personer med tjenestelig behov.</div>

<div style=""float: center; border: 2px solid #cccccc; background-color: #cccccc; width: 100%; padding:3px;"">Sluttkontrollørkurs modul 1 samt gyldig FSE-kurs er godkjent opplæring for personlig tilgang til tekniske rom for sikringsanlegg. Merk at dette kun skal benyttes for personlig adgang, og ikke skal benyttes for å låse opp for andre (ledsagertillatelse).</div>";Utførelseskrav;"[//trv.banenor.no/w/index.php?title=551/4&#:~:text=TRV:08480 Avsnitt - ""Sikring mot uønsket inngrep  - Generelt""]"
TRV:06380;Signal/Bygging;4;;"h) Personell med klarering for teknisk rom for sikringsanlegg eller utstyr for kjøreveisrelaterte ekomnett/teleanlegg skal også ha klarering for rom for betjeningsanlegg og rom for strømforsyningssanlegg.";Intensjonskrav;"[//trv.banenor.no/w/index.php?title=551/4&#:~:text=TRV:06380 Avsnitt - ""Sikring mot uønsket inngrep  - Generelt""]"
TRV:06391;Signal/Bygging;4;;"a) Nøkkel nr. 2 er nøkkel til teknisk rom med kjøreveisrelatert utstyr for ekomnett/teleanlegg";Intensjonskrav;"[//trv.banenor.no/w/index.php?title=551/4&#:~:text=TRV:06391 Avsnitt    -  ""Nøkkelsystem for bruk i Bane NOR""]"
TRV:06375;Signal/Bygging;4;;"c) Alle rom med teknisk utstyr for sikring av togfremføringen skal utstyres med lukket låssystem. Det vil si tekniske rom for sikringsanlegg, rom for utstyr til ekomnett, rom for betjeningsanlegg og rom for strømforsyningsanlegg.";Utførelseskrav,Intensjonskrav;"[//trv.banenor.no/w/index.php?title=551/4&#:~:text=TRV:06375 Avsnitt ""Sikring mot uønsket inngrep  - Generelt""]"
TRV:06663;Signal/Bygging;6;;"b) For et hovedsignal plassert på rett strekning eller i slak kurve skal avstand fra signal og til innstillingspunktet være 300 - 500 meter.";;"[//trv.banenor.no/w/index.php?title=551/6&#:~:text=TRV:06663 Kravlokasjon]"
TRV:06658;Signal/Bygging;6;;"a) Krav til plassering og konstruksjon av et lyssignal er gitt i [[Signal/Prosjektering/Lyssignal]].";Intensjonskrav;"[//trv.banenor.no/w/index.php?title=551/6&#:~:text=TRV:06658 Avsnitt ""  Generelt "" ]"
TRV:06674;Signal/Bygging;6;;"a) Signal ”Avvikende kjørehastighet” skal siktes inn mot samme punkt som øvrige lyssignal på samme mast.";;"[//trv.banenor.no/w/index.php?title=551/6&#:~:text=TRV:06674 Kravlokasjon]"
TRV:06669;Signal/Bygging;6;;"a) Et togsporsignal skal siktes inn mot et punkt:

# Midt i sporet.
# 3 meter over skinneoverkant.
# Minimum 150 meter fra signalet.";;"[//trv.banenor.no/w/index.php?title=551/6&#:~:text=TRV:06669 Kravlokasjon]"
TRV:06664;Signal/Bygging;6;;"a) Et forsignal skal siktes inn mot det punkt signalet først er uavbrutt synlig fra

# Midt i sporet.
# 3 meter over skinneoverkant.
# Minimum 250 meter fra signalet.";;"[//trv.banenor.no/w/index.php?title=551/6&#:~:text=TRV:06664 Kravlokasjon]"
TRV:06659;Signal/Bygging;6;;"b) Lyssignal skal plasseres i henhold til godkjent prosjekteringsunderlag.";;"[//trv.banenor.no/w/index.php?title=551/6&#:~:text=TRV:06659 Kravlokasjon]"
TRV:06675;Signal/Bygging;6;;"a) Et sporvekselsignal skal siktes inn langs med sporvekselens hovedspor.";;"[//trv.banenor.no/w/index.php?title=551/6&#:~:text=TRV:06675 Kravlokasjon]"
TRV:06670;Signal/Bygging;6;;"b) Dersom togsporsignal kun er plassert for at det skal kunne ses av ombordpersonalet i forbindelse med avgang fra plattform skal signalet siktes inn mot hensiktsmessig punkt på plattform.";;"[//trv.banenor.no/w/index.php?title=551/6&#:~:text=TRV:06670 Kravlokasjon]"
TRV:06665;Signal/Bygging;6;;"b) For et forsignal plassert på rett strekning eller i slak kurve skal avstand fra signal og til innstillingspunktet være 300 – 500 meter.";;"[//trv.banenor.no/w/index.php?title=551/6&#:~:text=TRV:06665 Kravlokasjon]"
TRV:06660;Signal/Bygging;6;;"a) Signalmast skal være i lodd.";;"[//trv.banenor.no/w/index.php?title=551/6&#:~:text=TRV:06660 Kravlokasjon]"
TRV:06676;Signal/Bygging;6;;"a) Et kryssvekselsignal skal siktes slik at det er best mulig synlig for alle kjøreretninger gjennom sporvekselen.";;"[//trv.banenor.no/w/index.php?title=551/6&#:~:text=TRV:06676 Kravlokasjon]"
TRV:06671;Signal/Bygging;6;;"a) En middelkontrollampe skal siktes inn mot et punkt 

# Midt i sporet.
# 3 meter over skinneoverkant.
# Hvor lokomotivfører typisk vil være når behovet for å vite om definert punkt er passert.";;"[//trv.banenor.no/w/index.php?title=551/6&#:~:text=TRV:06671 Kravlokasjon]"
TRV:06666;Signal/Bygging;6;;"b) Et dvergsignal skal siktes inn mot det punkt signalet først er uavbrutt synlig fra

# Midt i sporet.
# 3 meter over skinneoverkant..
# Minimum 150 meter fra signalet når det er frittstående og danner sluttpunkt for en togvei, ellers minimum 50 meter.";;"[//trv.banenor.no/w/index.php?title=551/6&#:~:text=TRV:06666 Kravlokasjon]"
TRV:06661;Signal/Bygging;6;;"a) For eksisterende DSI-signal skal det benyttes spredelinse når:

# Kurveradius r ≤ 1500 meter og lyssignal er plassert utenfor kurven.
# Kurveradius r ≤ 2500 meter og lyssignal er plassert innenfor kurven.

[[Bilde:JD551 06 fig002.png|thumb|center|350px|Figur: Signalplassering i kurve - Bruk av spredelinse]]";;"[//trv.banenor.no/w/index.php?title=551/6&#:~:text=TRV:06661 Kravlokasjon]"
TRV:06677;Signal/Bygging;6;;"a) Et sporsperresignal skal siktes inn langs med sporet.";;"[//trv.banenor.no/w/index.php?title=551/6&#:~:text=TRV:06677 Kravlokasjon]"
TRV:06672;Signal/Bygging;6;;"a) Signal forsiktig kjøring skal siktes inn mot samme punkt som øvrige lyssignal på samme mast.";;"[//trv.banenor.no/w/index.php?title=551/6&#:~:text=TRV:06672 Kravlokasjon]"
TRV:06667;Signal/Bygging;6;;"a) Et høyt skiftesignal skal siktes inn langs med sporet i begge retninger.";;"[//trv.banenor.no/w/index.php?title=551/6&#:~:text=TRV:06667 Kravlokasjon]"
TRV:06662;Signal/Bygging;6;;"a) Et hovedsignal skal siktes inn mot det punkt signalet først er uavbrutt synlig fra

# Midt i sporet.
# 3 meter over skinneoverkant.
# Minimum 150 meter fra signalet.";;"[//trv.banenor.no/w/index.php?title=551/6&#:~:text=TRV:06662 Kravlokasjon]"
TRV:06673;Signal/Bygging;6;;"a) Et linjesignal skal siktes inn mot samme punkt som øvrige lyssignal på samme mast.";;"[//trv.banenor.no/w/index.php?title=551/6&#:~:text=TRV:06673 Kravlokasjon]"
TRV:06668;Signal/Bygging;6;;"a) Et repetersignal skal siktes inn mot det punkt signalet først er uavbrutt synlig fra

# Midt i sporet.
# 3 meter over skinneoverkant.
# Minimum 150 meter fra signalet.";;"[//trv.banenor.no/w/index.php?title=551/6&#:~:text=TRV:06668 Kravlokasjon]"
TRV:06679;Signal/Bygging;7;;"b) I de tilfeller sporfelt benyttes og skinneskjøter ikke er sveiset skal de forbindes med skinneforbinder.";;"[//trv.banenor.no/w/index.php?title=551/7&#:~:text=TRV:06679 Kravlokasjon]"
TRV:06690;Signal/Bygging;7;;"g) Likestrøm utløsningsfelt skal bygges og justeres som beskrevet i [[Signal/Bygging/Togdeteksjon/Vedlegg: Justeringsregler likestrøm utløsningsfelt|vedlegg i]].";;"[//trv.banenor.no/w/index.php?title=551/7&#:~:text=TRV:06690 Kravlokasjon]"
TRV:06685;Signal/Bygging;7;;"b) 10/50 kHz innkoblingsfelt med 3 i ett relé skal bygges og justeres som beskrevet i [[Signal/Bygging/Togdeteksjon/Vedlegg: Justeringsregler 10/50 KHz innkoblingsfelt, rele 3 i ett|vedlegg d]].";;"[//trv.banenor.no/w/index.php?title=551/7&#:~:text=TRV:06685 Kravlokasjon]"
TRV:06680;Signal/Bygging;7;;"c) Når skinneforbinder benyttes bør den være av samme utførelse som skinneforbindere i returstrømkretsens returskinne.";;"[//trv.banenor.no/w/index.php?title=551/7&#:~:text=TRV:06680 Kravlokasjon]"
