 ;Bok;Kap.;Vedl.;Kravtekst;Kravtype;Kravhensikt;Merknader
TRV:00165;Tunneler/Vedlikehold;4;;"'''Utførelse av rensk:''' 
* det bør utføres rensk før annen stabilitetssikring installeres
* rensken kan utføres både manuelt og maskinelt. Dersom rensken utføres maskinelt, skal den etterfølges av manuell rensk.";Utførelseskrav;"Rensk utføres både for å hindre nedfall og for å gi godt samvirke mellom bergmasse og stabilitetssikringen.";
TRV:00167;Tunneler/Vedlikehold;4;;"'''Boltetyper:''' Det skal benyttes følgende boltetyper:
* fullt innstøpte bolter
* kombinasjonsbolter
* endeforankrede bolter med lim
For beskrivelse av boltetyper, materialkrav og utførelse, se [https://www.vegvesen.no/globalassets/fag/handboker/hb-r761-prosesskode-1-05072018.pdf Statens vegvesen håndbok R761, Prosesskode - 1], prosess 33.2.";Funksjonskrav;"Angi hvilke boltetyper som er tillatt. 

For nye tunneler er kun innstøpte bolter godkjent som permanent sikring. Dette er ikke prinsippet for eksisterende tunneler. For eksisterende tunneler er endeforankrede bolter enklere og mer effektive å montere enn innstøpte bolter, og det anses som en godt egnet boltetype for vedlikehold av eksisterende jernbanetunneler.";
TRV:00168;Tunneler/Vedlikehold;4;;"'''Prøving og kontroll av bolter:''' 

Kontroll av fullt innstøpte bolter og kombinasjonsbolter skal utføres ved å observere at det kommer mørtel under plata som en utførelseskontroll i tillegg til dokumentert forbruk og riktig boltemørtel. Fullt innstøpte bolter skal kontrolleres før plata monteres.

Kontroll av endeforandrede bolter:
* endeforankrede bolter skal prøvetrekkes med hydraulisk jekk
* endeforankrede bolter med lim skal prøvetrekkes til 50-70 % av flytegrensen
* det skal foretas prøving av minst 30 % av de første 100 boltene. Slik skal det fortsette inntil underkjennelsesprosenten er mindre enn 5 %. Videre prøves 25 bolter per 1000 innsatte med samme akseptkriterie. Ved overskridelse av akseptkriteriet skal en gå tilbake og prøve 50 % av hver 100 bolter inntil kriteriet igjen er oppnådd

Ved prøving og kontroll av bolter skal byggherren være representert.";Utførelseskrav;"For å sikre kvalitetskontroll av bolter og dokumentasjon av kapasitet, i tillegg sikre at byggherren er delaktig i oppfølging av stabilitetssikringen.";
TRV:00170;Tunneler/Vedlikehold;4;;"'''Bergbånd:''' For krav til sikring med bergbånd, se [https://www.vegvesen.no/globalassets/fag/handboker/hb-r761-prosesskode-1-05072018.pdf Statens vegvesen håndbok R761, Prosesskode - 1], prosess 33.3.";Utførelseskrav,Utformingskrav;"Bolter i kombinasjon med bergbånd brukes for å ""sy"" sammen større og mindre blokker.";
TRV:00171;Tunneler/Vedlikehold;4;;"'''Jording ved bergbånd og nett:''' For krav til jording, se [[Felles elektro/Prosjektering og bygging/Jording og utjevning#Utjevning til returkretsen]].

For definisjon av sonene, se [[Felles_elektro/Prosjektering_og_bygging/Jording_og_utjevning#Sone_for_kontaktledning.2C_OCLZ|Felles elektro/Prosjektering og bygging/Jording og utjevning#Sone for kontaktledning, OCLZ]] og [[Felles_elektro/Prosjektering_og_bygging/Jording_og_utjevning#Sone_for_str.C3.B8mavtaker.2C_CCZ|Felles elektro/Prosjektering og bygging/Jording og utjevning#Sone for strømavtaker, CCZ]].";Utførelseskrav;;
TRV:00172;Tunneler/Vedlikehold;4;;"'''Sprøytebetong:''' For krav til sprøytebetong, se [https://www.vegvesen.no/globalassets/fag/handboker/hb-r761-prosesskode-1-05072018.pdf Statens vegvesen håndbok R761, Prosesskode - 1], prosess 33.4.
# Unntak: Midlere utført tykkelse av sprøytebetong skal være minst 60 mm. Målt minimumstykkelse skal være minst 40 mm.";Utformingskrav,Utførelseskrav;"Sprøytebetong som sikringsmetode kan benyttes ved ulike dimensjoner og geomteri, alene eller i kombinasjon med andre sikringsmidler. Metoden er fleksibel og gir mulighet for tilpasning til ulike bergmassekvaliteter.";
TRV:00176;Tunneler/Vedlikehold;4;;"'''Funksjon av vann- og frostsikring:''' Lekkasjevann som kan medføre korrosjon eller annen skade på jernbanetekniske anlegg eller gi problemer for togframføring, skal ledes frostfritt ned i dreneringssystemet.";Funksjonskrav;"Direkte drypp og rennende vann som treffer konstruksjonselementer av betong eller stål medfører raskt skader og er ikke ønskelig i jernbanetunneler. Foruten rene drypp på utstyr, er det kombinasjonen fritt vann og frost som skaper de store driftsutfordringene. Oppbygging av is som innsnevrer profilet, danner istapper eller vokser inn i sporet kan forårsake avsporing.";
TRV:00177;Tunneler/Vedlikehold;4;;"'''Montering:''' Vann- og frostsikringsløsninger skal monteres etter produsentens anvisninger og sertifiseringer.";Utformingskrav;"Sikre at montering gjøres i henhold til produsentens anvisninger.";
TRV:00178;Tunneler/Vedlikehold;4;;"'''Materialkrav i frostsonen:''' For områder i frostsonen skal det benyttes materialer med tilstrekkelig isolasjonsevne. For vurdering av tykkelse av frostisolasjon, se [https://viewers.vegnorm.vegvesen.no/product/859934/nb Statens vegvesen vegnormal N500 Vegtunneler (juni 2021)] kap. 7 Vann- og frostsikring i tunnel.";Funksjonskrav;"Sikre at vann- og frostsikringsløsninger som benyttes har tilstrekkelig isolasjonsevne for å hindre isoppbygging bak konstruksjonen.";
TRV:00179;Tunneler/Vedlikehold;4;;"'''Ubeskyttet PE-skum:''' 

1. Utførelse: For områder i frostsonen skal ubeskyttet PE-skum monteres iht. angitte begrensninger i Tabell: [[TABELL:Maksimal størrelse og avstand mellom felt|Maksimal størrelse og avstand mellom felt]].

2. Utførelse: Ubeskyttet PE-skum skal ikke monteres nærmere enn 300 m foran et hovedsignal eller stoppsignal.

{| class=""wikitable"" style=""text-align:center""
|+ Tabell: Maksimal størrelse og avstand mellom felt
|-
! Maksimal størrelse på felt!! Minimumsavstand mellom felt
|-
| 5 m<sup>2</sup>|| 10 m
|-
| 10 m<sup>2</sup>|| 20 m 
|-
| 25 m<sup>2</sup>||  50 m 
|-
| 50 m<sup>2</sup>|| 100 m 
|}

3. Montering: PE-skum kan monteres på knøl eller i styrt profil. 

4. Isolasjonsavstand: Det skal tas hensyn til isolasjonsavstand (klaring) i kontaktledningsanlegget, se [[Felles_elektro/Prosjektering_og_bygging/Isolasjonskoordinering_og_overspenningsbeskyttelse#Isolasjonsniv.C3.A5_i_kontaktledningsnettet_og_tilh.C3.B8rende_anlegg_med_nominell_spenning_p.C3.A5_15_kV|Felles elektro/Prosjektering og bygging/Isolasjonskoordinering og overspenningsbeskyttelse#Isolasjonsnivå i kontaktledningsnettet og tilhørende anlegg med nominell spenning på 15 kV]].

5. Unntak: For tunneler med lengde < 1000 m hvor tog ikke får stopp for signal, kan større partier benyttes dersom dette bedrer den totale sikkerheten for tunnelen. Behovet for utvidet bruk av ubeskyttet PE-skum skal dokumenteres i hvert enkelt tilfelle.";Utformingskrav;"Forhindre at vann og is skader jernbaneteknisk utstyr og rullende materiell. 

Ubeskyttet PE-skum i områder som okkuperes av persontog som stopper for signal skal sikres for å unngå antennelse av en togbrann, men også for antennelse fra tunnelutrustning.

Avhengig av plass i profilet kan PE-skum monteres på knøl. Fortrinnsvis ønskes montering i styrt profil som sikrer tilstrekkelig fall.

Sikre tilstrekkelig isolasjonsavstand i kontaktledningsanlegget for å sørge for tilstrekkelig avstand mellom felter med ubeskyttet PE-skum og spenningsførende deler i kontaktledningen.";
TRV:00182;Tunneler/Vedlikehold;4;;"'''Inspeksjon av berg:''' Før montering av vann- og frostsikring skal berget inspiseres av ingeniørgeolog, og ev. stabilitetssikres etter anbefalinger.";Utførelseskrav;"Før bergoverflaten blir dekket til med vann- og frostsikring er det viktig å sette av tilstrekkelig tid til inspeksjon av berget for eventuelle anbefalinger om stabilitetssikringstiltak.";
TRV:00183;Tunneler/Vedlikehold;4;;"'''Lagring av brannfarlige stoffer:''' Brannfarlige væsker og gasser skal ikke lagres i tunneler.";Funksjonskrav;;
TRV:00185;Tunneler/Vedlikehold;4;;"'''Endringer i sikkerhetsinstallasjoner:''' Ved endringer av sikkerhetsinstallasjoner for tunneler skal oppdatering av eksisterende bilder og informasjon i [https://orv.banenor.no/beredskap/doku.php?id=start Bane NORs beredskapsportal] samt relevante bilder og funksjoner i fjernstyringsanlegg for banestrømforsyning og trafikkstyringssystemene oppdateres.";Funksjonskrav;"Sikre riktig informasjon om objekter i beredskapsportalen.";
