 ;Bok;Kap.;Vedl.;Kravtekst;Kravtype;Kravhensikt;Kravlokasjon
TRV:00228;"Felles bestemmelser";2;;"Prosjekteringsunderlag skal angi hvilke forutsetninger som er lagt til grunn for prosjekteringen. Vurdering og kvalitetssikring av at gitte forutsetningene er korrekte, slik at anlegget faktisk kan bygges i henhold til prosjektert underlag, skal gjennomføres.";Dokumentasjonskrav;"Sikre at prosjekteringsundelaget er korrekt dokumentert mht. til ev. forutsetninger slik at anlegget bygges iht. prosjektert underlag.";"[//trv.banenor.no/w/index.php?title=501/2&#:~:text=TRV:00228  Generelle bestemmelser, Dokumentasjon, Prosjektering]"
TRV:00245;"Felles bestemmelser";2;;"'''Anskaffelser:''' Den som anskaffer utstyr hvor eksisterende utløsende krav for vedlikehold og generiske arbeidsrutiner ikke er tilstrekkelig, skal skaffe til veie tilstrekkelig informasjon som underlag for å oppdatere disse.";Dokumentasjonskrav;"Sikre at anleggsdokumentasjonen hele tiden er oppdatert.";"[//trv.banenor.no/w/index.php?title=501/2&#:~:text=TRV:00245  Generelle bestemmelser, Dokumentasjon, Vedlikehold, Anskaffelser]"
TRV:00195;"Felles bestemmelser";2;;"Selv om de fleste forskrifter ikke har tilbakevirkende kraft for anlegg som er bygd før forskriften trådte i kraft, bør oppgradering/endring av anlegget vurderes utført slik at anlegget tilfredsstiller gjeldende forskrift.";Intensjonskrav;"Sikre at prosjektet får vurdert om endringene likevel er heniktsmessige å ta med mht. kapasitet, vedlikehold og sikkerhet i et lengre tidsperspektiv.";"[[Felles bestemmelser/Generelle bestemmelser#Dispensasjon fra lover og forskrifter]]"
TRV:00339;"Felles bestemmelser";2;;"
* feltene 1A-1D skal fylles ut slik at de samlet sett angir området tegningen gjelder for og beskriver innholdet i tegningen på en tilfredsstillende måte
* i felt 1E skal dokumenttype angis
* i felt 2B skal revisjon 000 aldri fjernes. Siste revisjon skal alltid stå øverst. 
* feltene 2E-2F skal signeres av den som kotrollerer og den som godkjenner dokumentasjonen.
* i felt 2C skal dato angis på følgende måte: DD.MM.ÅÅÅÅ.
* i felt 2A-2F skal minimum de tre siste revisjonsnummer og revisjonshistorie stå i revisjonsfeltet ved overlevering til driftarkivene. Siste ""som bygget"" revisjonsnummer i prosjektet som er angitt i felt 2A-2F og 4D tilsvarer da revisjonsnummer angitt i felt 5B ved overlevering til driftsarkivene.
* all bruk av feltene 3D-3F skal godkjennes av Bane NOR, Teknologi slik at dokumenthåndteringssystemet kan ivareta registrering av feltene.

Bane NORs tegningsnummer i felt 5A skal tildeles gjennom Bane NORs dokumenthåndteringssystem.
";Dokumentasjonskrav;"Sørge for at tekniske tegninger får riktig tittelfelt.";"[//trv.banenor.no/w/index.php?title=501/2&#:~:text=TRV:00339  Generelle bestemmelser, Dokumentasjon, Krav til utforming, Tittelfelt]"
TRV:00212;"Felles bestemmelser";2;;"Skader og feil som kan føre til verdiforringelse, bør utbedres ved første anledning ut fra økonomiske vurderinger.";Intensjonskrav;"Sikre at feil som kan føre til verdiforringelse blir utbedret.";"[//trv.banenor.no/w/index.php?title=501/2&#:~:text=TRV:00212  Generelle bestemmelser, Tid til utbedring av feil]"
TRV:00223;"Felles bestemmelser";2;;"▶ Systemendringer i jernbaneinfrastrukturen skal godkjennes av den enhet som i Bane NORs styringssystem er tilordnet dette ansvaret. Dersom styringssystemet ikke har tilordnet noen enhet dette ansvaret, skal ansvarsforholdet avklares med enheten Strategi og utvikling.";Sikkerhetskrav;"Sikre at godkjenning av systemendringer i jernbaneinfrastrukturen utføres av ansvarlig enhet i Bane NOR og at det er entydig spesifisert hvilken enhet som har dette ansvaret.";"[//trv.banenor.no/w/index.php?title=501/2&#:~:text=TRV:00223  Generelle bestemmelser, Godkjenning av tekniske systemer og komponenter, Systemendringer]"
TRV:00239;"Felles bestemmelser";2;;"
# Innholdet i sluttdokumentasjonen skal avtales med byggherren. 
# Eier av anlegget skal kontrollere at all nødvendig dokumentasjon er tilgjengelig og oppdatert slik anlegget er bygget ved overtagelse, og at dokumentasjonen oppbevares og vedlikeholdes forsvarlig gjennom anleggets levetid.
# Det skal foretas nødvendige stikkprøver for å dokumentere at utført arbeid er i henhold til beskrevet nøyaktighet og innenfor foreskrevne krav.
";Dokumentasjonskrav;"Sikre at sluttdokumentasjonen er korrekt.";"[//trv.banenor.no/w/index.php?title=501/2&#:~:text=TRV:00239  Generelle bestemmelser, Dokumentasjon, Bygging]"
TRV:00190;"Felles bestemmelser";2;;"Før søknad om dispensasjon innvilges eller avslås, skal den interne enhet som har myndighet til å behandle søknaden selv gjennomgå og vurdere alle virkninger av innvilget dispensasjon.";Intensjonskrav;"Sikre at dispensasjonssøknader underlegges tilstrekkelig vurdering og kontroll.";"[[Felles bestemmelser/Generelle bestemmelser#Dispensasjon fra Teknisk regelverk]]"
TRV:00256;"Felles bestemmelser";2;;"Bane NORs standard skriveroppsett skal benyttes på Bane NORs tegninger<br>
 
#'''Unntak: '''Avvikende skriveroppsett kan benyttes når det er nødvendig for å oppnå bedre lesbarhet.<br>
#'''Utførelse: '''Avvikende skriveroppsett skal dokumenteres ved at benyttet skriveroppsett inkluderes i leveransen.";Dokumentasjonskrav;"Sørge for at tegninger har standardiserte farger og strektykkelser.";"[//trv.banenor.no/w/index.php?title=501/2&#:~:text=TRV:00256  Generelle bestemmelser, Dokumentasjon, Krav til utforming, Standard farger og strektykkelser]"
TRV:00207;"Felles bestemmelser";2;;"▶ Endring av forebyggende vedlikehold (type og/eller intervall) merket med L (for lavere myndighetsnivå) skal godkjennes av den enhet som i Bane NORs styringssystem er tilordnet dette ansvaret.";Sikkerhetskrav;"Sikre at krav og anbefalinger i Teknisk regelverk blir imøtekommet i driftsfasen.";"[//trv.banenor.no/w/index.php?title=501/2&#:~:text=TRV:00207  Generelle bestemmelser, Krav til forebyggende vedlikehold]"
TRV:00218;"Felles bestemmelser";2;;"For systemer og komponenter der Bane NOR har utgitt tekniske spesifikasjoner skal disse følges.
#  Tekniske spesifikasjoner finnes på https://trv.banenor.no/ts/Hovedside.";Sikkerhetskrav;"Sikre at kun gyldige kravspesifikasjoner benyttes i den grad de eksisterer, og at det er entydig hvilke kravspesifikasjoner som er gyldige.";"[//trv.banenor.no/w/index.php?title=501/2&#:~:text=TRV:00218  Generelle bestemmelser, Godkjenning av tekniske systemer og komponenter, Anskaffelser]"
TRV:00234;"Felles bestemmelser";2;;"Prosjekteringsunderlaget skal være ferdig utarbeidet og godkjent før bygging igangsettes.";Dokumentasjonskrav;"Sikre at prosjekteringsunderlaget er komplett før bygging igangsettes.";"[//trv.banenor.no/w/index.php?title=501/2&#:~:text=TRV:00234  Generelle bestemmelser, Dokumentasjon, Prosjektering]"
TRV:00251;"Felles bestemmelser";2;;"Forslag til ny/endring av systemdokumentasjon skal sendes inn for godkjenning og ajourføring til den enhet som i Bane NORs styringssystem er tilordnet dette ansvaret. Dersom styringssystemet ikke har tilordnet noen enhet dette ansvaret, skal ansvarsforholdet avklares.";Dokumentasjonskrav;"Sikre at systemfokumentasjonen til enhver tid er gyldig og komplett.";"[//trv.banenor.no/w/index.php?title=501/2&#:~:text=TRV:00251  Generelle bestemmelser, Dokumentasjon, Krav til håndtering]"
TRV:00202;"Felles bestemmelser";2;;"For programvarebaserte systemer i infrastruktur skal [EN 50126] (2017) benyttes.";Utførelseskrav,Sikkerhetskrav;"Sikre at progamvarebaserte systemer i infrastrukturen får et tilfredsstillende sikkerhets- og kvalitetsnivå ved at de utvikles i tråd med egnet standard.";"[[Felles bestemmelser/Generelle bestemmelser#Krav til pålitelighet, tilgjengelighet, vedlikeholdbarhet og sikkerhet (RAMS)]]"
TRV:07814;"Felles bestemmelser";2;;"▶ Beskyttelse mot direkte kontakt med spenningssatte deler i kontaktledningsanlegg skal utføres ved hjelp av avstand eller bruk av hindre (direkte berøring).";Utformingskrav,Sikkerhetskrav;"Sikre etterlevelse av elsikkerhetskrav for arbeid i og nær jernbanen.";"[[Felles bestemmelser/Generelle bestemmelser#Personsikkerhet]]"
TRV:00213;"Felles bestemmelser";2;;"▶ I forbindelse med bygge-/anleggsvirksomhet skal alt arbeid følge de til enhver tid gjeldende bestemmelser for aktivitet i og nær trafikkert spor, ref. [https://www.banenor.no/leverandor/krav-og-sikkerhet/sikkerhet-og-kvalitet/sikkert-arbeid/ Sikkert arbeid i og ved spor].";Sikkerhetskrav;"Sikre etterlevelse av HMS-krav for arbeid i og nær jernbanen.";"[[Felles bestemmelser/Generelle bestemmelser#Personsikkerhet]]"
TRV:00229;"Felles bestemmelser";2;;"Strukturen på dokumentasjonen skal være i tråd med relevante normer innen fagområdet.

Videre skal det sikres at det er tydelig sporbarhet i alle dokumenter fra sluttdokumentasjon tilbake til kildedokumentasjon. Det skal for all dokumentasjon være en beskrivelse av hvordan sporbarheten ivaretas.";Dokumentasjonskrav;"Sikre samsvar mellom dokumentasjonsstruktur og relevante normer. Dokumentere hvordan sporbarheten er ivaretatt.";"[//trv.banenor.no/w/index.php?title=501/2&#:~:text=TRV:00229  Generelle bestemmelser, Dokumentasjon, Prosjektering]"
TRV:00246;"Felles bestemmelser";2;;"'''Oppdatering av dokumentasjon:''' Alle krav som ikke er oppfylt etter gjeldende kravdokumenter (forskrifter, regelverk, standarder og spesifikasjoner), inkludert nødvendig dokumentasjon i forbindelse med dispensasjon, skal oppdateres fortløpende.";Dokumentasjonskrav;"Sikre at anleggsdokumentasjonen hele tiden er oppdatert.";"[//trv.banenor.no/w/index.php?title=501/2&#:~:text=TRV:00246  Generelle bestemmelser, Dokumentasjon, Vedlikehold, Oppdatering av dokumentasjon]"
TRV:00196;"Felles bestemmelser";2;;"Levetidsperspektivet og kontinuerlig kvalitetsforbedring skal inngå i alle faser.";Intensjonskrav;"Sikre at teknologivalg skal skje på bakgrunn av en helhetsvurdering av systemenes kostnader, tekniske egenskaper og oppfyllelse av tiltenkt funksjon med påkrevd kvalitet gjennom hele levetiden.";"[[Felles bestemmelser/Generelle bestemmelser#Strategiske føringer]]"
TRV:00340;"Felles bestemmelser";2;;"Dokumentmaler bør benyttes og er tilgjengelig i produksjonsformat som vedlegg til dette kapittelet. Se: [[Felles_bestemmelser/Generelle_bestemmelser#Vedlegg]]";Dokumentasjonskrav;"Sørge for at andre tekniske dokumenter får riktig tittelfelt og tittelfeltplassering.";"[//trv.banenor.no/w/index.php?title=501/2&#:~:text=TRV:00340  Generelle bestemmelser, Dokumentasjon, Krav til utforming, Tittelfelt]"
TRV:00224;"Felles bestemmelser";2;;"▶ Vedlikehold som krever bruk av måleinstrumenter skal utføres med kalibrerte instrumenter. Leverandørens krav til vedlikehold og kalibrering skal følges. Instrumentet skal være merket med dato for siste kalibrering.";Sikkerhetskrav,Utførelseskrav;"Sikre at måleinstrumenter er korrekt kalibrert ved anvendelse i jernbaneinfrastrukturen.";"[//trv.banenor.no/w/index.php?title=501/2&#:~:text=TRV:00224  Generelle bestemmelser, Godkjenning av tekniske systemer og komponenter, Kalibrering av måleinstrumenter]"
TRV:00240;"Felles bestemmelser";2;;"Alle endringer av terreng, eiendommer, infrastruktur osv. skal kartlegges iht. til SOSI-standarden. Det skal særlig vektlegges terrengform, vann/vassdrag, eiendomsgrenser, bygninger/byggetekniske anlegg, gjerder, veger, jernbane og ledningsanlegg.";Dokumentasjonskrav;"Sikre at kartdata følger SOSI-standarden.";"[//trv.banenor.no/w/index.php?title=501/2&#:~:text=TRV:00240  Generelle bestemmelser, Dokumentasjon, Kartdata]"
TRV:00191;"Felles bestemmelser";2;;"Selv om reglene ikke har tilbakevirkende kraft, bør oppgradering/endring av anlegget vurderes utført slik at anlegget tilfredsstiller gjeldende regelverk.";Intensjonskrav;"Sikre at nyere krav som er hensiktsmessige mht. kostnader, funksjonalitet eller andre relevante forhold, blir tatt inn i prosjektet.";"[[Felles bestemmelser/Generelle bestemmelser#Behov for dispensasjon ved endring av regler]]"
TRV:00257;"Felles bestemmelser";2;;"Anleggene skal dimensjoneres for å fungere sikkert og i henhold til funksjonelle krav under alle miljømessige forhold som anleggene er dimensjonert til å tåle. For tele- og signalanlegg spesielt er dette bestemt av europeisk standard [EN 50125-3].";Funksjonskrav;"Sikre at utstyr og komponenter ikke fører til skader på miljøet som følge av mangelfull dimensjonering.";"[//trv.banenor.no/w/index.php?title=501/2&#:~:text=TRV:00257  Generelle bestemmelser, Miljøkrav, Miljøpåvirkning på anlegg og utstyr]"
TRV:00208;"Felles bestemmelser";2;;"Ved utførelse av vedlikeholdsaktiviteter skal Bane NORs egne prosedyrer følges når det henvises til slike i arbeidsrutiner eller regelverk.";Utførelseskrav;"Sikre at krav og anbefalinger i Teknisk regelverk blir imøtekommet i driftsfasen.";"[//trv.banenor.no/w/index.php?title=501/2&#:~:text=TRV:00208  Generelle bestemmelser, Krav til forebyggende vedlikehold]"
TRV:00219;"Felles bestemmelser";2;;"Ved utskifting til nye komponenter og systemer skal kun godkjente komponenter og systemer brukes, der det er krav om dette. Godkjenningen utføres av den enhet som i Bane NORs styringssystem er tilordnet dette ansvaret. Dersom styringssystemet ikke har tilordnet noen enhet dette ansvaret, skal ansvarsforholdet avklares med enheten Strategi og utvikling.";Sikkerhetskrav;"Sikre at kun godkjente systemer og komponenter benyttes i den grad de er egnet til den tiltenkte anvendelsen.";"[//trv.banenor.no/w/index.php?title=501/2&#:~:text=TRV:00219  Generelle bestemmelser, Godkjenning av tekniske systemer og komponenter, Anskaffelser]"
TRV:00235;"Felles bestemmelser";2;;"Det ''skal'' til enhver tid være tilgjengelig oppdatert teknisk dokumentasjon for alle tekniske systemer og komponenter som anvendes. Utførende enhet skal således, før bygging igangsettes, ha tilstrekkelig underlag til å kunne bygge anlegget ut fra den dokumentasjon som foreligger etter ferdig prosjektert anlegg. Denne dokumentasjonen skal bekrefte at systemer og komponenter er i samsvar med de internasjonale og nasjonale standarder som gjelder.";Dokumentasjonskrav;"Sikre at dokumentasjonen er komplett før bygging igangsettes.";"[//trv.banenor.no/w/index.php?title=501/2&#:~:text=TRV:00235  Generelle bestemmelser, Dokumentasjon, Bygging]"
TRV:00186;"Felles bestemmelser";2;;"▶ I de tilfeller der Bane NOR stiller strengere krav enn forskriftene, enten spesifikt eller gjennom normer og standarder, skal Bane NORs krav følges. Tabell: [[TABELL:Dispensasjonsmyndighet|Myndighet til å gi dispensasjon]] viser hvilke modale hjelpverb som er benyttet i regelverket, hvordan de skal forstås og hvem som har myndighet til å gi dispensasjon.";Sikkerhetskrav,Intensjonskrav;"Sikre at Bane NORs tekniske regler kommer til anvendelse der disse er mer utfyllende enn i overordnede lover og forskrifter, forutsatt at reglene er i samsvar med disse.";"[[Felles_bestemmelser/Generelle bestemmelser#Gyldighet]]"
TRV:00252;"Felles bestemmelser";2;;"Anleggsdokumentasjon skal godkjennes og oppbevares av infrastruktureier dersom det ikke kreves sentral godkjenning/arkivering.";Dokumentasjonskrav;"Sikre at anleggsdokumentasjonen hele tiden er tilgjengelig og korrekt.";"[//trv.banenor.no/w/index.php?title=501/2&#:~:text=TRV:00252  Generelle bestemmelser, Dokumentasjon, Krav til håndtering]"
TRV:00203;"Felles bestemmelser";2;;"For signalsystemer som utfører sikkerhetsrelaterte funksjoner skal i tillegg EN 50128 (2011) og EN 50129 (2003) benyttes.

# EN 50126 skal benyttes fram mot Bane NORs validering av systemkravspesifikasjonen.
# EN 50126, og eventuelt EN 50128 og EN 50129, skal benyttes i utviklingen fram mot leverandørens systemvalidering, basert på den validerte systemkravspesifikasjonen.
# EN 50126 skal benyttes i Bane NORs systemaksept, eventuelt gjennom å koordinere aksepttestingen med leverandørens systemvalidering.
# EN 50126 skal benyttes i drift og vedlikehold av systemet, fram mot avhending av systemet.
# Standardene skal ved endringer i systemet etter systemaksept benyttes med samme grad av rigiditet som før systemaksept.";Utførelseskrav,Sikkerhetskrav;"Sikre at jernbanens programvarebaserte systemer i infrastrukturen følger de jernbanespesifikke standardene EN 50126, EN 50128 og EN 50129. De tre standardene utgjør en naturlig helhet som ”RAMS-standardene” for programvarebaserte systemer. I etterlevelsen av regelverket på dette området vil det spesielt bli lagt vekt på standarden EN 50128, ettersom denne spesifiserer prosedyrer og tekniske krav for utviklingen av denne type systemer.";"[[Felles bestemmelser/Generelle bestemmelser#Krav til pålitelighet, tilgjengelighet, vedlikeholdbarhet og sikkerhet (RAMS)]]"
TRV:08458;"Felles bestemmelser";2;;"All teknisk dokumentasjon som er relevant for drift og vedlikehold av jernbaneinfrastruktur skal håndteres gjennom infrastruktureiers dokumenthåndteringssystem.";Dokumentasjonskrav;"Sikre at systemfokumentasjonen til enhver tid er gyldig og komplett.";"[[Felles bestemmelser/Generelle bestemmelser#Krav til håndtering av teknisk dokumentasjon]]"
