 ;Bok;Kap.;Vedl.;Kravtekst;Kravtype;Kravhensikt;Kravlokasjon
TRV:07856;"Lavspenning og 22 kV/Prosjektering";6;;"'''Returkrets''': Mellom en [[Definisjon:Togvarmepost|togvarmepost]] og alle spor som denne forsyner, skal det være en direkte forbindelse til [[definisjon:Returkrets|returkrets]]en. 
#  '''Utførelse''': Alle tilkoblinger i [[definisjon:Kjøreskinne|kjøreskinne]]r skal  skal utføres med [[Kontaktledning/Prosjektering/Generelle tekniske krav#Tilkobling til kjøreskinne|presset skruforbindelse]].
#  '''Utførelse''': Tilkobling til [[definisjon:Kjøreskinne|kjøreskinne]]r utføres ved [[Definisjon:Togvarmepost|togvarmepost]].
#  '''Utførelse''': [[definisjon:Returforbindelse|Returforbindelse]] fra [[definisjon:Kjøreskinne|kjøreskinne]]ne til transformator skal dimensjoneres for samme belastning som [[Definisjon:Togvarmepost|togvarmepost]]en.
#  '''Utførelse''': Returleder skal ikke inneholde bryter, vern eller sikringer.";Utførelseskrav,Utformingskrav;"Sikre rett tilkobling for returkrets.";"[[Lavspenning og 22 kV/Prosjektering/Togvarme]]"
TRV:08260;"Lavspenning og 22 kV/Prosjektering";6;;"'''Elektrisitetsmåling''': Togvarmeanlegg ''skal'' ha elektrisitetsmålere for korrekt avregning og bidra med nødvendig informasjon slik at togselskap kan styre energiforbruket sitt etter ''Forskrift om kraftomsetning og nettjenester §4-1.''<br>

#	Utførelse: Elektrisitetsmålere skal følge Forskrift om krav til elektrisitetsmålere.
#	Utførelse: Togvarmeanlegg som kan bli benyttet av flere ulike togselskap skal kunne skille mellom forbrukerne.
#	Utførelse: Togvarmeanlegg 50 Hz med kun ett togselskap som forbruker kan være tilstrekkelig målt ved netteiers måling dersom det ikke forsynes andre infrastrukturinstallasjoner via samme inntak.
#	Unntak: Kravene gjelder ikke anlegg for testspenning i verksteder som ikke benyttes til hensetting.
<div style=""float: center; border: 2px solid #cccccc; background-color: #cccccc; width: 100%; padding:3px;"">Kravet får tilbakevirkende kraft. Bane NOR har allerede løsninger som legger til rette for slik måling.</div>";Utførelseskrav;"BaneNOR er nettselskap og avregningsansvarlig for togvarmeposter på 16 2/3 Hz og har etter Forskrift om kraftomsetning og nettjenester, §4-1 plikt til å installere avanserte måle- og styresystem (AMS) i hvert enkelt målepunkt.";"[//trv.banenor.no/w/index.php?title=543/6&#:~:text=TRV:08260 Kravlokasjon]"
TRV:07835;"Lavspenning og 22 kV/Prosjektering";6;;"'''Tilgjengelig spenning''': Dører i 1000 V-fordelingstavle skal ikke kunne åpnes med spenningssatte samleskinner eller brytere i de ulike feltene.";Utformingskrav,Sikkerhetskrav;"Sikre mot fare for berøring av spenningssatte anleggsdeler.";"[[Lavspenning og 22 kV/Prosjektering/Togvarme]]"
TRV:07851;"Lavspenning og 22 kV/Prosjektering";6;;"'''Tilkoblingskabel''': Kabel fra [[Definisjon:Togvarmepost|togvarmepost]] til tog skal produseres som vær- og oljebestandig, mangetrådet bevegelig kabel.
#  '''Utførelse''': Ledertverrsnitt skal være 1x185 mm<sup>2</sup> Cu og skjerm med ledertverrsnitt minimum 25 mm<sup>2</sup> Cu.
#  '''Utførelse''': Isolasjonsnivå U<sub>0</sub>/U=1,8/3 kV i henhold til EN 50264-serien. 
#  '''Utførelse''': Kabelen skal ha to signalledere med minimum 2x1,5 mm<sup>2</sup> Cu med isolasjonsnivå U<sub>0</sub>/U=300/500 V. 
#  '''Utførelse''': Signalledere for integrert pilotstift bør være integrert i kabelen (felles kappe).";Utformingskrav;Kabelkrav;"[[Lavspenning og 22 kV/Prosjektering/Togvarme]]"
TRV:07880;"Lavspenning og 22 kV/Prosjektering";6;;"'''Utforming''': [[Definisjon:Togvarmeanlegg| Togvarmeanlegg]] med 1 000 V og 16,7 Hz skal prosjekteres med inntaksmodul og fordelingsmoduler som vist i Figur: [[FIGUR:Forsyning av togvarmeposter med 1 000 V fra kontaktledningsanlegg eller fra AT-system|Forsyning av togvarmeposter med 1 000 V fra kontaktledningsanlegg eller fra AT-system]].
# '''Utførelse''': Transformatoren skal ha et omsetningsforhold på 15 kV til 1 kV.
# '''Utførelse''': Transformatoren skal ved forsyning fra autotransformatorsystem tilkoples positivfasen (PL).";Utførelseskrav,Utformingskrav;"Sikre rett utforming og utførelse.";"[[Lavspenning og 22 kV/Prosjektering/Togvarme]]"
TRV:07830;"Lavspenning og 22 kV/Prosjektering";6;;"'''Separasjon''': Inntaksmodulen skal plasseres sammen med tilhørende fordelingsmoduler, fysisk atskilt fra øvrige inntaksmoduler/fordelingsmoduler og merkes tydelig med fase L1, L2 eller L3.";;"Atskilles mellom inntak og øvrig anlegg.";"[[Lavspenning og 22 kV/Prosjektering/Togvarme]]"
TRV:07846;"Lavspenning og 22 kV/Prosjektering";6;;"'''Omfang''': All betjening av [[Definisjon:Togvarmepost|togvarmepost]]er skal skje lokalt ved hver [[Definisjon:Togvarmepost|togvarmepost]].
#  '''Utførelse''': Anlegget skal ha visning av alle feilmeldinger som påvirker anleggets funksjon lokalt i fordelings- eller styretavle for anlegget. 
#  '''Utførelse''': Det bør være mulighet for logg av feilmeldinger med lagring i minimum 1 måned.
#  '''Utførelse''': Anlegget bør forberedes for fjernovervåkning av funksjonskritiske feilmeldinger til betjent sted.";Utførelseskrav,Utformingskrav;"Sikre en trygg betjening av anlegget.";"[[Lavspenning og 22 kV/Prosjektering/Togvarme]]"
TRV:01648;"Lavspenning og 22 kV/Prosjektering";6;;"'''Vern''': Det skal være vern på transformatorens sekundærside for overbelastningsbeskyttelse av transformatoren og etterfølgende anlegg.";Utformingskrav,Sikkerhetskrav;"Beskyttelse av transformator og etterfølgende anlegg";"[[Lavspenning og 22 kV/Prosjektering/Togvarme]]"
TRV:07875;"Lavspenning og 22 kV/Prosjektering";6;;"'''Forsyningsløsning''': Forsyningsløsning for togvarme skal velges fra Tabell: [[TABELL:Forsyningsløsning|Forsyningsløsning]] basert på Bane NORs strategi for strømforsyning til hensatte kjøretøy ([[Definisjon:EH-012458|EH-012458]]) utgitt i 2019.";Utformingskrav;"Sikre rett forsyningsløsning for togvarme";"[[Lavspenning og 22 kV/Prosjektering/Togvarme]]"
TRV:07823;"Lavspenning og 22 kV/Prosjektering";6;;"'''Modularisering''': For hver av fasene er det én inntaksmodul og én eller flere fordelingsmoduler.
* i Figur: [[FIGUR:Forsyning av togvarmeposter med 1 000 V fra kontaktledningsanlegg eller fra AT-system|Forsyning av togvarmeposter med 1 000 V fra kontaktledningsanlegg eller fra AT-system]] er det én disponibel fase,
* i Figur: [[FIGUR:Togvarmetransformator som TN-S-anlegg, transformatorspenning er 1 730 V på sekundærsiden|Togvarmetransformator som TN-S-anlegg]] er det tre disponible faser og
* i Figur: [[FIGUR:Kobling av togvarmetransformator med den ene fasen koblet til returkretsen, transformatorspenning er 1 000 V på sekundærsiden|Kobling av togvarmetransformator med den ene fasen koblet til returkretsen]] er det to disponible faser.
#  '''Utførelse''': [[definisjon:Returkrets|Returkrets]]en samt én faseleder fra effektbryteren føres frem til den ene inntaksmodulen. 
#  '''Utførelse''': I en inntaksmodul er det bare én fase. De andre fasene skal ikke inn i denne inntaksmodulen.
#  '''Utførelse''': I en  fordelingsmodul er det bare én fase. De andre fasene skal ikke inn i denne fordelingssmodulen.
#  '''Utførelse''': Avstanden mellom inntaksmoduler/fordelingsmoduler til ulike faser skal være tilstrekkelig til å hindre utilsiktet berøring av to faser - om nødvendig brukes hindre.
#  '''Utførelse''': Denne modulære strukturen bør brukes også når togvarmetransformatoren er matet fra et lavspenningsnett, slik at [[Definisjon:Togvarmeanlegg|togvarmeanlegg]]ene blir mest mulig ensartede.
#  '''Informasjon''': Inntaksmoduler/fordelingsmoduler er de samme i Figur: [[FIGUR:Forsyning av togvarmeposter med 1 000 V fra kontaktledningsanlegg eller fra AT-system|Forsyning av togvarmeposter med 1 000 V fra kontaktledningsanlegg eller fra AT-system]], Figur: [[FIGUR:Togvarmetransformator som TN-S-anlegg, transformatorspenning er 1 730 V på sekundærsiden|Togvarmetransformator som TN-S-anlegg]] og i Figur: [[FIGUR:Kobling av togvarmetransformator med den ene fasen koblet til returkretsen, transformatorspenning er 1 000 V på sekundærsiden|Kobling av togvarmetransformator med den ene fasen koblet til returkretsen]].";Utførelseskrav,Utformingskrav;"Sikre rett utforming og utførelse for fasene til togvarmeposter.";"[[Lavspenning og 22 kV/Prosjektering/Togvarme]]"
TRV:07841;"Lavspenning og 22 kV/Prosjektering";6;;"'''Omfang''': Tavlen skal tilfredsstille '""`UNIQ--nowiki-00000003-QINU`""' og bør inneholde kurser for: 
* Lys, stikkontakt og varme i fordelingsrom/kiosk
* Styrestrøm for [[Definisjon:Togvarmeanlegg|togvarmeanlegg]]
* Overvåknings- eller kontrollenheter for [[Definisjon:Togvarmeanlegg|togvarmeanlegg]]et (PLS, releer og lignende).";Utformingskrav;"Nødvendig bestykning av tavleutforming.";"[[Lavspenning og 22 kV/Prosjektering/Togvarme]]"
TRV:01643;"Lavspenning og 22 kV/Prosjektering";6;;"'''Forrigling''': Bruk av [[Definisjon:Togvarmeanlegg|togvarmeanlegg]]et skal koordineres med øvrig anlegg.
#  '''Utførelse''': Spenningen på [[Definisjon:Togvarmepost|togvarmepost]]en skal ikke kobles inn før kabel med stikker er tilkoblet det [[Definisjon:Rullende materiell|rullende materiell]]et.
#  '''Utførelse''': Spenningen på [[Definisjon:Togvarmepost|togvarmepost]]en skal kobles fra dersom stikket forsøkes løsnet fra [[Definisjon:Rullende materiell|rullende materiell]] for å unngå lysbue. 
# '''Utførelse''': Logikk utformes som et lavspenningsanlegg med referanse i [[definisjon:Returkrets|returkrets]]en.";Sikkerhetskrav,Utformingskrav;"Sikkerhetskrav sikker betjening av anlegget";"[[Lavspenning og 22 kV/Prosjektering/Togvarme]]"
TRV:07857;"Lavspenning og 22 kV/Prosjektering";6;;"'''Skilt''': Området som [[Definisjon:Togvarmeanlegg|togvarmeanlegg]]et skal dekke, bør markeres med spesielle skilt. 
#  '''Utførelse''': Instruks for bruk av anlegget skal inneholde tegninger som viser området anlegget dekker.";Utførelseskrav;"Tilstrekkelig skilting av område.";"[[Lavspenning og 22 kV/Prosjektering/Togvarme]]"
TRV:07836;"Lavspenning og 22 kV/Prosjektering";6;;"'''Isolasjonsnivå''': Kabel fra fordelingsmodul til [[Definisjon:Togvarmepost|togvarmepost]] skal ha minimum isolasjonsnivå U<sub>0</sub>/U=1,8/3 kV [IEC 60502.1], [EN 50264].";Utformingskrav;"Sikre rett isolasjonsnivå for kabler";"[[Lavspenning og 22 kV/Prosjektering/Togvarme]]"
TRV:07852;"Lavspenning og 22 kV/Prosjektering";6;;"'''Terminering''': Ved tilkobling i [[Definisjon:Togvarmepost|togvarmepost]]en skal det benyttes knivkontakter som sikrer enkel frakobling av kabelen dersom kabel rives vekk. 
#  '''Utførelse''': Det skal være sikkerhetsbryter som sikrer utkobling av strømmen før lysbue oppstår i [[Definisjon:Togvarmepost|togvarmepost]]en.";Utførelseskrav,Sikkerhetskrav;"Sikre frakobling av kabelen dersom kabel rives vekk.";"[[Lavspenning og 22 kV/Prosjektering/Togvarme]]"
TRV:07881;"Lavspenning og 22 kV/Prosjektering";6;;"'''Utforming''': [[Definisjon:Togvarmeanlegg| Togvarmeanlegg]] med 1 000 V og 50 Hz skal prosjekteres med inntaksmodul og fordelingsmoduler som vist i Figur: [[FIGUR:Togvarmetransformator som TN-S-anlegg, transformatorspenning er 1 730 V på sekundærsiden|Togvarmetransformator som TN-S-anlegg]].
# '''Utførelse''': For hver av de to fasene skal det være én inntaksmodul og én eller flere fordelingsmoduler.
#  '''Utførelse''': Denne modulære strukturen bør brukes også når togvarmetransformatoren er matet fra lavspenningsnett, slik at [[Definisjon:Togvarmeanlegg|togvarmeanlegg]]ene blir mest mulig ensartede.";Utførelseskrav,Utformingskrav;"Sikre rett utforming og utførelse for fasene til togvarmeposter.";"[[Lavspenning og 22 kV/Prosjektering/Togvarme]]"
TRV:07831;"Lavspenning og 22 kV/Prosjektering";6;;"'''Inntaksmodul''': Inntaksmodul skal inneholde:
*  Skillebryter på innkommende kabel i 1000 V-skapet. Alternativt skal det benyttes en effektbryter dersom det ikke er montert trefaset effektbryter i høyspenningsfordelingen.
*  [[Definisjon:Jordingsbryter|Jordingsbryter]] (skillebryter med jordslutning)
*  Utstyr for måling av strøm og spenning 
*  Returstrømskinne
*  Jordskinne
*  Godkjent utstyr for tilkobling av jordings-/kortslutningsutstyr på faseleder, returstrømskinne og jordskinne.";Utformingskrav;"Krav til innhold/ bestykning av inntaksmodul.";"[[Lavspenning og 22 kV/Prosjektering/Togvarme]]"
TRV:07847;"Lavspenning og 22 kV/Prosjektering";6;;"'''Plassering''': [[Definisjon:Togvarmepost|Togvarmepost]] skal plasseres tett ved det sporet den skal forsyne. 
#  '''Utførelse''': [[Definisjon:Togvarmepost|Togvarmepost]]en skal plasseres slik at den ikke kommer innenfor minste tverrsnittprofil, se [[Underbygning/Prosjektering og bygging/Profiler og minste tverrsnitt|[520], Profiler og minste tverrsnitt]]. 
#  '''Utførelse''': Hver [[Definisjon:Togvarmepost|togvarmepost]] skal kunne tilkobles materiell i kun ett spor.";Utførelseskrav,Utformingskrav;"Sikre en trygg betjening av anlegget.";"[[Lavspenning og 22 kV/Prosjektering/Togvarme]]"
TRV:01649;"Lavspenning og 22 kV/Prosjektering";6;;"'''Utforming''': Følgende deler er å betrakte som en høyspenningsinstallasjon som blant annet utløser forskriftskrav at minst to personer skal være til stede ved arbeid på eller nær ved høyspenningsanlegget:
* eventuell høyspenningstransformator i Figur: [[FIGUR:Kobling av togvarmetransformator med den ene fasen koblet til returkretsen, transformatorspenning er 1 000 V på sekundærsiden|Kobling av togvarmetransformator med den ene fasen koblet til returkretsen]].
* høyspenningstransformator og brytere/vern i Figur: [[FIGUR:Forsyning av togvarmeposter med 1 000 V fra kontaktledningsanlegg eller fra AT-system|Forsyning av togvarmeposter med 1 000 V fra kontaktledningsanlegg eller fra AT-system]] og Figur: [[FIGUR:Togvarmetransformator som TN-S-anlegg, transformatorspenning er 1 730 V på sekundærsiden|Togvarmetransformator som TN-S-anlegg]].
#  '''Utførelse''': Høyspenningskomponentene skal installeres i et høyspenningsrom.
#  '''Utførelse''': Inngangen til høyspenningsrom skal ha ""[[Skilt/Plassering av skilt langs sporet/Skiltoversikt#H.C3.B8gspenningsskilt|Høyspenningsskilt]]"" og skilt med angivelse av det høyeste spenningsnivået i rommet, slik som ""1 730 V"", ""11 kV"", ""15 kV "",""22 kV"" eller det som måtte være relevant.";Utformingskrav,Systemspesifikt,Sikkerhetskrav;"Installasjonskrav for utforming av høyspenningsanlegg.";"[[Lavspenning og 22 kV/Prosjektering/Togvarme]]"
TRV:07876;"Lavspenning og 22 kV/Prosjektering";6;;"'''Dimensjonering''': For dimensjonering av energiforsyning til [[Definisjon:Togvarmepost|togvarmepost]]er henvises det til aktuell(e) jernbaneforetak. Anleggets størrelse (transformatorytelse og antall [[Definisjon:Togvarmepost|togvarmepost]]er) bør vurderes opp mot tilhørende trafikkprognoser for de neste 5-10 årene.
#  '''Utførelse''': For påregnelig belastning, se [[Banestrømforsyning/Prosjektering og bygging/Kraftsystem#Dimensjonering/Påregnelig belastning]].";Funksjonskrav,Utformingskrav;"Sikre et riktig dimensjonert anlegg som også hensyntar trafikkprognoser 5-10 år fremover.";"[[Lavspenning og 22 kV/Prosjektering/Togvarme]]"
TRV:07825;"Lavspenning og 22 kV/Prosjektering";6;;"'''Utforming''': [[Definisjon:Togvarmeanlegg| Togvarmeanlegg]] med 1 000 V og 50 Hz skal prosjekteres med inntaksmodul og fordelingsmoduler som vist i Figur: [[FIGUR:Togvarmetransformator som TN-S-anlegg, transformatorspenning er 1 730 V på sekundærsiden|Togvarmetransformator som TN-S-anlegg]].
# '''Utførelse''': For hver av de tre fasene skal det være én inntaksmodul og én eller flere fordelingsmoduler.";Utførelseskrav,Utformingskrav;"Sikre rett utforming og utførelse for fasene til togvarmeposter.";"[[Lavspenning og 22 kV/Prosjektering/Togvarme]]"
TRV:07842;"Lavspenning og 22 kV/Prosjektering";6;;"Anlegget skal ta hensyn til følgende forhold for sikker drift og betjening: 
#  '''Utførelse''': Det skal ikke være mulig å spenningssette [[Definisjon:Togvarmepost|togvarmepost]] før stikkeren er tilkoblet [[Definisjon:Rullende materiell|rullende materiell]]. 
#  '''Utførelse''': Det skal ikke være mulig å frakoble stikker med spenningssatt [[Definisjon:Togvarmepost|togvarmepost]]. 
#  '''Utførelse''': Det kan settes opp skilt ved togvarmepost med informasjon om funksjonalitet ved utfall av energileveranse fra nett (anbefalt). Mulig informasjonstekst er ett av følgende:
## ""Ved nettutfall sendes varsel om nettutfall til ... slik at eventuell forsyning til rullende materiell kan reaktiveres manuelt."" 
## ""Etter nettutfall må togvarmeposten reaktiveres manuelt.""
## ""Etter nettutfall gjenopprettes eventuell spenningsforsyning til tilkoblet rullende materiell.""
## (Tilpasset tekst.)";Utførelseskrav,Utformingskrav;"Sikre en trygg betjening av anlegget.";"[[Lavspenning og 22 kV/Prosjektering/Togvarme]]"
TRV:01644;"Lavspenning og 22 kV/Prosjektering";6;;"'''Feil tilkobling''': Tiltak skal iverksettes for å hindre at [[Definisjon:Togvarmepost|togvarmepost]]en tilkobles materiell på et annet spor eller på en annen oppstillingsplass enn det som er tiltenkt.";Utformingskrav,Sikkerhetskrav;"Hindre feil bruk av anlegget";"[[Lavspenning og 22 kV/Prosjektering/Togvarme]]"
TRV:07858;"Lavspenning og 22 kV/Prosjektering";6;;"'''Skinneforbindere''': Ved bruk av [[definisjon:Skinneforbinder|skinneforbinder]]e skal disse benyttes i begge [[definisjon:Kjøreskinne|kjøreskinne]]ne.
#  '''Utførelse''': For områder uten [[Definisjon:Kontaktledningsanlegg|kontaktledningsanlegg]] kan det benyttes [[definisjon:Skinneforbinder|skinneforbinder]]e i kun én av [[definisjon:Kjøreskinne|kjøreskinne]]ne. 
#  '''Utførelse''': I området som [[Definisjon:Togvarmeanlegg|togvarmeanlegg]]et skal dekke, skal det være en [[Definisjon:Tverrforbinder|tverrforbinder]] i enden av sporområdet (der dette er mulig med hensyn på sporfelter). 
#  '''Utførelse''': Dersom området har flere enn 10 [[Definisjon:Skinneskjøt|skinneskjøter]] med [[definisjon:Skinneforbinder|skinneforbinder]]e, skal det i tillegg monteres en [[Definisjon:Tverrforbinder|tverrforbinder]] for hver tiende [[Definisjon:Skinneskjøt|skinneskjøt]].
#  '''Utførelse''': For dimensjonering av [[definisjon:Skinneforbinder|skinneforbinder]]e og [[Definisjon:Tverrforbinder|tverrforbinder]]e henvises det til [[Felles_elektro/Prosjektering_og_bygging/Jording#ROBUSTHET]]";Utførelseskrav,Utformingskrav;"Sikre rett antall skinneforbindelser.";"[[Lavspenning og 22 kV/Prosjektering/Togvarme]]"
TRV:07837;"Lavspenning og 22 kV/Prosjektering";6;;"'''Føring''': Returleder skal føres i tett forlegning sammen med faseleder. 
#  '''Utførelse''': Returleder skal ha isolasjonsnivå på minimum U<sub>0</sub>=1000 V. 
#  '''Utførelse''': Fase- og returleder bør kombineres i samme kabel.";Utførelseskrav,Utformingskrav;"Krav til føring av kabler/ ledere";"[[Lavspenning og 22 kV/Prosjektering/Togvarme]]"
TRV:07853;"Lavspenning og 22 kV/Prosjektering";6;;"'''Kabellengde''': Tilkoblingskabelen skal være så kort at [[Definisjon:Togvarmepost|togvarmepost]]en kun kobles til vognmateriell i det sporet den er tiltenkt.";Utformingskrav;"Sikre at kabel kun kan kobles til det vognmateriell i det sporet som det er tiltenkt.";"[[Lavspenning og 22 kV/Prosjektering/Togvarme]]"
TRV:07832;"Lavspenning og 22 kV/Prosjektering";6;;"'''Fordelingsmodul''': Fordelingsmodul skal inneholde:
*  Skillebryter
*  Kontaktor for inn/utkobling av belastningsstrøm
*  Innstillbart relévern for kortslutnings- og overstrømsvern av utgående kabel
*  Utstyr for strømmåling
*  Forberedt for kWh-måling (opplegg fram til måleromkobler og plass for kWh-måler)
*  Lamper for tilstandsindikasjon: <br>-  Blå lampe for indikasjon på at kabel mellom [[Definisjon:Togvarmepost|togvarmepost]]en og vognsettet er tilkoblet og spenningssatt <br>-  Hvit lampe for indikasjon på at kabelen mellom [[Definisjon:Togvarmepost|togvarmepost]] og vognsett er spenningsløs <br>- Rød lampe for indikasjon på at bryteren er utkoblet manuelt <br>- Rød lampe for indikasjon på at bryteren er utkoblet/blokkert av forriglingsmessige årsaker (spenningssatt kl-anlegg, feilstrøm, feilbetjening eller lignende)
* Returstrømskinne
* Jordskinne
* Godkjent utstyr for tilkobling av jordingsutstyr i skapet på faseleder, returstrømskinne og jordskinne 
* Merking med [[Definisjon:Togvarmepost|togvarmepost]]ens nummer, spenning og frekvens.";Utformingskrav;"Krav til innhold/ bestykning av fordelingsmodul.";"[[Lavspenning og 22 kV/Prosjektering/Togvarme]]"
TRV:07848;"Lavspenning og 22 kV/Prosjektering";6;;"'''Utforming''': [[Definisjon:Togvarmepost|Togvarmepost]]en skal ha, varig og godt synlig merking med unikt navn, spor nummer/navn som forsynes, spenning, frekvens og entydig enkel betjeningsveiledning. 
#  '''Utførelse''':  I [[Definisjon:Togvarmepost|togvarmepost]]en skal det ikke være brytere som kobler laststrøm.
#  '''Utførelse''': All kobling av laststrøm skal skje i fordelingsmodul i 1000 V-fordelingsrom. 
#  '''Utførelse''': [[Definisjon:Togvarmepost|Togvarmepost]]en skal dimensjoneres for 630 A. [[Definisjon:Togvarmeanlegg|Togvarmeanlegg]]et kan eventuelt dimensjoneres for en lavere ytelse.
#  '''Utførelse''': [[Definisjon:Togvarmepost|Togvarmepost]]en skal ha kapslingsgrad med minimum IP 54. 
#  '''Utførelse''': Det skal være montert godkjent utstyr for tilkobling av jordings-/kortslutningsutstyr på faseleder, returstrømskinne og jordskinne i [[Definisjon:Togvarmepost|togvarmepost]]en.
#  '''Utførelse''': [[Definisjon:Togvarmepost|Togvarmepost]] skal være utført i rustfritt stål, galvanisert stål eller saltvannsbestandig aluminium. 
#  '''Utførelse''': Alt utstyr skal tåle de mekaniske og klimatiske påkjenninger som kan oppstå. 
#  '''Utførelse''': Utvendig utstyr skal være dimensjonert til å tåle fra –40 til +50 °C.";Utførelseskrav,Utformingskrav;Utstyrskrav;"[[Lavspenning og 22 kV/Prosjektering/Togvarme]]"
TRV:01650;"Lavspenning og 22 kV/Prosjektering";6;;"'''Isolasjonsnivå''': Kabel på sekundærsiden skal ha minimum isolasjonsnivå U<sub>0</sub>/U=1,8/3 kV i henhold [IEC 60502] og [UIC 552].";Utformingskrav,Sikkerhetskrav;"Isolasjonskrav til kabler.";"[[Lavspenning og 22 kV/Prosjektering/Togvarme]]"
TRV:07877;"Lavspenning og 22 kV/Prosjektering";6;;"'''Samtidighet''': Det kan prosjekteres med en samtidighetsfaktor for belastningen, men det skal tas hensyn til effekttopper i spesielt kalde perioder.";Utformingskrav;"Vurdere rett belastning for anlegget.";"[[Lavspenning og 22 kV/Prosjektering/Togvarme]]"
TRV:07827;"Lavspenning og 22 kV/Prosjektering";6;;"'''Oppgradering''': Når kapasiteten på et eksisterende [[Definisjon:Togvarmeanlegg|togvarmeanlegg]] må økes, skal det oppgraderes i samsvar med [[Lavspenning_og_22_kV/Prosjektering/Togvarme#Modularisering|Modularisering]].";Intensjonskrav;"Ivareta oppgradering/ kapasitetsøkning.";"[[Lavspenning og 22 kV/Prosjektering/Togvarme]]"
TRV:07843;"Lavspenning og 22 kV/Prosjektering";6;;"'''Vern''': Det skal etableres vern for beskyttelse mot farlige berøringsspenninger og kortslutninger frem til stikker innenfor tillatt utkoblingstid i samsvar med forskrifter, slik som FEL.";Utformingskrav;"Beskyttelse mot farlige berøringsspenninger og kortslutninger.";"[[Lavspenning og 22 kV/Prosjektering/Togvarme]]"
TRV:01645;"Lavspenning og 22 kV/Prosjektering";6;;"'''Faseforhold''': På lange oppstillingsspor skal det treffes tiltak for å hindre at to sammenkoblede togsett tilkobles to uttak med ulike faser på 1 000 V.";Utformingskrav,Sikkerhetskrav;"Hindre feil bruk av anlegget";"[[Lavspenning og 22 kV/Prosjektering/Togvarme]]"
TRV:07859;"Lavspenning og 22 kV/Prosjektering";6;;"'''Plassering''': Transformator bør plasseres innvendig i eget rom som skal tilfredsstille krav i FEF.";Utformingskrav;"Omgivelser til transformator";"[[Lavspenning og 22 kV/Prosjektering/Togvarme]]"
TRV:07838;"Lavspenning og 22 kV/Prosjektering";6;;"'''Ledertverrsnitt''': Kabelen skal dimensjoneres etter prosjektert belastning for [[Definisjon:Togvarmepost|togvarmepost]]en.
#  '''Utførelse''': Vern skal dimensjoneres i henhold til FEL.";Utførelseskrav,Utformingskrav;"Sikre at anlegget dimensjoneres iht. forventet bruk og belastning.";"[[Lavspenning og 22 kV/Prosjektering/Togvarme]]"
TRV:07854;"Lavspenning og 22 kV/Prosjektering";6;;"'''Stikker''': Stikker for tilkobling til [[Definisjon:Rullende materiell|rullende materiell]] skal ha sikkerhetsbryter som forhindrer til- og frakobling av stikkeren ved spenningssatt [[Definisjon:Togvarmepost|togvarmepost]].
#  '''Utførelse''': Stikkeren skal tilfredsstille UIC 552.";Utførelseskrav,Utformingskrav;"Sikker tilkobling";"[[Lavspenning og 22 kV/Prosjektering/Togvarme]]"
TRV:07833;"Lavspenning og 22 kV/Prosjektering";6;;"'''Dimensjonering''': Fordelingsmodul dimensjoneres i henhold til prosjektert belastning for [[Definisjon:Togvarmepost|togvarmepost]]en. Overstrømsvern skal ikke ha større kontinuerlig driftsstrøm enn 630 A.";Utformingskrav;"Rett dimensjonering";"[[Lavspenning og 22 kV/Prosjektering/Togvarme]]"
TRV:07849;"Lavspenning og 22 kV/Prosjektering";6;;"'''Funksjoner på togvarmepost''': Hver [[Definisjon:Togvarmepost|togvarmepost]] skal ha brytere for inn- og utkobling av last, nøkkelbryter og lampetest (trykkknapp/impulsbrytere). 
#  '''Utførelse''': Innkobling av [[Definisjon:Togvarmepost|togvarmepost]] skal, dersom alle betingelser for innkobling er oppfylt, bare kunne utføres ved samtidig betjening av nøkkelbryter og inn-bryter. 
#  '''Utførelse''': Type nøkkel- og låsesystem skal være godkjent av Bane NOR.";Funksjonskrav,Utførelseskrav,Utformingskrav,Sikkerhetskrav;"Sikkerhetskrav for innkobling.";"[[Lavspenning og 22 kV/Prosjektering/Togvarme]]"
TRV:01651;"Lavspenning og 22 kV/Prosjektering";6;;"'''Dimensjonering''': Transformatoren skal være dimensjonert for å tåle kontinuerlig skjevbelastning, det vil si maksimal tillatt belastning mellom kun én fase og jord.";Utformingskrav;"Dimensjoneringskrav for transformator.";"[[Lavspenning og 22 kV/Prosjektering/Togvarme]]"
