 ;Bok;Kap.;Vedl.;Kravtekst;Kravtype;Kravhensikt;Merknader
TRV:01653;"Lavspenning og 22 kV/Bygging";7;;"Det skal ved prosjektering tas hensyn til plassering og valg av lyskilder (type og effekt) og armatur (lysfordeling og virkningsgrad) for å tilfredsstille krav til et godt belysningsanlegg. 
#  Bruken av området som belyses skal vurderes slik at anlegget tilpasses aktiviteten og de stedlige forhold. 
#  Spesielle objekter og arealer som krever ekstra høy belysningsstyrke, bør ha egen plassbelysning i tillegg til den generelle belysningen.";Utformingskrav;"Sikre tilfredsstillende krav til et godt belysningsanlegg.";
TRV:01654;"Lavspenning og 22 kV/Bygging";7;;"Belysningen skal ikke virke skjemmende eller sjenerende for omgivelsene. 
#  Det skal vurderes behovet for spesielt utstyr eller plassering slik at armaturer er beskyttet mot hærverk.";Utformingskrav;"Belysningsutstyr stedlig tilpasses omgivelsene.";
TRV:01655;"Lavspenning og 22 kV/Bygging";7;;"Strømforsyning til belysningsanlegget skal tilfredsstille [FEL] med de tilleggskrav som teknisk regelverk setter til jording av utsatte deler innenfor [[definisjon:Sone for kontaktledning|sone for kontaktledning]] eller [[definisjon:Sone for strømavtaker|sone for strømavtaker]], (se [[Felles elektro/Prosjektering og bygging/Jording|[510], jording]]) og kabelføring i master og [[Definisjon:Åk|åk]].";Utformingskrav;"Sikre en sikker og riktig dimensjonert installasjon.";
TRV:01656;"Lavspenning og 22 kV/Bygging";7;;"Krav til belysningsstyrke, jevnhet og vedlikeholdsfaktor er gitt i [[Lavspenning/Prosjektering/Belysning#Belysningstabell|Belysningstabell]]. 
#  Supplerende informasjon for andre områder kan finnes i relevante publikasjoner fra Lyskultur.";Utformingskrav;"Valg av stedlig tilpasset belysning for et anlegg.";
TRV:01657;"Lavspenning og 22 kV/Bygging";7;;"For kontroll med driftstid og energiforbruk skal det for alle belysningsanlegg monteres driftstimeteller.";Utformingskrav,Dokumentasjonskrav;"Kontroll på antall driftstimer for belysningsutstyr.";
TRV:01658;"Lavspenning og 22 kV/Bygging";7;;"Ved plassering av armaturer i eller nær [[Definisjon:Kontaktledningsanlegg|kontaktledningsanlegget]], bør avstanden være så stor at det ikke er nødvendig med frakobling av kontaktledningsanlegget ved vedlikehold av belysningsanlegget. Alternativt kan det benyttes nedfellbare master.";Funksjonskrav,Utformingskrav;"Sikre trygge vedlikeholdsarbeider på belysningsanlegget.";
TRV:01659;"Lavspenning og 22 kV/Bygging";7;;"Det skal ved prosjektering av belysning i og ved sporet spesielt tas hensyn til hvordan belysningen påvirker lokomotivfører.";Utformingskrav;"Sikre mot blending av lokomotivfører.";
TRV:01660;"Lavspenning og 22 kV/Bygging";7;;"Farge og lysforhold i omgivelsene og refleksjonsegenskapene til plattformer og gangveier kan sette spesielle krav til belysningen.";Utformingskrav;"Belysningsanlegg skal tilpasses stedlige forhold.";
TRV:01661;"Lavspenning og 22 kV/Bygging";7;;"Belysningen skal innrettes mot de arealer som skal belyses, med minst mulig spredning i andre retninger (begrense lysforurensning).";Utformingskrav;"Belysningsanlegg skal begrense lysforurensning.";
TRV:01662;"Lavspenning og 22 kV/Bygging";7;;"Ved nyetablering og rehabilitering av belysningsanlegg ved større stasjoner, godsterminaler og andre steder med mange spor, bør det vurderes risiko for alvorlige jernbanehendelser ved togbevegelser på ethvert tenkelig spor eller kombinasjoner av spor.
*  Relevante situasjoner er:
#  blendingsfare for lokomotivfører (også ved manglende eller utilstrekkelig belysning på stedet)
#  blokkering av siktlinjer til skilt og signal (plassering av master for lysarmatur etc.)
#  maskering av faresituasjon (ujevn belysning)
#  belysningssituasjonen under rehabilitering";Utformingskrav,Sikkerhetskrav;"Sikre en jevn og god belysning uten at det påvirker sikkerheten.";
TRV:01663;"Lavspenning og 22 kV/Bygging";7;;"Alle utendørs belysningsanlegg bør ha tilkoblet driftstimeteller og styres av fotocelle eller intelligent styringssystem.  
#  Det skal være mulighet for kortvarig (noen timer) overstyring av automatikken for vedlikeholdsarbeider og lignende. 
#  Ved større belysningsanlegg bør det legges vekt på seksjonering og muligheten til å begrense belysningen i perioder av døgnet.";Funksjonskrav,Utformingskrav;"Sikre en korrekt bruk og styring av lysanlegget";
TRV:01664;"Lavspenning og 22 kV/Bygging";7;;"Belysningsanlegg bør begrenses i lengre perioder når ikke området er i bruk, eller i perioder hvor refleksjonen fra omgivelsene er stor. 
#  Belysningen kan eksempelvis reduseres til det halve i perioder på døgnet da det ikke er trafikk eller om vinteren med høy refleksjon fra omgivelsene. 
#  Automatisk reduksjon av belysningen skal kunne overstyres i forbindelse med vedlikeholdsarbeider og lignende.";Utformingskrav;"Sikre mot unødig bruk av lysanlegget";
TRV:01665;"Lavspenning og 22 kV/Bygging";7;;"Bruk av automatisk regulering av belysningen skal vurderes ved prosjektering av alle belysningsanlegg. 
#  Alle nye belysningsanlegg bør deles opp i tilstrekkelig antall kurser, og styres slik at en framtidig bruk av automatisk regulering er mulig – f.eks. ved å dimme armaturene eller ved innkopling av et begrenset antall armaturer.";Funksjonskrav,Utformingskrav;"Sikre rett regulering av belysningen";
TRV:01666;"Lavspenning og 22 kV/Bygging";7;;"Overstyring av fotocelle eller automatisk regulering skal kobles ut automatisk, for å unngå lysanlegg som lyser hele døgnet.";Funksjonskrav,Utformingskrav;"Sikre mot at lysanlegg lyser hele døgnet";
TRV:01667;"Lavspenning og 22 kV/Bygging";7;;"Generelt bør det benyttes lyskilder med høy Ra-indeks (god fargegjengivelse). 
#  Det bør fortrinnsvis benyttes lyskilder med lang levetid (minst 10 år) for å begrense vedlikeholdskostnader. 
#  Kapslingsgraden for armaturer bør være minimum IP65 for lampehuset og IP43 for forkoblingsenheten. 
#  Armaturer bør ha plant glass.";Utformingskrav;"Sikre at det benyttes lyskilder med lang levetid og fargegjengivelse.";
TRV:01668;"Lavspenning og 22 kV/Bygging";7;;"Armaturer bør prosjekteres i/på plattformtak, på egne master eller på vegg. 
#  Anbefalt høyde er 4000 mm. 
#  Der master på plattform er plassert i god avstand fra kontaktledningsanlegget, kan mastehøyden være 5000 mm.

<div style=""float: center; border: 2px solid #cccccc; background-color: #cccccc; width: 100%; padding:3px;"">Der oppheng av lysarmatur på åpne plattformareal er utført som master bør det vurderes om hensyn til oppheng, innfesting og kabelføring til kamera og høyttalere er tilstrekkelig ivaretatt.</div>";Utformingskrav;"Sikker plassering av armaturer";
TRV:01669;"Lavspenning og 22 kV/Bygging";7;;"Fargen på eventuelle markeringslys nedfelt i plattformkanten skal være gul. 
#  Lyskildene aktiveres ved innkjøring til det aktuelle sporet ved plattformen og deaktiveres etter utkjøring.";Funksjonskrav,Utformingskrav;"Sikre rett farge og styring av markeringslys som er nedfelt i plattformkant.";
TRV:01670;"Lavspenning og 22 kV/Bygging";7;;"Nedfellbare master med trang innføring i mastefoten forutsetter bruk av kabler med kobberledere.";;"Sikre rett kabeltype for nedfellbare master med trang innføring i mastefoten";
TRV:01671;"Lavspenning og 22 kV/Bygging";7;;"For belysning av områder bør relevante publikasjoner fra Lyskultur følges.";Intensjonskrav;"Sikre tilstrekkelig arealbelysning.";
TRV:01672;"Lavspenning og 22 kV/Bygging";7;;"Belysningen bør monteres i master eller lystårn. 
#  For elektrifiserte baner kan plassering i åk og på spir på åk vurderes når spesielle forhold tilsier det. 
#  Merk at vedlikehold av belysning i åk krever frakopling av KL-anlegget. 
#  Der det ikke er kontaktledningsanlegg, kan wireoppheng benyttes. 
#  Festeanordning for armaturer skal være varmforzinket i henhold til Fe/Zn klasse A i NS-EN ISO 1461.";Funksjonskrav,Utformingskrav;"Skire en rett plassering av belysningsanlegg for å ivareta vedlikeholdet.";
TRV:01673;"Lavspenning og 22 kV/Bygging";7;;"Sporvekselbelysning bør monteres på mast med høyde 4000 mm der det ikke er annen belysning. 
#  Sporvekselbelysning styres fra gruppeskap for sporvekselvarme og kan benyttes ved arbeider i eller ved sporvekselen og skal normalt være avslått, se [[Lavspenning/Prosjektering/Sporvekselvarme|Sporvekselvarme]].";Utformingskrav;"Sikre rett belysning av sporveksler";
TRV:01674;"Lavspenning og 22 kV/Bygging";7;;"Det skal vurderes om det for det utvendige arealet er behov for nødbelysning ved strømbrudd og/eller bortfall av den ordinære belysningen. 
#  Dette er spesielt viktig at plattformer med stor trafikk ikke mørklegges helt. 
#  Belysningsstyrken skal være tilstrekkelig til at personer kan orientere seg og sikkert finne fram til utganger. 
#  For krav til nødbelysning generelt vises til anbefalinger i publikasjoner fra Lyskultur.";Funksjonskrav,Utformingskrav,Sikkerhetskrav;"Sikre orienteringslys for personer ved strømbrudd og/eller bortfall av den ordinære belysningen.";
TRV:01675;"Lavspenning og 22 kV/Bygging";7;;"Generelt bør anbefalinger fra Lyskultur benyttes.";Intensjonskrav;"Sikre tilstrekkelig innendørsbelysning.";
TRV:01676;"Lavspenning og 22 kV/Bygging";7;;"I alle tekniske rom skal det være belysningsnivå tilpasset de arbeidsoppgaver som utføres i rommet. 
#  For krav til belysningsnivå og blending henvises det til relevante publikasjoner fra Lyskultur.";Utformingskrav;"Sikre rett belysningsnivå i tekniske rom.";
TRV:01677;"Lavspenning og 22 kV/Bygging";7;;"Armaturer bør plasseres slik at det tas hensyn til fremtidig vedlikehold.";Utformingskrav;"Sikre vedlikeholdstilgang";
TRV:01678;"Lavspenning og 22 kV/Bygging";7;;"Allmennbelysningen i publikumsarealer skal sikre at publikum kan bevege seg trygt og sikkert i alle arealer, at alle informasjons-tavler og skilt er godt belyst og at alle utganger og rømningsveier er tilstrekkelig belyst. 
#  Krav til belysningsstyrke finnes i relevante publikasjoner fra Lyskultur.";Utformingskrav;"Sikre tilstrekkelig belysningsgrad i publikumsområder.";
TRV:01679;"Lavspenning og 22 kV/Bygging";7;;"Nødbelysning i bygninger skal tilfredsstille kravene i plan og bygningsloven samt offentlige forskrifter.";Utformingskrav,Intensjonskrav;"Sikre at lover og forskrifter med virkeområde i Norge følges.";
TRV:01680;"Lavspenning og 22 kV/Bygging";7;;"Nødbelysningen skal sørge for tilstrekkelig belysning i nødssituasjoner og ved evakuering dersom den primære strømforsyningen svikter.";Utformingskrav,Sikkerhetskrav;"Sikre tilstrekkelig belysning i nødssituasjoner og ved evakuering.";
TRV:01681;"Lavspenning og 22 kV/Bygging";7;;"Nødbelysningen skal tilkobles reservestrømsforsyning og/eller ha egne batterier i hver armatur. 
#  Driftstiden for nødbelysningen skal være tilstrekkelig til at evakuering av alle personer i bygget kan utføres på en sikker måte";Utformingskrav,Sikkerhetskrav;"Sikre tilstrekkelig driftstid for nødlysanlegget slik at evakuering av alle personer i bygget kan utføres på en sikker måte.";
TRV:01682;"Lavspenning og 22 kV/Bygging";7;;"'''Strømforsyning:''' Strømforsyning til nødlysanlegg skal prosjekteres slik at anlegget får en stabil og sikker strømforsyning.
# '''Utførelse:''' Det skal være en reservestrømforsyning  som opprettholder drift av nødlysanlegget ved bortfall av primær strømforsyning. Mulige alternative løsninger er:
## Primær forsyning og UPS.
## Redundant primærforsyning med to uavhengige innmatinger på 11/22 kV. 
# '''Utførelse:''' Beredskapsplanen for tunnelen skal fastsette nødvendig funksjonstid for ledelys etc. 
# '''Utførelse:''' Inntil det er fastsatt en nødvendig funksjonstid i beredskapsplanen for tunnelen, settes denne til 60 minutter.
# '''Utførelse:''' I tunneler med to spor skal hvert spor ha egne seksjoner med nødlys.
# '''Utførelse:''' Dersom en seksjon eksponeres i brann og settes ut av funksjon, skal dette ikke forårsake svikt i de andre seksjonene.
# '''Utførelse:''' Fra ett eller flere forsyningspunkter skal det enten legges 
## kabler (kurser) i en ''brannbeskyttet'' forlegning til hver enkelt seksjon eller 
## en funksjonsikker kabel med avgreninger. Ved hver avgrening til en seksjon må et kortslutningsvern ha en ''brannbeskyttet'' montasje for mating av denne seksjonen.";Funksjonskrav,Utformingskrav,Sikkerhetskrav;"Sikre en stabil og sikker strømforsyning for nødlysanlegg.";
TRV:01683;"Lavspenning og 22 kV/Bygging";7;;"▶  '''Ledelys:''' Det skal monteres ledelys som gir tilfredsstillende funksjon også ved evakuering av røykfylte tunneler.
# '''Utførelse:''' Mulig lyskilde er LED. Mulige utførelser er enten: <br>* lyskilde innmontert i håndløper og rettet mot gangbane <br>* lyskilde montert i underkant av håndløper og rettet mot gangbane eller <br>* diskrete lysarmaturer montert med innbyrdes avstand på maksimalt 10 m og i en høyde av maksimalt 0,75 m over gangbane.
# '''Utførelse:''' I oppsamlingsrom og rømningsvei som er felles for to parallelle tunnelløp, skal det være adskilte lyskurser matet fra systemene i hvert sitt tunnelløp.
# '''Utførelse:''' Lysarmaturer, festebraketter etc. skal plasseres slik at de ikke er til hinder eller ulempe under en evakuering.";Utførelseskrav,Utformingskrav,Sikkerhetskrav;"Sikre rett utførelse av ledelys i tunneler.";
TRV:01684;"Lavspenning og 22 kV/Bygging";7;;"c)  '''Tilstrekkelige minimumskrav til redundans:''' For hvert spor skal strekningen med ledelys inndeles i seksjoner:
# '''Utførelse:''' Hver seksjon bør ha en utstrekning på maksimalt 250 m.
# '''Utførelse:''' Alle lyskildene i seksjonen med ledelys kan mates fra samme kurs eller kortslutningsvern.
# '''Utførelse:''' Utløst vern i en kurs skal bare gi utfall av en seksjon med ledelys.
# '''Utførelse:''' Alle seksjonene kan mates fra det nærmeste forsyningspunktet.";Utførelseskrav,Utformingskrav,Sikkerhetskrav;"Sikre en tilstrekkelig redundans for ledelys.";
TRV:01685;"Lavspenning og 22 kV/Bygging";7;;"d)  '''Utjevning til returkretsen:''' Armaturer og kablingssystemer gjennom tunnelen bør utføres slik at det ikke er behov for [[Definisjon:Utjevningsforbindelse|utjevningsforbindelse]] fra hver enkel armatur til [[definisjon:Returkrets|returkrets]]en.";Utførelseskrav,Utformingskrav;"Sikre en riktig jordingsfilosofi for anlegget.";
TRV:01686;"Lavspenning og 22 kV/Bygging";7;;"e)  '''Normal tilstand på ledelys:''' Ledelys i tunnelløpet skal være slukket.";Utførelseskrav,Utformingskrav;"Sikre mot unødvendig brennetid for lyskildene.";
TRV:01687;"Lavspenning og 22 kV/Bygging";7;;"'''Manuell aktivering av lys:''' Det skal være brytere i tunnelen for manuell aktivering av ledelys.  
# '''Utførelse:''' I tunnelen skal det ikke være mer enn 250 m mellom brytere for aktivering.
# '''Utførelse:''' Lyset skal kunne aktiveres på andre steder slik som: <br>* av togleder/txp  (fjernstyrt) <br>* ved tunnelåpningene <br>* ved nødtelefoner/sikkerhetsutstyr <br>* ved alle rømningsveier og/eller adkomstveier.
# '''Utførelse:''' Ved bryter for aktivering av ledelys, skal det være et skilt som alltid er lesbart, se [[Skilt/Plassering av skilt langs sporet/Skiltoversikt#Nødlys i tunneler, markering av bryter]].
# '''Utførelse:''' Manuelt aktivert lys skal kunne tilbakestilles i et teknisk rom i forbindelse med tunnelen, fjernstyrt av operatør og eventuelt automatisk etter 24 timer.";Utformingskrav;"Sikre at lyset kan tennes manuelt ved evakuering og andre beredskapssituasjoner.";
TRV:01688;"Lavspenning og 22 kV/Bygging";7;;"'''Rømningsskilt:''' Rømningsskilt i tunnel skal være synlige og lesbare. 
# '''Foretrukket utførelse:''' Rømningsskilt kan utføres i etterlysende materiale som eksponeres med en innebygd eller en ekstern lyskilde.
## En innebygd eller ekstern lyskilde skal gi den nødvendige eksponeringen (kontinuerlig eller periodisk) på det etterlysende materialet, slik at det etterlysende skiltet er tilstrekkelig oppladet og lesbart under enhver evakueringssituasjon som måtte følge. 
## Det får ingen konsekvens om forsyningen til lyskilden svikter  i en evakueringssituasjon.
#  '''Mulig utførelse:''' Rømningsskilt kan utføres uten etterlysende materiale.
## Rømningsskilt skal alltid være tent.
## Det kreves enten funksjonsikker forlegning/forsyning til rømningsskilt eller en distribuert (lokal) batterireserve med forsyning - spesielt for en evakueringssituasjon.";Utformingskrav,Sikkerhetskrav;"Sikre at rømningsskilt i tunnel er synlige og lesbare";
TRV:01689;"Lavspenning og 22 kV/Bygging";7;;"'''Kapslingsgrad:''' Lysarmaturer (også i forbindelse med håndløper) skal ha en utførelse og kapslingsgrad som tåler de trykkpåkjenninger som kan oppstå ved togpassering, se [[Tunneler/Prosjektering og bygging/Sikkerhetstiltak]].
# '''Utførelse:''' Armaturer skal ha en kapslingsgrad på IP66.
# '''Utførelse:''' Armaturer kan i tillegg ha en kapslingsgrad på IP67.";Utførelseskrav,Utformingskrav;"Sikre at utstyret tåler de forventede trykkpåkjenninger som oppstår ved togpasseringer.";
TRV:01690;"Lavspenning og 22 kV/Bygging";7;;"i)  '''Levetid for lyskilde og armatur:''' Lyskilden som anvendes (inklusiv forkoblingsutstyr), bør ha en forventet levetid, slik at det normalt ikke er behov for utskifting av lyskilden i løpet av armaturens levetid.";Utformingskrav;"Sikre en lik levetid på alt av lysutstyret.";
TRV:01691;"Lavspenning og 22 kV/Bygging";7;;"Jording av belysningsutstyr (armaturer, master og fester) skal utføres i henhold til kravene i [[Felles elektro/Prosjektering og bygging/Jording|[510], jording]].";Utførelseskrav,Utformingskrav;"Sikre rett utførelse av belysningsutstyret.";
TRV:01692;"Lavspenning og 22 kV/Bygging";7;;"Krav til belysning på utearealer med jernbaneformål, slik som adkomstsoner, plattformer, underganger, overganger, trapper, godsterminaler etc. er gitt i EN 12464-2:2014, ""Light and lighting - lighting of work places - Part 2: Outdoor work places"". Se spesielt: Table 5.12 - Railways and tramways.
# Når mengden passasjerer på plattform er angitt i EN 12464-2, kan betraktning som vist i Tabell: [[TABELL:Passasjermengde plattform|Passasjermengde plattform]] anvendes relatert til stoppende tog med et høyt belegg av passasjerer som skal av eller på.";Utformingskrav;"Sikre rett belysning for uteareal som er ment for jernbaneformål.";
TRV:01693;"Lavspenning og 22 kV/Bygging";7;;"Informasjon om togbevegelser kan hentes fra Bane NORs støttesystem. Mulige enøk-tiltak på plattform for tidspunkt uten trafikk/togbevegelser er, se Tabell: [[TABELL:Belysning ved ulike aktivitetsnivå|Belysning ved ulike aktivitetsnivå]].";Utformingskrav,Dokumentasjonskrav;"Sikre at valg av utstyr blir tilpasset det aktuelle togbevegelsene som kan oppstå på installasjonslokasjonen.";
TRV:01694;"Lavspenning og 22 kV/Bygging";7;;"Det skal utarbeides følgende dokumentasjon:
* Luxberegninger for belysningsanlegget.
* Tegning for brakett(er) eller/og fundament(er).
* Tegninger og styrkeberegning av lystårn
* Plantegning som viser armaturer og master
* Kabeltraseer.
* Snittegning av armaturer i åk.
* Fordelingsskjema.
* Styrestrømsskjema.
* Jordingsplan for området (tverrfaglig).";Dokumentasjonskrav;"Sikre korrekt dokumentasjon for anlegget";
TRV:01716;"Lavspenning og 22 kV/Bygging";4;;"'''Krav til ytelse i miljøet''': Maskiner, mekanisk utstyr og komponenter skal i hele sin levetid funksjonere sikkert og i henhold til funksjonelle krav under alle miljømessige forhold som utstyret kan forventes å bli påvirket av. 
# '''Utførelse''': Bane NORs spesifikasjoner kan beskrive ytterligere detaljerte krav til utstyr og komponenter som installeres i Bane NORs infrastruktur.";Funksjonskrav,Utformingskrav;"Sikre at maskiner, mekanisk utstyr og komponenter fungerer sikkert i hele sin levetid under alle miljømessige forhold som utstyret kan forventes å bli påvirket av.";
TRV:01717;"Lavspenning og 22 kV/Bygging";4;;"'''Krav til ytelse i miljøet''': Utstyr og komponenter skal ikke skades under transport, lagring, installasjon, drift og nedrigging som følge av miljø og/eller klimatiske forhold.

# '''Utførelse''': Kravene i Kravene i Tabell: [[TABELL:Teststandard og testverdier for transport, lagring, installasjon og nedrigging|Teststandard og testverdier for transport, lagring, installasjon og nedrigging]], Tabell: [[TABELL:Teststandard og testverdier for innendørs utstyr i kontrollerte omgivelser - BYGGING - Lavspenning og 22kV|Teststandard og testverdier for innendørs utstyr i kontrollerte omgivelser]], Tabell: [[TABELL:Teststandard og testverdier for utstyr montert i utendørs skap|Teststandard og testverdier for utstyr montert i utendørs skap]] og Tabell: [[TABELL:Teststandard og testverdier for utstyr montert langs sporet - Lavspenning og 22kV|Teststandard og testverdier for utstyr montert langs sporet]] bør benyttes for å dokumentere komponentenes kvalitet.";Utførelseskrav;;
TRV:01718;"Lavspenning og 22 kV/Bygging";4;;"'''Utjevning''': Alle anlegg skal utjevnes slik at kravene i henhold til [[Felles elektro/Prosjektering og bygging/Jording|[510], jording]], er oppfylt.";Utformingskrav;"Sikre at alle anlegg utjevnes iht. kravene som stilles i TRV.";
TRV:01719;"Lavspenning og 22 kV/Bygging";4;;"'''ENØK''': Alle lavspenningsinstallasjoner skal prosjekteres med tanke på energiøkonomisering (ENØK). 

Eksempler på ENØK-tiltak er:

* Regulering av effektbehovet for sporvekselvarmeanlegg avhengig av luft- eller skinnetemperatur og/eller fuktighet/nedbør.
* Automatisk regulering av belysningsanlegg (fotoceller, tidsur, redusert belysning i perioder uten togbevegelser)
* Automatisk regulering av snøsmelteanlegg i bakken, trapper, takrenner etc.";Utformingskrav,Intensjonskrav;"Sikre at prosjektering utføres med tanke energiøkonomisering (ENØK).";
TRV:01720;"Lavspenning og 22 kV/Bygging";4;;"'''Registrering av driftstid eller forbruk''' Alle infrastrukturanlegg skal ha registrering av energiforbruket (kWh-måler eller driftstimeteller). 
# '''Utførelse''': For å kunne se effekten av og beregne lønnsomheten av evtuelle ENØK-tiltak skal installasjonene oppdeles på en hensiktsmessig måte slik at de ulike deler av anleggene overvåkes uavhengig av hverandre. 
# '''Utførelse''': Avlesning og registrering av kWh-forbruk for de ulike installasjonene bør utføres årlig.
# '''Utførelse''': Alle data skal registreres (f.eks. i BaneData eller annet egnet system) med de opplysninger som der til enhver tid kreves.";Utførelseskrav,Utformingskrav;"Sikre registering av energiforbruket i alle infrastrukturanlegg.";
TRV:01721;"Lavspenning og 22 kV/Bygging";4;;"'''Registrering av informasjon om anlegg''': All informasjon som kreves i Bane NORs sentrale database over infrastrukturen, BaneData, skal til enhver tid registreres etter bygging av nye anlegg, og oppdateres etter endring/vedlikehold i eksisterende anlegg.";Dokumentasjonskrav;"Sikre registering av anlegg i Bane Nors sentrale database for infrastrukturen.";
TRV:01722;"Lavspenning og 22 kV/Bygging";4;;"'''Fabrikanterklæring''': For alt utstyr skal det foreligge en fabrikanterklæring som dokumentasjon på at utstyret oppfyller de tekniske krav som er fastsatt for Norge. 
# '''Utførelse''': Fabrikanterklæringen skal være underskrevet av fabrikanten eller dennes representant i Norge, eventuelt i Det europeiske samarbeidsområde. 
# '''Utførelse''': Erklæringen skal inneholde følgende:
## Beskrivelse av utstyret, herunder merking (fabrikant, type), monteringsanvisning m.v.
## Henvisninger til de bestemmelser for utstyret som er fastsatt av Bane NOR og erklæring om at utstyret tilfredsstiller disse.
## Identifikasjon av den som har undertegnet erklæringen.
## Prøverapport utstedet av kompetent laboratorium eller typeprøvesertifikat.
## Angivelse av kvalitetssikringssystem.";Utførelseskrav,Dokumentasjonskrav;"Sikre at dokumentasjon på at alt utstyr oppfyller de tekniske krav som er fastsatt for Norge.";
TRV:01723;"Lavspenning og 22 kV/Bygging";4;;"a)  '''Forskrifter''': For elektrisk utstyr som kan tilkobles lavspenningsanlegg, gjelder ""Forskrift om elektrisk utstyr"" .";Utformingskrav;"Sikre at rett forskrift følges for elektrisk utstyr.";
TRV:01725;"Lavspenning og 22 kV/Bygging";4;;"'''Krav til innfesting på skinner''': Alle komponenter som monteres direkte på eller i skinnegang, skal monteres etter godkjente tegninger og festemetoder. Alt utstyr skal være spesielt godkjent for formålet.";Utførelseskrav,Utformingskrav;"Sikre rett innfesting av komponenter på skinner.";
TRV:01726;"Lavspenning og 22 kV/Bygging";5;;"Sporvekselvarmesystemet som bygges, skal være typegodkjent av Bane NOR.";Utformingskrav,Dokumentasjonskrav;"Sikre at det bygges et godkjent anlegg.";
TRV:01727;"Lavspenning og 22 kV/Bygging";5;;"Anlegget skal være prosjektert i henhold til [543], Sporvekselvarme.";Utformingskrav;"Sikre at anlegget er prosjektert i henhold til TRVs bestemmelser.";
TRV:01728;"Lavspenning og 22 kV/Bygging";5;;"Alle anlegg skal bygges i henhold til [FEL].";Utformingskrav;"Sikre at anlegget bygges iht. forskriftskrav.";
TRV:01729;"Lavspenning og 22 kV/Bygging";5;;"Anlegget skal bygges etter godkjente systemtegninger og leverandørens montasjeanvisninger for det aktuelle systemet.";Utførelseskrav;"Sikre at anlegget monteres etter leverandørens anvisning.";
TRV:01730;"Lavspenning og 22 kV/Bygging";5;;"Strømforsyningen til anlegget skal være prosjektert før bygging påbegynnes. 
# Prosjektering skal også gjøres ved ombygging og endring av eksisterende anlegg.";Utformingskrav;"Sikre rett strømforsyningen til anlegget.";
TRV:01731;"Lavspenning og 22 kV/Bygging";5;;"Fundament for fordelingsskap skal monteres tilstrekkelig dypt slik at ikke telehiv forskyver skapet og skader kabler.";Utførelseskrav,Utformingskrav;"Sikre en sikker fundamentering av fordelingsskap.";
TRV:01732;"Lavspenning og 22 kV/Bygging";5;;"Skapet skal plasseres minimum 2520 mm fra nærmeste skinne. 
#  Skapet bør plasseres så langt fra sporet at vedlikeholdsarbeider kan gjøres uavhengig av togtrafikken.
#  Dører bør vende vekk fra sporet. 
#  Der dører vender mot sporet, skal avstand måles med åpne dører.";Utformingskrav,Sikkerhetskrav;"Sikre en trygg arbeidsposisjon for vedlikeholdsarbeider i skap.";
TRV:01733;"Lavspenning og 22 kV/Bygging";5;;"Kabler inn/ut av skapet skal ha mekanisk beskyttelse.";Utformingskrav;"Sikre tilstrekkelig beskyttelse av kabler.";
TRV:01734;"Lavspenning og 22 kV/Bygging";5;;"Alle kabler skal føres inn i bunnen av skapet.";Utførelseskrav,Utformingskrav;"Sikre mot vanninntrenging i skapet.";
TRV:01735;"Lavspenning og 22 kV/Bygging";5;;"Ved montering av utstyr på skapet skal dette ha samme kapslingsgrad, og det skal ikke redusere kapslingsgraden til skapet.</";Utformingskrav;"Sikre at alt utstyr på skapet har samme kapslingsgrad.";
TRV:01736;"Lavspenning og 22 kV/Bygging";5;;"Når anlegget er ferdigmontert, skal det være minimum 20 % plass for utvidelsesmuligheter i skapet (reserve relatert til montasjeplass, elektrisk forsyning og kjøling).";Utformingskrav;"Sikre 20 % utvidelseskapasitet i anlegget.";
TRV:01737;"Lavspenning og 22 kV/Bygging";5;;"Det skal leveres låsesylinder med nøkler i henhold til eierens låsesystem.";Utformingskrav,Systemspesifikt;"Sikre at anlegget har Bane NORs låsesystem.";
TRV:01738;"Lavspenning og 22 kV/Bygging";5;;"'''Aktivering/deaktivering:''' Overvåking av sporvekselvarme skal kommuniseres med nasjonal applikasjon for overvåking og styring av sporvekselvarme.  
# '''Utførelse:''' Ved ombygging/utskifting av eksisterende gruppeskap skal eventuell historisk kobling og kabling mot sikringsanlegg fjernes.";Utførelseskrav,Utformingskrav,Systemspesifikt;"Sikre rett overvåkning av systemet.";
TRV:01739;"Lavspenning og 22 kV/Bygging";5;;"Plassering av følere skal vurderes for hvert enkelt anlegg, og skal baseres på de retningslinjer som er gitt i montasjeanvisning/beskrivelse for det aktuelle systemet.";Utformingskrav;"Sikre at rett antall følere og plassering for disse blir fulgt for det aktuelle systemet.";
TRV:01740;"Lavspenning og 22 kV/Bygging";5;;"Transformator(er) bør plasseres så langt fra sporet at vedlikeholdsarbeider kan gjøres uavhengig av togtrafikken.";Utformingskrav,Sikkerhetskrav;"Sikre en sikker arbeidssituasjon ved vedlikeholdsarbeider.";
TRV:01742;"Lavspenning og 22 kV/Bygging";5;;"Det skal ikke bores i skinnene for festing av varmeelementer eller følere.";Utførelseskrav;"Sikre mot svekkelse av skinnene.";
