 ;Bok;Kap.;Vedl.;Kravtekst;Kravtype;Kravhensikt;Merknader
TRV:05133;Overbygning/Bygging;4;;"a) Følgende skal utarbeides og legges ved:

* Skjematisk sporplan
* Oversiktsplan i målestokk 1:5000 – 1:50 000
* Plan og profil i målestokk 1:1000
* Linjekart i målestokk 1:1000";Dokumentasjonskrav;;
TRV:05134;Overbygning/Bygging;4;;"a) Følgende skal utarbeides og legges ved:

* Linjeberegninger - både horisontalt og vertikalt
* Sporets faktiske beliggenhet dokumenteres ved målinger, jf. [[Overbygning/Prosjektering/Utfesting og fastmerkenett]].
* VUL-data dokumenteres som beskrevet i [[Overbygning/Prosjektering/Utfesting og fastmerkenett#Lokalt nivå|Overbygning/Prosjektering/Utfesting og fastmerkenett, rapportering på lokalt nivå]]
* GVUL dokumenteres som beskrevet i [[Overbygning/Prosjektering/Utfesting og fastmerkenett#Lokalt nivå (GVUL)|Overbygning/Prosjektering/Utfesting og fastmerkenett, rapportering på lokalt nivå (GVUL)]].
* Skiltplaner - både skjematisk og tabell
* Data fra måling av sporgeometri
* Data fra profilmåling";Dokumentasjonskrav;;
TRV:05135;Overbygning/Bygging;4;;"b) For all dokumentasjon som er stedfestet med kilometer/profil skal det benyttes endelig kilometer, ikke lokal kilometerprofil.";Dokumentasjonskrav;;
TRV:05136;Overbygning/Bygging;4;;"a) Etablert fastmerkenett skal dokumenteres jf. krav i [[Overbygning/Prosjektering/Utfesting og fastmerkenett#Geodetisk fastmerkenett|Overbygning/Prosjektering/Utfesting og fastmerkenett]]. Herunder skal følgende elementer beskrives:

* fysisk etablering: utforming, merking og plassering
* geodetisk referanse
* geodetisk kvalitet
* observasjoner/målearbeide
* beregninger";Dokumentasjonskrav;;
TRV:05137;Overbygning/Bygging;4;;"a) Følgende skal beskrives og dokumenteres:

* Pukkvalitet
* Pukkleverandør
* Ballastprofilets tykkelse og bredde
* Pukkontroll (sertifikat)";Dokumentasjonskrav;;
TRV:05138;Overbygning/Bygging;4;;"a) Følgende skal beskrives

* Skinneprofil
* Skinnekvalitet
* Leverandør (valseverk)
* Valseår";Dokumentasjonskrav;;
TRV:05139;Overbygning/Bygging;4;;"a) Følgende skal beskrives:

* Typebetegnelse (eks. JBV97)
* Produsent
* Produksjonsår
* Befestigelsestype (eks. Pandrol Fastclip)";Dokumentasjonskrav;;
TRV:05140;Overbygning/Bygging;4;;"a) Følgende skal beskrives:

* Type
* Produsent
* Produksjonsår";Dokumentasjonskrav;;
TRV:05141;Overbygning/Bygging;4;;"a) Følgende skal leveres / beskrives:

* Hovedtegningsnummer (Sk nr.)
* Produsent
* Produksjonsår
* Radius hovedspor/radius avvik – som bygget
* Byggetegning
* Data fra kontrollmålinger iht [[Overbygning/Bygging/Sporveksler#Kontroll og oppfølging|Overbygning/Bygging/Sporveksler]]";Dokumentasjonskrav;;
TRV:05142;Overbygning/Bygging;4;;"a) Følgende skal beskrives:

* Hovedtegningsnummer (Sk nr.)
* Produsent
* Produksjonsår";Dokumentasjonskrav;;
TRV:05143;Overbygning/Bygging;4;;"a) Følgende skal leveres:

* [https://trv.banenor.no/w/images/1/15/T3106B02.pdf Vedlegg 6.b Sveiserapport]
* [https://trv.banenor.no/w/images/5/57/T3106K01_202102_TRV.pdf Vedlegg 6.k Kontrollrapport sveisekontroll]
* Sveisemetode / leverandør av sveisemateriell";Dokumentasjonskrav;;
TRV:05144;Overbygning/Bygging;4;;"a) Følgende skal leveres/beskrives:

* Generell oppbygning (tre, asfalt, gummi, annet)
* Byggetegning";Dokumentasjonskrav;;
TRV:05145;Overbygning/Bygging;4;;"a) Sporstoppere dokumenteres med typetegning";Dokumentasjonskrav;;
TRV:05146;Overbygning/Bygging;4;;"a) I tillegg til anleggsbeskrivelsen skal det redegjøres for manglende oppfyllelse av teknisk regelverk. Alle dispensasjoner og dokumentasjon for dette skal fremkomme under dette punktet. Eventuell forskjell fra standard utførelse skal beskrives og dokumenteres ved hjelp av beregninger/tegninger.";Dokumentasjonskrav;;
TRV:05147;Overbygning/Bygging;5;;"Det skal velges metode og utstyr som behandler sporkomponentene, sviller, befestigelse og skinner, skånsomt. Innleggingsutstyr for betongsviller skal være beskyttet for å unngå direkte kontakt mellom stål og betong (f.eks. belagt med vulkanisert herdet gummi).";Utførelseskrav;"Kravet skal sikre lang levetid og lave livsløpskostnader på sporkomponenter. Bruk av utstyr som ikke er egnet for å håndtere sporkomponenter kan medføre skader som forkorter levetiden og øker vedlikeholdsbehovet betraktelig. Dette kan være mikrosprekker, avskallinger, deformasjoner, knusing, overbelastninger og andre skader.";
TRV:05148;Overbygning/Bygging;5;;"Det tillates ikke å bruke metoder og utstyr som kan påføre følgende skader:

*knusing av svilleoverflate
*skade på befestigelseskomponenter (svillanker, isolator, mellomlegg og fjær)
*overstrekking / varig deformasjon av befestigelsesfjær
*varig deformasjon av skinne
*inntrykk og furer på skinnenes overflate med dybde > 0,3 mm";Utførelseskrav;"Kravet skal sikre lang levetid og lave livsløpskostnader på sporkomponenter. Bruk av utstyr som ikke er egnet for å håndtere sporkomponenter kan medføre skader som forkorter levetiden og øker vedlikeholdsbehovet betraktelig. Dette kan være mikrosprekker, avskallinger, deformasjoner, knusing, overbelastninger og andre skader";
TRV:05149;Overbygning/Bygging;5;;"Svillenes lengdeakse skal stå vinkelrett på sporets lengdeakse.";Utførelseskrav,Utformingskrav;"Skjevstilte sviller vil medføre sporviddereduksjon. Kravet skal sikre at sporvidden holdes innenfor gjeldende toleranser.";
TRV:05150;Overbygning/Bygging;5;;"Boring i betongsviller skal bare utføres vertikalt ovenfra i svillens senterlinje for å unngå å treffe armering dersom hulldybde overstiger 30 mm. Hull skal forsegles med lim for å unngå vanninntrengning";Utførelseskrav;"Kravet skal tydeliggjøre hvor det tillates å bore i sviller slik at ikke det er fare for å skade svillens armering.
Kravet skal også sikre at ikke vanninntrengning i borrede hull medfører skade på svillene.";
TRV:05151;Overbygning/Bygging;5;;"For feste av kabler tillates boring fra svillens sidekanter dersom hulldybden ikke overstiger 30 mm";Utførelseskrav;"Kravet skal tydeliggjøre hvor det tillates å bore i sviller slik at ikke det er fare for å skade svillens armering.";
TRV:05152;Overbygning/Bygging;5;;"Svillene skal legges med senteravstand i henhold til prosjektert overbygningsklasse for strekningen. Se [[Overbygning/Prosjektering/Generelle tekniske krav#Overbygningsklasser|Overbygning/Prosjektering/Generelle tekniske krav]].";Utførelseskrav;"Sporets vertikale stivhet og bæreevne er avhengig av svilleavstanden. Kravet skal sikre at sporet har tilstrekkelig bæreevne for å håndtere trafikkbelastning som er tillatt for den aktuelle overbygningsklasse.";
TRV:05153;Overbygning/Bygging;5;;"Ved sporombygging eller bygging av nytt spor skal svilleavstand være 600 mm (senter-senter).";Utførelseskrav,Utformingskrav;"Sporets vertikale stivhet og bæreevne er avhengig av svilleavstanden. Kravet skal sikre at sporet har tilstrekkelig bæreevne for å håndtere trafikkbelastning ved bygging av nytt spor.";
TRV:05154;Overbygning/Bygging;5;;"Senteravstand mellom hver sville skal ikke avvike med mer enn ± 10 mm.";Utførelseskrav;"Sporets vertikale stivhet og bæreevne er avhengig av svilleavstanden. Kravet skal sikre at sporets stivhet ikke varierer for mye og har tilstrekkelig bæreevne for å håndtere trafikkbelastning som er tillatt for den aktuelle overbygningsklasse.";
TRV:05155;Overbygning/Bygging;5;;"Det skal velges metode og utstyr som behandler sporkomponentene, sviller, befestigelse og skinner, skånsomt.";Funksjonskrav,Utførelseskrav;"Kravet skal sikre lang levetid og lave livsløpskostnader på sporkomponenter. Bruk av utstyr som ikke er egnet for å håndtere sporkomponenter kan medføre skader som forkorter levetiden og øker vedlikeholdsbehovet betraktelig. Dette kan være mikrosprekker, avskallinger, deformasjoner, knusing, overbelastninger og andre skader.";
TRV:05156;Overbygning/Bygging;5;;"Det skal ikke brukes metoder og utstyr som kan påføre følgende skader:

*knusing av svilleoverflate
*skade på befestigelseskomponenter (svillanker, isolator, mellomlegg og fjær)
*overstrekking / varig deformasjon av befestigelsesfjær
*varig deformasjon av skinne
*inntrykk og furer på skinnenes overflate med dybde > 0,3 mm.";Utførelseskrav;"Kravet skal sikre lang levetid og lave livsløpskostnader på sporkomponenter. Bruk av utstyr som ikke er egnet for å håndtere sporkomponenter kan medføre skader som forkorter levetiden og øker vedlikeholdsbehovet betraktelig.";
TRV:05157;Overbygning/Bygging;5;;"Transport, løfting og innlegging av skinner skal kun utføres med utstyr som er spesielt konstruert for håndtering av skinner. Utstyr som er konstruert for andre formål, f.eks. håndtering av tømmer, skal ikke anvendes.";Utførelseskrav;"Kravet skal sikre lang levetid og lave livsløpskostnader for skinner. Bruk av utstyr som ikke er egnet for å håndtere skinner kan medføre skader som forkorter levetiden og øker vedlikeholdsbehovet betraktelig. Dette kan være mikrosprekker, avskallinger, deformasjoner, overbelastning og andre skader.";
TRV:05158;Overbygning/Bygging;5;;"Der det er nødvendig å trekke skinner langs sporet over en lengde mer enn en svilleavstand, skal det alltid anvendes ruller.";Utførelseskrav;"Trekking av skinner direkte i ballastpukk vil påføre skinnene mikroriss og små skader som vil resultere i lavere utmattingsfasthet. Kravet skal sikre lang levetid og lave levetidskostnader ved å unngå overflateskader ved langsgående forflytning av skinner.";
TRV:05159;Overbygning/Bygging;5;;"Det tillates ikke å trekke skinner liggende i pukkstein.";Utførelseskrav;"Trekking av skinner direkte i ballastpukk vil påføre skinnene mikroriss og små skader som vil resultere i lavere utmattingsfasthet. Kravet skal sikre lang levetid og lave levetidskostnader ved å unngå overflateskader ved langsgående forflytning av skinner.";
TRV:05160;Overbygning/Bygging;5;;"Rullene skal plasseres så tett at skinnen ikke er i berøring med pukkstein noe sted under forflytning.";Utførelseskrav;"Trekking av skinner direkte i ballastpukk vil påføre skinnene mikroriss og små skader som vil resultere i lavere utmattingsfasthet. Kravet skal sikre lang levetid og lave levetidskostnader ved å unngå overflateskader ved langsgående forflytning av skinner.";
TRV:05161;Overbygning/Bygging;5;;"Sporet skal bygges med en nominell sporvidde på 1435 mm.";Utformingskrav;"Kravet skal sikre bygging av standardisert sporsystem som sikrer samtrafikkevne.";
TRV:05162;Overbygning/Bygging;5;;"b) Tillatt avvik er avhengig av sporets kvalitetsklasse og skal være i henhold til Tabell: [[TABELL:Tillatt avvik i sporvidde|Tillatt avvik i sporvidde]] i kolonnen for ”nyjustert spor”";;;
TRV:05163;Overbygning/Bygging;5;;"a) Krav til bearbeiding av nye skinner er gitt i [[Overbygning/Vedlikehold/Skinner#Sliping av nye skinner]].";;;
TRV:05164;Overbygning/Bygging;5;;"a) Krav til midlertidig lasking av skinner er gitt i [[Overbygning/Bygging/Helsveist spor#Midlertidig laskede skjøter|Helsveist spor#Midlertidig laskede skjøter]]";;;
TRV:05305;Overbygning/Bygging;6;;"Nøytraltemperaturen skal være +21°C i Bane NOR sine spor.";Funksjonskrav,Sikkerhetskrav;"Kravet skal hindre at det oppstår for store langsgående krefter i skinnene på grunn av skinnetemperatur slik at det oppstår fare for solslyng eller skinnebrudd.";
TRV:05306;Overbygning/Bygging;6;;"Lokale avvik tillates bare etter godkjenning av [[Søk dispensasjon fra Teknisk regelverk|dispensasjonssøknad]].";;"Kravet skal sikre god dokumentasjon og registrering av beslutninger om å ha lokal nøytraltemperatur som avviker fra standard nøytraltemperatur i Bane NOR";
TRV:05308;Overbygning/Bygging;6;;"For det praktiske sveisearbeid i sporet tillates en toleranse i fastsettelse av nøytraltemperaturen på inntil 3°C over eller 3°C under nøytraltemperaturen. 

Sluttsveising av spor skal skje ved temperaturer mellom 18°C og 24°C, kalt nøytraltemperaturområdet.";Funksjonskrav,Utførelseskrav,Sikkerhetskrav;;
TRV:05309;Overbygning/Bygging;6;;"Før sveising skal skinnekvaliteten bestemmes med valsemerker. Skinnekvaliteter med tilhørende valsemerker (identifikasjon) er oppgitt i [[Overbygning/Bygging/Helsveist spor#label-tab:Skinnekvaliteter|Skinnekvaliteter]]";Utførelseskrav;"Kravet skal sikre valg av korrekt sveisemetode og tilstandsmateriale avhengig av skinnekvalitet.";
TRV:05310;Overbygning/Bygging;6;;"Skjøtsveising av skinner i spor skal utføres ved elektrisk motstandssveising (brennstuksveising) eller aluminiotermisk sveising.";Utførelseskrav;"Kravet skal sikre at det anvendes egnede sveisemetoder ved skjøtsveising av skinner";
TRV:05311;Overbygning/Bygging;6;;"Aluminiotermisk skjøtsveising av skinner skal utføres ved skinnetemperaturer gitt i Tabell: [[TABELL:Temperaturgrenser ved aluminiotermisk sveising av skinner|Temperaturgrenser ved aluminiotermisk sveising av skinner]].";Utførelseskrav,Sikkerhetskrav;"Kravet skal hindre at feil oppstår i aluminiotermiske skjøtsveiser som følge av for rask avkjøling,  eller problemer med gasstilførsel under forvarming.";
TRV:05312;Overbygning/Bygging;6;;"Skinnekapp skal ha følgende minstelengder avhengig av tillat hastighet:

*Spor med sth > 160 km/h: 10 m
*Spor med 40 km/h < sth ≤ 160 km/h: 5 m
*Spor med sth ≤ 40 km/h: 3 m";;;
TRV:05313;Overbygning/Bygging;6;;"Ny skjøt som skal sveises skal ha minimum avstand i henhold til [[TABELL:Minste avstand mellom to sveis]] fra nærmeste aluminiotermisk-, lysbue- eller brennstuksveis som allerede er i sporet.";Utførelseskrav,Sikkerhetskrav;"Kravet skal sikre at krav TRV:03374 kan møtes. Krav til minste avstand mellom sveiste skjøter skal sikre mot avsporing som skyldes samtidig brudd i begge skjøtsveiser med fare for at mellomliggende skinne mister feste og faller ut.";
TRV:05314;Overbygning/Bygging;6;;"All kapping av skinner med høyere kvalitet enn R200 skal utføres med skinnekutter.";Utførelseskrav,Sikkerhetskrav;"Kravet skal hindre skinnebrudd på grunn av langsgående sprekker som kan utløses fra kuttflater hvor rask avkjøling etter bruk av skjærebrenner genererer sprø herdestruktur (martensitt).";
TRV:05315;Overbygning/Bygging;6;;"Kapping av sveiseåpning ved skjøtsveising av skinner i R200 kvalitet kan utføres med skjærebrenner forutsatt nødvendig forvarming og fjerning av slagg.";Utførelseskrav,Sikkerhetskrav;"Kravet skal hindre skinnebrudd på grunn av langsgående sprekker som kan utløses fra kuttflater hvor rask avkjøling etter bruk av skjærebrenner genererer sprø herdestruktur (martensitt).";
TRV:05316;Overbygning/Bygging;6;;"Ved lasking av skinner, midlertidig eller permanent, skal skjærebrenning aldri anvendes.";Utførelseskrav,Sikkerhetskrav;"Kravet skal hindre skinnebrudd på grunn av langsgående sprekker som kan utløses fra kuttflater hvor rask avkjøling etter bruk av skjærebrenner genererer sprø herdestruktur (martensitt).";
TRV:05317;Overbygning/Bygging;6;;"Ved store trykkspenninger i skinnen kan skjærebrenning anvendes for å løse ut spenningene for alle skinnekvaliteter. Snittflatene skal da umiddelbart kappes vekk med skinnekutter. Det tillates her ingen togpassering over skjøten før skinneendene er kappet med skinnekutter.";Utførelseskrav,Sikkerhetskrav;"Kravet skal hindre skinnebrudd på grunn av langsgående sprekker som kan utløses fra kuttflater hvor rask avkjøling etter bruk av skjærebrenner genererer sprø herdestruktur (martensitt).";
TRV:05318;Overbygning/Bygging;6;;"Det skal ikke være mindre avstand mellom to hull (kant til kant) enn 2xhulldiameteren for det minste hullet.";Utførelseskrav,Sikkerhetskrav;"Krav til boring av hull skal sikre at det ikke initieres sprekker fra hullene som kan vokse og forårsake skinnebrudd.";
TRV:05319;Overbygning/Bygging;6;;"Det skal ikke være mindre avstand enn 1 x hulldiameteren mellom hullkant og tverrsnittsovergang/kant av skinnen.";Utførelseskrav,Sikkerhetskrav;"Krav til boring av hull skal sikre at det ikke initieres sprekker fra hullene som kan vokse og forårsake skinnebrudd.";
TRV:05320;Overbygning/Bygging;6;;"Hullene skal bores med skadefritt bor/hullfres, kjølevæske skal anvendes.";Utførelseskrav,Sikkerhetskrav;"Krav til boring av hull skal sikre at det ikke initieres sprekker fra hullene som kan vokse og forårsake skinnebrudd.";
TRV:05321;Overbygning/Bygging;6;;"Hullene skal fases med faseverktøy.";Utførelseskrav,Sikkerhetskrav;"Krav til boring av hull skal sikre at det ikke initieres sprekker fra hullene som kan vokse og forårsake skinnebrudd.";
TRV:05322;Overbygning/Bygging;6;;"Hull skal ikke fylles igjen ved hjelp av sveising eller andre metoder.";Utførelseskrav,Sikkerhetskrav;"Krav til boring av hull skal sikre at det ikke initieres sprekker fra hullene som kan vokse og forårsake skinnebrudd. 
Sveising av hull i skinnesteget innebærer en stor sannsynlighet for at det oppstår sprekker.";
TRV:05323;Overbygning/Bygging;6;;"I trafikkert spor skal finsliping utføres så snart som mulig for å unngå overbelastning av sveisen.";Utførelseskrav;"En skjøtsveis som ikke er finslipt medfører lokale geometriavvik som genererer store dynamiske impulskrefter som bryter ned komponenter i sporkonstruksjonen.";
TRV:05324;Overbygning/Bygging;6;;"Finsliping skal utføres innen 30 000 bruttotonn trafikk har passert over sveisen. Dette tilsvarer 2-3 dager på et spor med normal trafikk (3-6 MGT/år)";Utførelseskrav;"En skjøtsveis som ikke er finslipt medfører lokale geometriavvik som genererer store dynamiske impulskrefter som bryter ned komponenter i sporkonstruksjonen.";
TRV:05325;Overbygning/Bygging;6;;"Aluminiotermiske sveiseprosedyrer skal være godkjennt i henhold til [https://trv.banenor.no/ts/Overbygning/Aluminiotermisk_sveiseprosess Teknisk spesifikasjon Aluminiotermisk_sveiseprosess]. [[Overbygning/Bygging/Helsveist spor/Vedlegg/Spesifikasjoner for aluminiotermiske sveisemetoder|Spesifikasjoner for aluminiotermiske sveisemetoder]] inneholder godkjente prosedyrespesifikasjoner.";Funksjonskrav,Utførelseskrav;"Kravet skal sikre at det anvendes egnede sveisemetoder ved skjøtsveising av skinner som har tilfredsstillende mekaniske egenskaper";
TRV:05326;Overbygning/Bygging;6;;"Elektrisk motstandssveising av skinner i spor skal utføres i henhold til [https://trv.banenor.no/ts/Overbygning/Mobil_elektrisk_motstandssveising_av_skinner Teknisk spesifikasjon Mobil_elektrisk_motstandssveising_av_skinner].";Funksjonskrav,Utførelseskrav;"Kravet skal sikre at det anvendes egnede sveisemetoder ved skjøtsveising av skinner som har tilfredsstillende mekaniske egenskape.";
TRV:05327;Overbygning/Bygging;6;;"Alt sveisearbeid i sporet skal utføres av sveisere som har nødvendig opplæring og er sertifisert som skinnesveisere i henhold til [[Overbygning/Bygging/Helsveist spor/Vedlegg/Godkjenning av skinnesveisere|Vedlegg/Godkjenning av skinnesveisere]].";Funksjonskrav,Sikkerhetskrav;"Kravet skal sørge for nødvendig kvalitet i utførelse av skinnesveising ved at sveisere har tilstrekkelig kompetanse.";
TRV:05328;Overbygning/Bygging;6;;"Sveisesertifikat skal utstedes av akkreditert 3.parts institusjon.";Funksjonskrav;"Kravet skal sørge for nødvendig kvalitet i utførelse av skinnesveising ved at sveisere har tilstrekkelig kompetanse.";
TRV:05329;Overbygning/Bygging;6;;"Bane NOR skal autorisere sveisere ved å utstede sveisebevis med sveisenummer til sveisere med gyldig sertifikat.";Funksjonskrav;"Kravet skal sørge for nødvendig kvalitet i utførelse av skinnesveising ved at sveisere har tilstrekkelig kompetanse.";
TRV:05330;Overbygning/Bygging;6;;"For å utføre sveise- og slipearbeid i tunneler, snøoverbygg eller nær brennbare konstruksjoner skal sveisere ha gyldig sertifikat for varme arbeider fra Norsk brannvernforening eller samarbeidende organisasjon i øvrige nordiske land.";Funksjonskrav,Sikkerhetskrav;"Kravet skal sørge for at sveisere har tilstrekkelig kunnskap for å forebygge brann ved sveising nær brennbare objekter.";
TRV:05331;Overbygning/Bygging;6;;"For sveising ved skinnetemperatur under 0<sup>0</sup> C kreves en tilleggsertifisering for sveising i kaldt klima i henhold til [[Overbygning/Bygging/Helsveist spor/Vedlegg/Godkjenning av skinnesveisere|Vedlegg/Godkjenning av skinnesveisere]]";Funksjonskrav,Sikkerhetskrav;"Kravet skal sørge for nødvendig kvalitet i utførelse av skinnesveising ved at sveisere har tilstrekkelig kompetanse til å utføre skinnesveising i lave temperaturer.";
TRV:05332;Overbygning/Bygging;6;;"Hver virksomhet som utøver sveisearbeider i Bane NORs spor skal ha en sveisekoordinator som skal koordinere sveisearbeidet.";Funksjonskrav;"Kravet skal sørge for nødvendig kvalitet i utførelse av skinnesveising ved at planlegging og utførelse blir koordinert av personell med tilstrekkelig kompetanse innen sveising av skinner.";
TRV:05333;Overbygning/Bygging;6;;"Sveisekoordinatoren skal ha det overordnede kvalitetsansvar for sveisingens utførelse.";Funksjonskrav;"Kravet skal sørge for nødvendig kvalitet i utførelse av skinnesveising ved at planlegging og utførelse blir koordinert av personell med tilstrekkelig kompetanse innen sveising av skinner.
Relatert krav";
TRV:05334;Overbygning/Bygging;6;;"For å oppfylle betingelsene som sveisekoordinator skal kompetanse og erfaring kunne dokumenteres i henhold til et av alternativene under

'''Alt. 1'''
* min. EWT – sertifikat i henhold til retningslinjer fra EWF ( European Welding Federation).
* min 3 års praktisk erfaring fra sveising av jernbaneskinner

'''Alt. 2'''
* Min 10 års praktisk erfaring fra sveising av jernbaneskinner";Funksjonskrav;"Kravet skal sørge for nødvendig kvalitet i utførelse av skinnesveising ved at planlegging og utførelse blir koordinert av personell med tilstrekkelig kompetanse innen sveising av skinner.";
TRV:05335;Overbygning/Bygging;6;;"Sveisekoordinatoren skal være ansatt i virksomheten som utøver sveisearbeidet.";Funksjonskrav;"Kravet skal sørge for nødvendig kvalitet i utførelse av skinnesveising ved at planlegging og utførelse blir koordinert av personell med tilstrekkelig kompetanse innen sveising av skinner.";
TRV:05336;Overbygning/Bygging;6;;"Leverandøren skal følge et kvalitetssystem bygget på prinsippene i [EN 3834-2].";;"Kravet skal sikre at sveisebedriften har implementert et tilfredstillende kvalitetssystem slik at skinnesveising kan gjennomføres med forventet kvalitet.";
TRV:05337;Overbygning/Bygging;6;;"Før sveising skal leverandøren fremvise følgende for byggherren:

* Sertifikater på alle sveisere
** Sveisesertifikater
** Sertifikater for varme arbeider 
* Sertifikater på NDT-personale som skal utføre sveisekontroll
* Sveiseprosedyrespesifikasjoner for sveiseprosesser som skal anvendes
* Dokumentasjon av den sveiseansvarliges kompetanse.
* Inspeksjonsplan for sveisearbeidet.";;"Kravet skal sikre og dokumentere at personell som skal utføre sveise- og kontrolloppgaver i forbindelse med skinnesveising har korrekt kompetanse.";
TRV:05338;Overbygning/Bygging;6;;"En virksomhet som skal være ansvarlig for utføring av sveisearbeider i Bane NORS spor skal ha sertifikat som viser at virksomheten har et kvalitetssystem som tilfredstiller kravene i EN 3834-2 og avsnitt [[Overbygning/Bygging/Helsveist spor#Kompetansekrav|Kompetansekrav]], [[Overbygning/Bygging/Helsveist spor#Sveisekoordinasjon|Sveisekoordinasjon]] og [[Overbygning/Bygging/Helsveist spor#Kvalitetssikring av sveisearbeidene|Kvalitetssikring av sveisearbeidene]]. Sertifikatet skal utstedes av 3. part sertifiseringsorgan.";Funksjonskrav;"Kravet skal sikre at sveisebedriften har implementert et tilfredstillende kvalitetssystem slik at skinnesveising kan gjennomføres med forventet kvalitet.";
TRV:05339;Overbygning/Bygging;6;;"Ved bruk av underentrepenører som ikke er sertifisert skal ansvaret for kvaliteten av sveisearbeidene fortsatt ligge hos sertifisert virksomhet.";Funksjonskrav;"Kravet skal sikre at sveisebedriften har implementert et tilfredstillende kvalitetssystem slik at skinnesveising kan gjennomføres med forventet kvalitet.";
TRV:05340;Overbygning/Bygging;6;;"Sveiserapport ([https://trv.banenor.no/w/images/1/15/T3106B02.pdf Vedlegg b]) skal utfylles av sveiser og kontrolleres av sveiseansvarlig.";;"Kravet skal sikre god sporbarhet av utførte sveisearbeider.";
TRV:05341;Overbygning/Bygging;6;;"Rapporten skal inngå som en del av dokumentasjonen som overleveres byggherren. Data i rapporten skal registreres i Banedata.";Utførelseskrav;"Kravet skal sikre god sporbarhet av utførte sveisearbeider.";
TRV:05342;Overbygning/Bygging;6;;"Alle skjøter som er sveist med aluminiotermisk metode skal merkes med følgende data:

# sveiserens identifikasjonsnr.
# sveiseporsjonens identifikasjonsnr (batch nr.).
# dato når sveisen ble utført (måned og år)";Utførelseskrav;"Kravet skal sikre god sporbarhet av utførte sveisearbeider.";
TRV:05343;Overbygning/Bygging;6;;"Merkingen skal utføres ved å slå inn nummerene på utsiden av skinnehodet eller på merkeplate som klebes til skinnesteget. Merkene skal være plassert ca. 20 cm fra sveisemidt.";Utførelseskrav;"Kravet skal sikre god sporbarhet av utførte sveisearbeider.";
TRV:05344;Overbygning/Bygging;6;;"Skjøter som ikke er merket skal underkjennes ved sveisekontroll.";Utførelseskrav;"Kravet skal sikre god sporbarhet av utførte sveisearbeider.";
TRV:05345;Overbygning/Bygging;6;;"Sveisekontroll av skjøtsveiser utført i sporet skal utføres i henhold til [[Overbygning/Bygging/Helsveist spor/Vedlegg/Arbeidsanvisning for sveisekontroll|Arbeidsanvisning for sveisekontroll]].";;"Kravet skal sikre god kvalitet av utført sveisearbeid gjennom bruk av egnede prosedyrer for sveisekontroll.";
TRV:05346;Overbygning/Bygging;6;;"Kontrollen skal utføres av ultralydoperatører sertifisert til nivå 2 i ultralydkontroll i henhold til standarden [NS-EN ISO 9712:2012].";;"Kravet skal sikre god kvalitet av utført sveisearbeid gjennom bruk personell med tilstrekkelig kompetanse for å utføre sveisekontroll.";
TRV:05347;Overbygning/Bygging;6;;"Et utvalg på min. 15% av alle produserte sveiser skal kontrolleres.";Funksjonskrav,Utførelseskrav;"Kravet skal sikre god kvalitet av utført sveisearbeid gjennom sveisekontroll hvor et representativt utvalg av utførte sveiser blir kontrollert.";
TRV:05348;Overbygning/Bygging;6;;"Sveisene skal velges ut slik at utvalget blir proporsjonalt i forhold sveiserne som har utført arbeidet.";Funksjonskrav,Utførelseskrav;"Kravet skal sikre god kvalitet av utført sveisearbeid gjennom sveisekontroll hvor et representativt utvalg av utførte sveiser blir kontrollert.";
TRV:05349;Overbygning/Bygging;6;;"Dersom det viser seg at en sveiser har to eller flere underkjente skjøter, skal samtlige skjøter vedkommende sveiser har produsert i det aktuelle prosjektet kontrolleres.";Funksjonskrav,Utførelseskrav;"Kravet skal sikre god kvalitet av utført sveisearbeid gjennom sveisekontroll hvor et representativt utvalg av utførte sveiser blir kontrollert.";
TRV:05350;Overbygning/Bygging;6;;"Skjøter som blir underkjent ved ultralydkontroll eller visuell kontroll, skal skiftes ut innen 2 måneder etter at kontrollen er utført.";Utførelseskrav;"Kravet skal hindre at feil som er oppdaget under sveisekontroll får utvikle seg til større feil som kan medføre skinnebrudd.";
TRV:05351;Overbygning/Bygging;6;;"Skjøter som blir underkjent ved geometrikontroll, skal utbedres ved sliping og/eller retting innen 2 uker etter at kontrollen er utført.";Utførelseskrav;"Kravet skal redusere nedbrytning av sporkonstruksjonen ved å hindre at geometrifeil i sveiste skjøter påfører økte dynamiske tilleggskrefter over lang tid.";
TRV:05352;Overbygning/Bygging;6;;"Dersom det ikke er mulig å utbedre geometrifeil ved sliping eller retting, skal skjøten skiftes ut.";Utførelseskrav;"Kravet skal redusere nedbrytning av sporkonstruksjonen ved å hindre at geometrifeil i sveiste skjøter påfører økte dynamiske tilleggskrefter over lang tid.";
TRV:05353;Overbygning/Bygging;6;;"Ved aluminiotermisk sveising skal sveiser utføre egenkontroll av samtlige skjøtsveiser.";Utførelseskrav;"Kravet skal sikre at skjøtsveiser blir utført med akseptabel kvalitet slik at lang levetid oppnås.";
TRV:05354;Overbygning/Bygging;6;;"Kontrollen skal omfatte:

* retthet kjørekant/kjøreflate
* fotskjevhet/vridning
* visuell kontroll for overflatefeil, sandinnbrenninger og symmetri av varmepåvirket sone";Utførelseskrav;"Kravet skal sikre at skjøtsveiser blir utført med akseptabel kvalitet slik at lang levetid oppnås.";
