 ;Bok;Kap.;Vedl.;Kravtekst;Kravtype;Kravhensikt;Merknader
TRV:04661;Ekom/Vedlikehold;4;;"'''Virkeområde for regelverk ,forskrift og autorisasjon - vedlikehold av ekomnett :'''Bane NORs elektronisk kommunikasjonsnett (ekomnett) ''skal'' forvaltes i henhold til det foreliggende regelverk innen ansvarsområdet for Nasjonal kommunikasjonsmyndighet (Nkom).
Bane NORs ekomnett er omfattet av følgende forskrifter og standarder relevant for vedlikehold:";Intensjonskrav;"Sikre at relevante deler av forskrifts- og autorisasjonskrav som gjelder vedlikehold er implementert i Bane NORs vedlikeholdsrutiner for ekomnett.";
TRV:04662;Ekom/Vedlikehold;4;;"'''Sikkerhetskrav til ekomnett:''' Eier og bruker av Bane NORs ekomnett ''skal'' sørge for at det blir foretatt nødvendig ettersyn og vedlikehold, slik at alle installasjoner omfattet av [FEL] til enhver tid tilfredsstiller sikkerhetskravene i Kapittel V i forskriften.";Intensjonskrav;"Sikre at ettersyn og vedlikehold blir utført i samsvar med gjeldende elsikkerhetsrelaterte forskriftskrav.";
TRV:04663;Ekom/Vedlikehold;4;;"'''Digital sikkerhet:''' Ekomnettet skal vedlikeholdes ved at programvare og utstyr sikkerhetsoppgraderes så disse er best mulig beskyttet mot utilsiktede og uønskede endringer og mot uønsket tilgang til systemer og tjenester.";Intensjonskrav;"Sikre at utstyr (HW) og programvare (SW) følger leverandørenes rutiner for sikkerhetsoppgradering. (ITIL change management/Patching)";
TRV:04664;Ekom/Vedlikehold;2;;"'''Utstyr som lagres:''' Lagring av utstyr som inngår i ekomnett skal skje på forsvarlig vis.

:# Ved lagring av utstyr for teleanlegg og ekomnett skal lagringsmiljøet minimum samsvare med miljøklasse 1.1 spesifisert i ETSI Rec. [ETS 300 019-1-1 Class 1.1: Weatherprotected, partly temperature-controlled storage locations].
:# Ved lagring av programvare på flyttbare lagringsmedier skal disse plasseres i brannsikre skap.";Intensjonskrav;"Sikre forsvarlig lagringsmiljø for utstyr til ekomnett.";
TRV:04665;Ekom/Vedlikehold;4;;"'''Utstyr under transport:''' Utstyr som transporteres skal ved pakking og forsegling minimum tilfredsstille klimatisk og mekanisk miljøklasse 2.3 spesifisert i ETSI Rec. [ETS 300 019-1-2 Class 2.3: ""Public transportation""].";Intensjonskrav;"Sikre at utstyr for ekomnett skal følge utstyrsspesifikke standarder for transportklassifisering.";
TRV:04666;Ekom/Vedlikehold;4;;"▶ '''Utstyr innenfor KL-sone:''' Utjevningsforbindelser til komponenter innenfor [[definisjon:Sone for kontaktledning|sone for kontaktledning]] eller [[definisjon:Sone for strømavtaker|sone for strømavtaker]] skal vedlikeholdes så disse opprettholder god forbindelse til banestrømmens returkrets. 

* Manglende utjevningsforbindelse skal utbedres umiddelbart.
* I anlegg med langsgående jordleder skal alle utjamningsforbindelser kobles til denne.
* For anlegg uten langsgående jordleder kan utjamningsforbindelse kobles direkte til skinnegang.
* Tilkopling til sporet skal vedlikeholdes i henhold til typer av sporfelt på stedet:
** For enkeltisolerte sporfelt kobles utjamning direkte til jordet skinne
** For spor uten sporfelter kobles utjamning til begge skinnestrenger
** For dobbeltisolerte sporfelt gjøres normalt kobling til sporet via filterimpedans eller annen type filter spesielt for sporfelttypen.";Funksjonskrav;"Siker at kabling fra objekter i ekomnett vedlikeholdes så disse opprettholder egenskapene til forskjellig typer utjevning/jording.";
TRV:04669;Ekom/Vedlikehold;5;;"'''Tilstandskontroll:''' Bygninger/rom skal til enhver tid være i en slik tilstand at det ikke fører til personskade";Intensjonskrav;"Sikre vedlikehold av arealer som benyttes for utstyr i ekomnett.";
TRV:04670;Ekom/Vedlikehold;5;;"'''Rom, arealer og datagulv:''' Bygninger/rom bør være i en slik tilstand at det ikke oppstår skade på de elektrotekniske anleggene. 
:'''Vurdering :''' Datagulv skal evalueres for er feil på moduler, plater og opplagring.";Intensjonskrav;"Sikre vedlikehold av arealer som benyttes i ekomnett.";
TRV:04671;Ekom/Vedlikehold;5;;"'''Forurensning og renhold:''' Bygninger/rom bør til enhver tid være rene slik at støv og annen forurensning ikke påvirker personalet og tekniske anlegg på en uheldig måte.";Intensjonskrav;"Sikre vedlikehold av arealer som benyttes i ekomnett.";
TRV:04672;Ekom/Vedlikehold;5;;"'''Ryddig produksjonsmiljø''': Rommene bør være ryddet for uvedkommende utstyr der heller ikke lagring av utstyr ,permanent eller over lengre tid, bør forekomme.";Intensjonskrav;"Sikre at arealer som benyttes for utstyr i ekomnett ikke benyttes som lagerlokaler eller på annen måte oppbevaring av utstyr og andre objekter som ikke er relatert til lokasjonens kjernevirksomhet.";
TRV:04673;Ekom/Vedlikehold;5;;"'''Ettersyn slukkemiddel:''' Brannslokkeapparater / -systemer ''skal'' ettersees periodisk og hvis nødvendig etterfylles slik at funksjonsdyktigheten sikres og tilhørende sertifiseringskrav opprettholdes.";Funksjonskrav;"Sikre pålagte forskriftskrav for brannsikring.";
TRV:04674;Ekom/Vedlikehold;5;;"'''Ettersyn med kabelgjennomføringer:''' Åpne kabelgjennomføringer ''skal'' være forsvarlig tettet slik at hensynet til brannsikring er ivaretatt.";Funksjonskrav;;
TRV:04676;Ekom/Vedlikehold;5;;"'''Vedlikeholdsmetodikk:''' Vedlikehold skal gjennomføres i henhold til anleggenes systemkrav, og slik at best mulig tilgjengelighet og funksjonalitet opprettholdes for det enkelte anlegg.";Intensjonskrav;"Sikre at adgangskontrollanlegg vedlikeholdes for å opprettholde tjenestenes funksjonsevne.";
TRV:04677;Ekom/Vedlikehold;5;;"'''Generelt for vedlikehold adgangskontroll:''' Sentralt utstyr for adgangskontrollanlegg skal kunne vedlikeholdes i elektroteknisk rom av minimum kategori 2.";Intensjonskrav;"Sikre at vedlikehold av sentralutstyr kan utføres i klassifiserte romkategorier.";
TRV:04678;Ekom/Vedlikehold;5;;"'''Tiltak ved utfall eller feilspenning:''' Dersom primærstrømforsyning til adgangskontroll er falt ut og/eller utgangsspenning ikke er korrekt, skal feilårsak identifiseres og tiltak settes i verk for å utbedre feilen.";Intensjonskrav;"Sikre at kraftforsyningskilder til en hver tid er operative i adgangskontrollsystemene.";
TRV:04679;Ekom/Vedlikehold;5;;"'''Vedlikeholdstiltak ved indikasjon på feil med transmisjonssystemet:''' Dersom det er brudd i kommunikasjon mellom sentralenhet og server, skal feilårsak identifiseres og tiltak settes i verk for å utbedre feilen.";Intensjonskrav;"Sikre at det iverksettes vedlikeholdstiltak ved feil på kommunikasjonslinjer.";
TRV:04680;Ekom/Vedlikehold;5;;"'''Ved feil på kortlesere:''' Dersom kortleser eller node ikke fungerer, skal feilårsak identifiseres og tiltak settes i verk for å utbedre feilen.";Intensjonskrav;"Sikre at funksjonaliteten til kortlesersystemet opprettholdes.";
TRV:04681;Ekom/Vedlikehold;5;;"'''Ved feil på låsesystem:''' Dersom elektrisk lås ikke fungerer, skal feilårsak identifiseres og tiltak settes i verk for å utbedre feilen.";Intensjonskrav;"Sikre at låssystemer opprettholder sin funksjonalitet.";
TRV:04682;Ekom/Vedlikehold;5;;"'''Ved funksjonssvikt på døralarm:''' Dersom døralarmen ikke fungerer, skal feilårsak identifiseres og tiltak settes i verk for å utbedre feilen.";Intensjonskrav;"Sikre at bryter/givere for døralarmer opprettholder sin funksjonalitet.";
TRV:04683;Ekom/Vedlikehold;5;;"'''Ved feil på bryter for åpning av dør:'''  Dersom åpneknappen ikke fungerer, skal feilårsak identifiseres og tiltak settes i verk for å utbedre feilen.";Intensjonskrav;"Sikre at funksjonalitet for åpneknapp/bryter opprettholdes.";
TRV:04684;Ekom/Vedlikehold;5;;"'''Stabil strømforsyning:''' Strømforsyningen skal overvåkes og vedlikeholdes så tilknyttet utstyr i ekomnett med betydning for togfremføring har stabil spenningsforsyning.";Intensjonskrav;"Sikre at reservestrømforsyning har driftsovervåkning så vedlikeholdstiltak kan tilpasses tilknyttet utstyrs kritikalitet.";
TRV:04685;Ekom/Vedlikehold;5;;"'''Overvåkning av batteribank:''' Tiltak bør settes i verk dersom batteriene ikke har tilstrekkelig kapasitet ved forbruk/utlading.";Intensjonskrav;"Sikre at batteribank opprettholder kapasitet i samsvar med RAM krav og tjenestegaranti for tilknyttet utstyr.";
TRV:04686;Ekom/Vedlikehold;5;;"'''Alarmer på reservestrømforsyning:''' Tiltak bør settes i verk dersom alarm på aggregat, UPS, likeretter eller ladesystem utløses.";Intensjonskrav;"Sikre at utstyr for reservekraft opprettholder sin kapasitet i samsvar med RAM krav og tjenestegaranti for tilknyttet utstyr.";
TRV:04687;Ekom/Vedlikehold;5;;"'''Vedlikeholdstiltak på ekom-lokasjoner:''' Tiltak bør settes i verk dersom

:# Det er tette filtre
:# Lokale alarmer utløses
:# Romtemperaturen i teletekniske bygninger som har kontinuerlig overvåkning går utenfor anbefalte temperaturgrenser, og det ikke er indikasjoner som tilsier at det er feil på installert utstyr.";Intensjonskrav;"Sikre stabilt driftsmiljø for utstyr i ekomnett.";
TRV:04688;Ekom/Vedlikehold;5;;"'''Vedlikehold av jordledere og tilhørende festemidler:''' Mekanisk jordingsleder og -klammer ''skal'' være i en slik stand at det ikke fører til situasjoner som kan medføre fare for personskade ved berøring eller brann som følge av overslag.";Utførelseskrav;"Sikre at jordingsanlegg opprettholder sin funksjonalitet iht. forskriftskrav";
TRV:04689;Ekom/Vedlikehold;5;;"'''Støy, EMC og vedlikeholdstiltak:''' Tiltak bør settes i verk dersom det er elektrisk støy på ekom eller teleteknisk utstyr.";Intensjonskrav;"Sikre at det ved indikasjon på støy fra øvrige elektrotekniske installasjoner iverksettes vedlikeholdstiltak.";
TRV:04690;Ekom/Vedlikehold;5;;"'''ITIL hendelseshåndtering:''' Tiltak som følger prosess for ITIL hendelseshåndtering (Service Operations - Event Handling) bør settes i verk for å identifisere feil dersom det er feilmeldinger på alarmsystem.";Intensjonskrav;"Sikre at feilretting på alarmutstyr skjer i samsvar med Bane NORs ITIL prosedyrer (STY for IKT)";
TRV:04691;Ekom/Vedlikehold;5;;"'''Jordingssystem i tilknytning til radiomast:''' Tiltak ''skal'' settes i verk dersom det oppdages mekanisk feil på jordingsleder eller -klammer som kan medføre fare for personskade ved berøring.";Intensjonskrav;"Sikre at jordingsforbindelse vedlikeholdes i samsvar med generelle forskriftskrav.";
TRV:04692;Ekom/Vedlikehold;5;;"'''Vedlikeholdstiltak radiomaster:''' Tiltak bør settes i verk dersom

:#  Det er feil på  fundament
:#  Det er feil på mast
:#  Det er feil på klatrevern
:#  Det er feil på bardunering
:#  Det er feil på nedføringer og/eller innfesting av antennekabel
:#  Det er feil eller manglende status i databaseinformasjon for når mastekontroll er gjennomført.";Intensjonskrav;"Sikre vedlikehold av mastekonstruksjon og tilhørende sikkerhetsanordninger.";
TRV:04800;Ekom/Vedlikehold;6;;"'''Kabelpåvisning og informasjonsplikt:''' Ved graving på Bane NORs eiendom skal det alltid være kabelpåvising og gravearbeidene skal meldes til infrastrukturforvalter.";Intensjonskrav;"Sikre at det blir utført kabelpåvisning for gravearbeider i forbindelse med vedlikehold.
Kravet er relatert til ""Kabelpåvisning og kabelregistrering"" - instruks STY-602454, som følge av STY-605097 ""Gjennomføring av drift og vedlikehold infrastruktur"" – prosedyre.";
TRV:04801;Ekom/Vedlikehold;6;;"'''Tid for feilretting - SLA :''' Når feil oppstår i kabelanlegget, skal disse rettes i samsvar med brukertjenestens kritikalitet og avtaleverk for tjenestenivå.";Intensjonskrav;"Sikre at det iverksettes feilrettingstiltak som samsvarer med kabelanleggets kritikalitet for togfremføring.";
TRV:04802;Ekom/Vedlikehold;6;;"'''Måling av kabel etter arbeid:''' Før og etter at det utføres arbeid på kabelanlegg skal aktuelle kabler kontrollmåles som for ny kabel.

:'''Unntak''' : Etter omlegging av fibersamband som disponeres av andre ekomtilbydere kan en forenklet verifikasjon eller kontrollmåling utføres i samarbeid med sluttbruker av tjenesten.";Intensjonskrav;"Sikre at det utføres kontrollmåling på relevante kabeltyper etter feilrettingstiltak.";
TRV:04803;Ekom/Vedlikehold;6;;"'''Oppetidskrav under vedlikehold:''' Vedlikehold av kabelanlegg skal tilrettelegges og tilpasses anleggenes systemkrav slik at avtalefestet tilgjengelighet opprettholdes for de forskjellige anlegg.
 
:# Tilgjengeligheten angis per toglederområde og bør minimum være 99,95% målt over et år.
:# Tilgjengeligheten skal beregnes fra tjenestenes aksessgrensesnitt der kabelanleggets oppetid kalkuleres i sammenheng med øvrig transmisjonsutstyr.";Intensjonskrav;"Sikre at vedlikeholdsaktiviteter planlegges og at brukeres tjenestebehov blir best mulig ivaretatt.";
TRV:04804;Ekom/Vedlikehold;6;;"'''Langlinjekabel i bruk for sikkerhetsrelaterte applikasjoner:''' Langlinjekabel som benyttes til samband for sikkerhet eller for togfremføring ''skal'' vedlikeholdes slik at risikoen for skade/ brudd på kabel unngås.";Intensjonskrav;"Sikre at langlinjekabel som fortsatt er i bruk i Ekomnett vedlikeholdes";
TRV:04805;Ekom/Vedlikehold;11;;"'''Vedlikeholdstiltak for Langlinjekabel:''' Tiltak bør settes i verk dersom det er

:#   - forstyrrende støy på samband
:#   - registrert for høy bitfeilrate i forhold til endeutstyrets spesifikasjoner
:#   - synlige skader på spole/skjøt
:#   - brudd på ikke sikkerhetskritisk samband
:#   - feil på karakteristisk impedans
:#   - feil på separat jordingssystem
:#   - feil på reduksjonsfaktor (spenning mellom jord og leder).";Intensjonskrav;"Sikre vedlikehold av langlinjekabel som fortsatt er i bruk i Ekomnett.";
TRV:04806;Ekom/Vedlikehold;6;;"'''Vedlikeholdstiltak ved alarmindikasjon fra basestasjon:''' Dersom tilkoblet radioutstyr viser alarm skal tiltak settes i verk for å identifisere feilårsak og feilretting igangsettes i tråd med tjenestens kritikalitet og tjenestenivå.";Intensjonskrav;"Sikre vedlikehold av strålekableanlegg i tunnel for å tilfredsstille krav til tilgjengelighet.";
TRV:04807;Ekom/Vedlikehold;6;;"'''Vedlikeholdstiltak ved alarmindikasjon fra transmisjonsutstyr:''' Dersom det registreres høy bitfeilrate fra tilkoblet transmisjonsutstyr skal tiltak settes i verk for å identifisere feilårsak og feilretting igangsettes i tråd med tjenestens kritikalitet og tjenestenivå.";Intensjonskrav;"Sikre vedlikehold av kabelanlegg i ekomnett.";
TRV:04808;Ekom/Vedlikehold;6;;"'''Vedlikeholdstiltak ved andre typer endeutstyr:'''   Dersom det ikke er kontakt med endeutstyr skal det settes i verk tiltak for å identifisere feilårsak og feilretting igangsettes i tråd med tjenestens kritikalitet og tjenestenivå.";Intensjonskrav;"Sikre vedlikehold av kabelanlegg i tunnel og i radiomaster.";
TRV:04809;Ekom/Vedlikehold;6;;"'''Vedlikeholdstiltak ved skadet kabel eller oppheng:''' Tiltak bør settes i verk dersom det er synlige skader på kabelen eller innfesting/ oppheng.";Intensjonskrav;"Sikre at oppheng av strålekabel og fester til koaksialkabel opprettholder tilfredsstillende kvalitet.";
TRV:04810;Ekom/Vedlikehold;6;;"'''Vedlikeholdstiltak for lokal aksesskabel:''' Tiltak bør settes i verk dersom det

:#   - ikke oppnås kontakt med endeutstyr
:#   - er registrert for høy bitfeilrate eller støy over grenseverdi iht. endeutstyrets spesifikasjoner
:#   - er brudd på samband
:#   - er synlige skader på kabel som kan føre til feil.";Intensjonskrav;"Sikre vedlikehold av kabelanlegg";
TRV:04811;Ekom/Vedlikehold;6;;"'''Alarmer og feilmelding fra transmisjonsnoder:'''  Ved brudd på samband som bærer av sikkerhetsrelatert kommunikasjon eller ekomnett med fiberkabel som har direkte påvirkning på togfremføringen ''skal'' feil rettes umiddelbart i tråd med tjenestens kritikalitet og tjenestenivå.";Intensjonskrav;"Sikre at vedlikehold og feilretting på fiberkabelanlegg utføres i samsvar med sambandenes kritikalitet.";
TRV:04812;Ekom/Vedlikehold;6;;"'''Vedlikeholdstiltak ved feil på fiberkabler:'''  Tiltak bør settes i verk dersom det er
:#   - brudd på samband  
:#   - registrert for høy bitfeilrate iht. endeutstyrets spesifikasjoner
:#   - synlige skader

'''Vurdering:''' Før feilretting utføres på strekninger med OPGW kabel skal det vurderes om ansvars- og myndighetsforhold, sikkerhetstiltak og risikotiltak er tilstrekkelig ivaretatt.

'''Utførelse:''' Ved skjøting og annet arbeid på OPGW skal arbeidsstedet sikres mot skadelige potensialforskjeller.";Intensjonskrav;"Sikre at vedlikeholdspersonell for Ekomnett er klar over fiberkabelens eierskap i et høyspenningsanlegg ved bruk av OPGW og at risikovurdering av arbeidsoperasjonen skiller seg fra andre kabeltyper i transmisjonsnettet";
TRV:04813;Ekom/Vedlikehold;6;;"'''Koblingsskap med lavspenningsinstallasjoner:''' Feil på jording eller overspenningsvern kan føre til berøringsfare i rack/koblingsstativ eller koblingsskap og ''skal'' rettes umiddelbart.";Intensjonskrav,Sikkerhetskrav;"Sikre at Bane NOR overholde forskriftskrav til Ekom-utstyr som er omfattet av definisjoner i lavspenningsanlegg.";
TRV:04814;Ekom/Vedlikehold;6;;"'''Vedlikeholdstiltak på koblingspunkter:''' Tiltak bør settes i verk dersom det er

:#  - overslag
:#  - løse ledninger
:#  - svidde ledninger
:#  - brudd i sikringer
:#  - løse kontakter , termineringsplugger eller koblingsplinter";Intensjonskrav;"Sikre vedlikehold av tilkoblingspunkter.";
TRV:04815;Ekom/Vedlikehold;6;;"'''Ved alarm eller feilindikasjon på transmisjonsnettet:''' Hvis det oppdages feil på sikkerhetsrelaterte EN 50159 kategori-2 samband  skal relaterte ODF’er eller termineringspaneler være en del av utstyret som sjekkes.";Intensjonskrav;"Sikre at samband som er omfattet av ITIL management prosedyrer sjekker og inkluderer termineringspunkter under feilretting.";
TRV:04816;Ekom/Vedlikehold;6;;"'''Vedlikeholdstiltak for fiberkabel og koaksialkabel:''' Tiltak bør settes i verk dersom det er

:# - løse ledninger, termineringsplugger eller kontakter
:# - slitte eller for høy bøyeradius på fibersnorer eller koaksialkabling
:# - ingen kontakt med endeutstyr
:# - registrert for høy bitfeilrate
:# - brudd på samband
:# - synlige skader";Intensjonskrav;;
TRV:04817;Ekom/Vedlikehold;6;;"'''Vedlikehold av føringsveier og kabelkanaler:''' Kabler skal ha beskyttet forlegning i føringsveier og tiltak bør settes i verk dersom det er

:#   -  ødelagte kanaler/ rør
:#   -  skader på kanallokk
:#   -  mangler ved gnagersikring
:#   -  kanal som ligger uheldig i terrenget og virker som dreneringsløp
:#   -  kanal som har rast ut
:#   -  underbygning av kanalen som er vasket bort
:#   -  vann som står i trekkekummen
:#   -  åpninger/hull i kanalen
:#   -  igjengrodde kanaler
:#   -  tette rør
:#   -  synlige kabler uten overdekning/beskyttelse.";Intensjonskrav;"Sikre at føringsveier som en del av passiv infrastruktur for kabelanlegg opprettholder sin funksjonsevne mht.  beskyttelse av kabler.";
TRV:04818;Ekom/Vedlikehold;6;;"'''Vedlikeholdstiltak for kabelmerking:''' Tiltak bør settes i verk dersom:

:#  -  kabelmerking er slitt bort
:#  -  kabelmerking er uleselig
:#  -  det er nye skjøter på kabelen som skal merkes
:#  -  det er endring på eksisterende samband (navn, nummer etc.).";Intensjonskrav;"Sikre at merkesystemet for kabelanlegg opprettholder sin funksjon.";
TRV:07551;Ekom/Vedlikehold;7;;"'''Vilkår for vedlikeholdsvindu - Oppetid og tjenestegaranti:'''  Vedlikehold skal gjennomføres i henhold til anleggenes systemkrav slik at transmisjonstjenestenes tilgjengelighet opprettholdes.

:#  '''Utførelse:''' Vedlikeholdsaktivteten skal utføres i tråd med måltall for tilgjengeligheten fra tjenestekatalog. 
:#  '''Utførelse :''' Drifts og vedlikeholdsenheten skal sørge for tilstrekkelig bemanning, kunnskap og autorisasjon for ekomnett med transmisjonsanlegg som har vedlikeholdsavtale .";Intensjonskrav;"Sikre at videlikeholdsaktiviteter i transmisjonsanleggene er tilpasset tjenesteavtalene.";
TRV:07556;Ekom/Vedlikehold;7;;"'''Alarmer eller andre feilindikasjoner:''' Dersom det er brudd i samband som bærer av sikkerhetsrelatert kommunikasjon skal feilårsak identifiseres og tiltak settes i verk i samsvar med tjenestenivået.(SLA)";Intensjonskrav;;
TRV:07557;Ekom/Vedlikehold;7;;"'''Vedlikeholdstiltak:''' Tiltak bør settes i verk dersom det
:#  - er systemalarm fra modemer
:#  - rapporteres for høy bitfeilrate på overvåkningsutstyret.";;;
TRV:07558;Ekom/Vedlikehold;7;;"'''Alarmer eller andre feilindikasjoner:''' Dersom det er brudd i samband som bærer av sikkerhetsrelatert kommunikasjon skal feilårsak identifiseres og tiltak settes i verk i samsvar med avtaleverk for tjenestenivået. (SLA)";Intensjonskrav;"Sikre at vedlikehold på radiolinjeutstyr er tilpasset sambandets tjenesteavtale.";
TRV:07559;Ekom/Vedlikehold;7;;"'''Vedlikeholdstiltak:''' Tiltak bør settes i verk dersom det
:#  - er systemalarm på radiolinjeutstyret eller tilknyttet transmisjonsutstyr
:#  - rapporteres for høy bitfeilrate på overvåkningsplattformene.";Intensjonskrav;"Sikre at vedlikeholdsaktiviteter iverksettes ved feilindikasjoner.";
TRV:07560;Ekom/Vedlikehold;7;;"'''Alarmer eller andre feilindikasjoner:'''  Vedlikeholdstiltak bør settes i verk dersom det er systemalarm på IP/MPLS noder eller at tilknyttet transmisjonsutstyr rapporterer degraderende nøkkeltallsindikatorer (KPI) fra sentralisert overvåkningsplattform.";Intensjonskrav;"Sikre at det iverksettes vedlikeholdstiltak ved alarmer fra IP/MPLS noder i ekomnettet.";
TRV:07561;Ekom/Vedlikehold;7;;"'''Vedlikeholdsvindu og tilgjengelighet:''' Vedlikehold skal gjennomføres i henhold til anleggenes systemkrav, og slik at den garanterte tilgjengelighet opprettholdes for de forskjellige anlegg.";Intensjonskrav;"Sikre at vedlikehold tilpasses og utføres i samsvar med tjenestenes garanterte tjenestekvalitet";
TRV:07562;Ekom/Vedlikehold;8;;"'''RAM-krav''' : Tilgjengelighet og oppetidskrav som kan påvirkes av vedlikeholdsaktiviteter er beskrevet i de respektive delsystemenes kapitler for prosjektering og bygging.";Intensjonskrav;"Henvisning til at RAM krav er beskrevet i underliggende kap.";
TRV:07563;Ekom/Vedlikehold;8;;"'''Tid for feilretting -  (MTTR) :'''  Når feil oppstår i Ekomnett og IKT systemer for togframføring, skal disse rettes umiddelbart i tråd med tjenestenivået. (SLA).";Intensjonskrav;"Sikre at feilretting utføres i samsvar med tjenestenes avtalte tjenestekvalitet";
TRV:07565;Ekom/Vedlikehold;8;;"'''Vedlikeholdsaktivitet :''' Vedlikeholdsrutiner skal utføres i henhold til utstyrsleverandørens anbefalinger så dette tilfredsstiller Bane NORs RAM krav for tjenesten.";Intensjonskrav;;
TRV:07566;Ekom/Vedlikehold;8;;"'''Alarmer og feilmelding:''' Dersom det oppstår feil på nødtelefonanlegg, slik at samband ikke oppnås, skal feilen identifiseres og rettes i samsvar med tjenestenivå. (SLA)";Intensjonskrav;"Sikre vedlikehold av nødtelefonanlegg";
TRV:07567;Ekom/Vedlikehold;8;;"'''Vedlikeholdstiltak :'''  Tiltak bør settes i verk dersom det er

:#    - systemalarm 
:#    - dårlig kvalitet på samband
:#    - defekt skap for apparat eller annen fysisk skade som kan føre til tap av funksjonalitet.";Intensjonskrav;"Sikre vedlikeholdsaktiviteter basert på feiltilstand";
TRV:07568;Ekom/Vedlikehold;8;;"'''Styrende dokumenter fra leverandør:''' Vedlikehold av kjøreveis-IKT systemer for togframføring skal følge leverandørenes til enhver tid gjeldende retningslinjer for løpende og forebyggende vedlikehold så dette samsvarer med Bane NOR's RAM krav for tjenestene.";Intensjonskrav;"Sikre at vedlikeholdsaktiviteter på Bane NOR sine IKT systemer utføres i samsvar med leverandørenes anbefalte retningslinjer og vedlikeholdsrutiner.";
TRV:07569;Ekom/Vedlikehold;8;;"'''RAM krav''' : for kjøreveis-IKT systemer som er sikkerhetsrelaterte skal RAM krav vurderes.
# '''Vurdering''' :Det skal vurderes og dokumenteres om sikkerhetsrelaterte KV-IKT system eventuelt kvalifiserer for driftsrutiner som er omfattet av EN 50126-1 Fase 11 - Drift,vedlikehold og ytelsesmonitorering.";Intensjonskrav;"Sikre at IKT systemer som tilbyr tjenester som omfatter sikkerhetsrelaterte funksjoner vurderes opp mot RAMS standard.";
TRV:07570;Ekom/Vedlikehold;8;;"'''Førende retningslinjer fra styringssystemet:''' Kjøreveis-IKT-systemer for togframføring skal følge vedlikeholdsprosesser basert på Bane NOR sin anvendte praksis og tilpasning av ITIL.";Intensjonskrav;"Sikre at IKT systemer i Bane NOR følger rammeverket som legges til grunn i konsernstandard for bruk av ITIL prosess i vedlikeholdsarbeid.";
TRV:07571;Ekom/Vedlikehold;9;;"'''Vedlikeholdskrav i ekomnett''' : Ekomnett skal vedlikeholdes så disse til enhver tid tilfredsstiller de vilkår konsesjonsmyndigheten ([https://www.nkom.no/fysiske-nett-og-infrastruktur/tekniske-krav-til-ekomnett NKOM]) har fastsatt så tilhørende utstyr og kommunikasjonsnettverk nevnt under avsnitt 1.Omfang oppfyller krav som stilles til Bane NOR som forvalter av radiospektrum.";Intensjonskrav;"Sikre at Bane NOR forvalter radiospektrum i samsvar med NKOM sine retningslinjer for frekvensforvaltning";
TRV:07572;Ekom/Vedlikehold;9;;"'''RAM krav til radionett:''' Vedlikehold av radionettet skal baseres på gjeldende RAM krav for tilgjengeligheten til togradio i GSM-R nettet.
Gjeldende RAM krav er listet under Ekom/Prosjektering og bygging/Radiosystemer.";Funksjonskrav;"Sikre at hensynet til oppetid og tilgjengelighetskrav blir ivaretatt under vedlikehold.";
TRV:07573;Ekom/Vedlikehold;9;;"'''Kvalitetskrav til radioterminaler:''' Elektromagnetisk kompatibilitet skal samsvare med ETSI Rec., [ETS 300 086] for talekommunikasjon og ETSI Rec. [ETS 300 113] tale og datakommunikasjon.";Intensjonskrav;"Sikre at terminalutstyr som Bane NOR har ansvaret for (som f.eks i arbeidsmaskiner) vedlikeholdes i samsvar med gjeldende regler innenfor EØS området.";
TRV:07574;Ekom/Vedlikehold;9;;"'''Kontroll av radioterminaler:''' Radioutstyr som benyttes i ekomnett der Bane NOR er konsesjonsinnehaver og som brukes til å utveksle sikkerhetsrelaterte kommunikasjon skal samsvarserklæres mot gjeldende regelverk i EØS området.";Intensjonskrav;"Sikre at terminalutstyr Bane NOR benytter har samsvarserklæring. 
Kravet følger overordnet ""Forskrift om EØS-krav til radioutstyr""";
TRV:07576;Ekom/Vedlikehold;9;;"'''Vedlikeholdsrutiner:''' De deler av GSM-R nettet som ikke har generiske arbeidsrutiner og som inngår i Bane NOR sitt GSM-R nett skal følge utstyrsleverandørens til en hver tid gjeldende produktspesifikke vedlikeholdsprosedyre.";Intensjonskrav;"Sikre at radio delen av GSM-R nettet vedlikeholdes etter leverandørenes retningslinjer";
TRV:07580;Ekom/Vedlikehold;9;;"'''Vedlikeholdstiltak:''' Dersom det er feil eller alarm på utstyr som gir radiodekning i tunnel skal feilårsak identifiseres og rettes i samsvar med tjenestenivå.";Systemspesifikt;"Siker at vedlikeholdstiltak iverksettes ved feil på radioutstyr i tunneler.";
TRV:07581;Ekom/Vedlikehold;9;;"'''Ved brudd på samband:''' Tiltak og feilretting skal iverksettes og rettes umiddelbart.";Systemspesifikt;"Siker at vedlikeholdstiltak iverksettes ved feil på radioutstyr i tunneler.";
TRV:07582;Ekom/Vedlikehold;9;;"'''Øvrige tilstander som kan utløse vedlikeholdstiltak:''' Tiltak bør settes i verk dersom det er
#   - fysisk skade på antenneanlegg
#   - støy på talesamband.";Systemspesifikt;"Siker at vedlikeholdstiltak iverksettes ved feil på antenneanlegg i tunneler.";
