 ;Bok;Kap.;Vedl.;Kravtekst;Kravtype;Kravlokasjon
TRV:08199;"Felles elektro/Prosjektering og bygging";10;;"'''Datablad''': Datablad skal gi tilstrekkelige detaljer om ytelse, grensesnitt og andre karakteristikker for en komponent eller et system for å forstå hva komponenten eller systemet er, hvilken rolle den/det har og hvordan den/det kan integreres i driftskontrollsystemet.";;"[//trv.banenor.no/w/index.php?title=510/10&#:~:text=TRV:08199 Kravlokasjon]"
TRV:08178;"Felles elektro/Prosjektering og bygging";10;;"'''Feilhåndtering''': Feil i ett driftskontrollanlegg eller tilhørende samband skal ikke føre til feil, feil styring eller feil informasjon i et annet driftskontrollanlegg (hverken på overliggende, redundant, samme eller underliggende driftskontrollnivå).
#  ''Utførelse'': Enkeltfeil i utstyr eller konfigurasjon skal ikke føre til feil styring eller feil informasjon, slik som utilsiktet styring eller informasjon, og manglende styring eller informasjon som ikke detekteres).
#  ''Utførelse'': Enkeltfeil og enkelthendelser skal ikke føre til fellesfeil eller svikt i fellesfunksjoner for redundante driftskontrollanlegg.
#  ''Utførelse'': Generelt skal driftskontrollsystemet utformes slik at det feiler til en sikker tilstand eller låses i seneste posisjon.
#  ''Verifikasjon'': Korrekt funksjon og konfigurasjon etter endringer skal verifiseres med test.

<div style=""float: center; border: 2px solid #cccccc; background-color: #cccccc; width: 100%; padding:3px;"">Et eksempel på feil styring er at et driftskontrollanlegg sender vilkårlig kommando eller indikering under en oppstartsrutine, og som fører til endringer eller avvikende informasjon sammenlignet med forsyningsanleggets faktiske status.</div>";;"[//trv.banenor.no/w/index.php?title=510/10&#:~:text=TRV:08178 Kravlokasjon]"
TRV:08194;"Felles elektro/Prosjektering og bygging";10;;"'''Signalliste for fjernkontroll''': Signalliste for fjernkontroll skal inneholde liste over fjernkontrollerte objekter med:
* objektets driftsmerking, se krav om [[TRV:00329|driftsmerking]],
* objekttype, se krav om [[TRV:08189|objektdefinisjon]],
* statusindikasjon,
* grenseverdier for måleverdier, se krav om [[TRV:03250|alarmoversikt]] og til måleverdier.
#  ''Utførelse'': Listen skal føres i mal for IO-liste, se vedlegg.";;"[//trv.banenor.no/w/index.php?title=510/10&#:~:text=TRV:08194 Kravlokasjon]"
TRV:08210;"Felles elektro/Prosjektering og bygging";10;;"'''Automatisk oppstart''': Lokalkontrollanlegg skal starte opp automatisk når strømforsyning gjenopprettes etter avbrudd, med riktig parametrisering og uten behov for andre tiltak.";;"[//trv.banenor.no/w/index.php?title=510/10&#:~:text=TRV:08210 Kravlokasjon]"
TRV:08173;"Felles elektro/Prosjektering og bygging";10;;"'''Selvovervåking''': Driftskontrollsystemer med samband skal selvovervåkes og varsle interne feil umiddelbart til overordnet driftskontrollnivå. 
#  ''Utførelse'': Deteksjon av interne feil i driftskontrollsystemer bør ikke automatisk føre til at forsyningsanlegget slutter å fungere (driftsstopp).
#  ''Operative tiltak'': Det skal finnes operative regler for håndtering av varsel om intern feil fra selvovervåking.
#  ''Vurdering'': Selvovervåking betyr at funksjonen er en del av driftskontrollsystemet, og det er ikke nødvendigvis et krav om å etablere egne overvåkingssystemer, for eksempel med særskilte strømforsynings- eller sambandsløsninger.";;"[//trv.banenor.no/w/index.php?title=510/10&#:~:text=TRV:08173 Kravlokasjon]"
TRV:08189;"Felles elektro/Prosjektering og bygging";10;;"'''Objektdefinisjon for fjernkontroll''': Objekter som skal fjernkontrolleres, skal defineres som angitt i tabell: [[TABELL:Objektdefinisjoner med indikeringer og kommandoer|Objektdefinisjoner med indikeringer og kommandoer]]. 
#  ''Utførelse'': [[TRV:08168|fjernkontroll]] skal for aktuell kommunikasjonsprotokoll utføres med meldinger som angitt i tabell: [[TABELL:Meldingstyper for driftskontrollsystemer| Meldingstyper for driftskontrollsystemer]]. 
#  ''Dokumentasjon'': Fjernkontrollerte objekter i aktuelle forsyningsanlegg skal dokumenteres ved hjelp av Liste over fjernkontrollerte objekter, se vedlegg for mal.";;"[//trv.banenor.no/w/index.php?title=510/10&#:~:text=TRV:08189 Kravlokasjon]"
TRV:03248;"Felles elektro/Prosjektering og bygging";10;;"'''Lokalkontroll''': Elektriske forsyningsanlegg skal kunne lokalkontrolleres av driftspersonell som er på stedet (lokalt ved eller i anlegget), for eksempel ved vedlikehold og i ekstraordinære situasjoner.
#  ''Utførelse'': Lokal betjening (f.eks. kobler eller utpekt [[definisjon:leder for kobling|leder for kobling]]) skal minst kunne styre, overvåke, regulere og feilsøke ned på et komponentnivå som er tilstrekkelig, for kunne håndtere situasjoner som oppstår oftere enn hvert 10. år.
#  ''Utførelse'': Teknisk regelverk for aktuell anleggstype bør angi to nedre og to øvre grenser for måleverdier som skal trigge respektive alarmer. Se krav i [[TRV:03250|alarmoversikt]].
#  ''Utførelse'': Teknisk regelverk for aktuell anleggstype bør spesifisere nærmere krav til vern som en del av lokalkontrollanlegget.
#  ''Operative tiltak'': Det skal finnes operative regler for lokalkontroll av elektriske forsyningsanlegg, som også omfatter svikt i forsyningsanlegget eller i driftskontrollsystemet.
#  ''Verifikasjon'': Korrekt funksjon skal verifiseres med individuell test for hver funksjon fra ende til ende.";;"[//trv.banenor.no/w/index.php?title=510/10&#:~:text=TRV:03248 Kravlokasjon]"
TRV:08205;"Felles elektro/Prosjektering og bygging";10;;"'''Bryterstatus''': Det sentrale kontrollanlegget skal føre løpende oversikt over brytere med [[TRV:08216|kommandosperre]] og blokkering i de elektriske forsyningsanleggene, blant annet for sikring mot innkobling i samsvar med '''fse'''.
#  ''Utførelse'': Kravet gjelder både fjernstyrte og ikke-fjernstyrte brytere.";;"[//trv.banenor.no/w/index.php?title=510/10&#:~:text=TRV:08205 Kravlokasjon]"
TRV:00316;"Felles elektro/Prosjektering og bygging";3;;"d)  '''Forlegning i utemiljø''': Ytterligere krav til sårbarhet for kabler installert i grøfter og kanalanlegg finnes i [[Felles elektro/Prosjektering og bygging/Kabellegging og kabelkanaler#Sårbarhet]].";;"[//trv.banenor.no/w/index.php?title=510/4&#:~:text=TRV:00316 Kravlokasjon]"
TRV:00330;"Felles elektro/Prosjektering og bygging";4;;"b) '''Anleggsmerking:''' Referansesystem for anleggsmerking skal følge anerkjente standarder, fortrinnsvis IEC 81346-serien.";;"[//trv.banenor.no/w/index.php?title=510/4&#:~:text=TRV:00330 Kravlokasjon]"
TRV:00313;"Felles elektro/Prosjektering og bygging";4;;"a)  '''Sårbare kabler''': Sårbare kabler og annen infrastruktur skal prosjekteres med tanke på å unngå avbrudd i viktige funksjoner. Mulige tiltak er atskillelse, ekstra beskyttelse, alternativ eller redundant fremføring.";;"[//trv.banenor.no/w/index.php?title=510/4&#:~:text=TRV:00313 Kravlokasjon]"
TRV:00325;"Felles elektro/Prosjektering og bygging";4;;"e) '''Berøringsspenning:''' Ved beregning av berøringsspenning under kortslutning skal effektivverdien til vekselstrømskomponenten I<sub>rms</sub> under kortslutningsforløpet legges til grunn.
# '''Vurdering''': Effektivverdien i t<sub>1</sub> eller t<sub>2</sub> sekunder kan være dimensjonerende - og begge strømmer/tider skal derfor kontrolleres.";;"[//trv.banenor.no/w/index.php?title=510/4&#:~:text=TRV:00325 Kravlokasjon]"
TRV:08494;"Felles elektro/Prosjektering og bygging";4;;"'''Meldeplikt om luftfartshinder''': Luftfartshinder skal være rapportert, registrert og merket iht. ""Forskrift om rapportering registrering og merking av luftfartshinder""<br>


<div style=""float: center; border: 2px solid #cccccc; background-color: #cccccc; width: 100%; padding:3px;"">Dette kan omfatte: Bygninger, konstruksjoner (master), signalførende og strømførende luftspenn mm. I Bane NOR vil det primært omfatte KL-anlegg og antennemaster. Forskriften har overgangsbestemmelser knyttet til implementeringen av kravet, ref. utdrag fra §24: ''(6) Luftfartshinder oppført før 1. januar 2023 omfattet av § 2 første ledd bokstav b, som ikke inngår i transmisjons- og regionalnettet, skal sammen med tilhørende egne endemaster innrapporteres i perioden 1. januar 2023 til 1. juli 2025.''</div>";Utførelseskrav;"[//trv.banenor.no/w/index.php?title=510/4&#:~:text=TRV:08494 Felles elektro, Prosjektering og bygging, Generelle tekniske krav, Anleggskonsesjon og meldeplikt""]"
TRV:00308;"Felles elektro/Prosjektering og bygging";4;;"a)  '''Spenningssatte deler:''' Mennesker skal være beskyttet mot fare som kan oppstå ved direkte berøring av spenningssatte deler og utstyr, eller ved berøring av utsatte (ledende) anleggsdeler som kan bli spenningssatt ved feil (indirekte berøring).";;"[//trv.banenor.no/w/index.php?title=510/4&#:~:text=TRV:00308 Kravlokasjon]"
TRV:00320;"Felles elektro/Prosjektering og bygging";4;;"b)  '''Elektrisitetsmålere for avregning:''' Elektrisitetsmålere for lavspenning som installeres i Bane NORs anlegg, og brukes for fakturering av energisalg til tredjepart, er underlagt Forskrift om krav til elektrisitetsmålere (Lovdata: FOR-2007-12-28-1753).";;"[//trv.banenor.no/w/index.php?title=510/4&#:~:text=TRV:00320 Kravlokasjon]"
TRV:08078;"Felles elektro/Prosjektering og bygging";4;;"d) '''Meldeplikt om sikringstiltak''': Bygging, endring og utvidelse av elektriske forsyningsanlegg omfattet av [https://lovdata.no/dokument/SF/forskrift/2012-12-07-1157 Kraftberedskapsforskriften] skal meldes NVE iht. § 5-9. Anlegg som typisk omfattes er:
* [[Banestrømforsyning|Banestrømforsyningsanlegg]] (matestasjoner, koblingshus, mate- og returforbindelser)
* [[Kontaktledning|Kontaktledningsanlegg]]
* Driftskontrollsystemer inklusive samband (dvs. ekom-nett)";Dokumentasjonskrav;"[//trv.banenor.no/w/index.php?title=510/4&#:~:text=TRV:08078 Kravlokasjon]"
TRV:08482;"Felles elektro/Prosjektering og bygging";4;;"'''Merking av skap:''' Anlegget (skap, tavle etc.) skal merkes. (NEK 400:2022, 810.514.301)";;"[//trv.banenor.no/w/index.php?title=510/4&#:~:text=TRV:08482 Felles elektro, Prosjektering og bygging, Generelle tekniske krav, Personsikkerhet]"
TRV:00300;"Felles elektro/Prosjektering og bygging";4;;"a) '''Elektromagnetisk sameksistens:''' Eltekniske anlegg for jernbane skal utformes i samsvar med EN 50121-serien.
# '''Vurdering:''' I EMC-planen som kreves i EN 50121-1, bør det legges til grunn en vurdering av kritikalitet for aktuelle systemer og apparater ved fastsettelse av EMC-krav til apparater.
# '''Utførelse:''' Systemer og apparater med store konsekvenser for tilgjengelighet og sikkerhet i jernbanen skal være testet og fungere i henhold til EN 50121-serien.
# '''Utførelse:''' Komponenter som ikke er testet etter EN 50121-serien, skal være testet i henhold til egne produktstandarder eller EN 61000-serien.
# '''Verifikasjon:''' Nødvendige tester i henhold til normene, skal utføres av en akkreditert testinstitusjon – så fremt leverandøren ikke selv er sertifisert til å utføre disse.";;"[//trv.banenor.no/w/index.php?title=510/4&#:~:text=TRV:00300 Kravlokasjon]"
TRV:00331;"Felles elektro/Prosjektering og bygging";4;;"a)  '''Krav til dokumentasjon av kompetanse''': Det skal stilles krav til dokumentert kunnskap eller kompetanse på alle nivå i organisasjonene som deltar i prosjekterings- og byggeprosessen.";;"[//trv.banenor.no/w/index.php?title=510/4&#:~:text=TRV:00331 Kravlokasjon]"
TRV:00314;"Felles elektro/Prosjektering og bygging";4;;"b)  '''Følgeskader''': Følgeskader kan enkelt begrenses ved at brannskiller reetableres umiddelbart etter utført arbeid med installasjon eller fjerning av kabler. Like viktig er det at kabelkanaler langs sporet er tilfredsstillende plassert og ”alltid” tildekket av lokk.";;"[//trv.banenor.no/w/index.php?title=510/4&#:~:text=TRV:003143 Kravlokasjon]"
TRV:07873;"Felles elektro/Prosjektering og bygging";4;;"a) '''Risikovurdering:''' Elektriske forsyningsanlegg og elektriske lavspenningsanlegg skal prosjekteres og bygges på grunnlag av en risikovurdering i samsvar med henholdsvis FEF § 2-2 og FEL § 16.
# Utførelse: Risikovurderingen skal dokumenteres i en rapport og følge det elektriske anlegget fra prosjektering, via bygging til videre drift og vedlikehold.";;"[//trv.banenor.no/w/index.php?title=510/4&#:~:text=TRV:07873 Kravlokasjon]"
TRV:00326;"Felles elektro/Prosjektering og bygging";4;;"a) '''Anleggskonsesjon:''' Bane NOR skal søke anleggskonsesjon i henhold til NVE sitt vedtak i brev av 22.11.2016.";;"[//trv.banenor.no/w/index.php?title=510/4&#:~:text=TRV:00326 Kravlokasjon]"
TRV:00309;"Felles elektro/Prosjektering og bygging";4;;"b)  '''Forskrifter:''' For elektriske anlegg skal offentlige forskrifter som '""`UNIQ--nowiki-00000000-QINU`""' følges.
# '''Bane NORs kommentarer til FEF''' Ved anvendelse av FEF skal [[Felles_elektro/Prosjektering_og_bygging/Generelle_tekniske_krav/Vedlegg/Jernbaneverkets_kommentarer_til_FEF|Vedlegg 4d: Bane NORs kommentarer til FEF]], følges.";;"[//trv.banenor.no/w/index.php?title=510/4&#:~:text=TRV:00309 Kravlokasjon]"
TRV:00321;"Felles elektro/Prosjektering og bygging";4;;"a) '''Dimensjonerende kortslutningsstrøm I<sub>k</sub>:''' Dimensjonerende kortslutningsstrøm I<sub>k</sub> skal fastsettes i henhold til Tabell: [[TABELL:Beregnede verdier for kortslutningsstrøm|Beregnede verdier for kortslutningsstrøm]].
# '''Utførelse''': Ved endring i banestrømforsyningen skal angitt dimensjonerende kortslutningsstrøm ikke overskrides.
# '''Utførelse''': Ved prosjektering og bygging av ny og fornyet jernbaneinfrastruktur skal infrastrukturen dimensjoneres for angitt dimensjonerende kortslutningsstrøm.
## Mulig bruk av kortslutningsstrøm for beregninger er listet opp i starten av avsnittet.
## Se [[Felles elektro/Prosjektering og bygging/Jording og utjevning#Dimensjonering]],  for dimensjoneringskriterier for forbindelser og komponenter tilknyttet returkretsen.";;"[//trv.banenor.no/w/index.php?title=510/4&#:~:text=TRV:00321 Kravlokasjon]"
TRV:00301;"Felles elektro/Prosjektering og bygging";4;;"a) '''Transientplate for radiosystemer:''' Antennekabler og andre kabler som føres inn i elteknisk hus, bør føres gjennom en felles transienplate for å begrense skader forårsaket av lyn. 
#  '''Utførelse:''' Transientplaten skal jordes til jordelektrode/ringjord med en kortest mulig, nær rettlinjet føring.
#  '''Utførelse:''' Skjerm på kabler kan med fordel ha elektrisk kontakt med transientplaten.";;"[//trv.banenor.no/w/index.php?title=510/4&#:~:text=TRV:00301 Kravlokasjon]"
TRV:00315;"Felles elektro/Prosjektering og bygging";4;;"c)  '''Kabelinntak''': For kabler til det nasjonale ekomnettet kan det være aktuelt med to uavhengige kabelinnføringer i en bygning. Det kan også være aktuelt med uavhengige fremføringsveier inne i og/eller utenfor bygningen.";;"[//trv.banenor.no/w/index.php?title=510/4&#:~:text=TRV:00315 Kravlokasjon]"
TRV:07874;"Felles elektro/Prosjektering og bygging";4;;"b) '''Erklæring om samsvar:''' Ansvarlig for prosjektering, bygging og endring av elektriske forsyningsanlegg og elektriske lavspenningsanlegg skal utstede erklæring om samsvar med aktuell forskrift i henhold til FEF § 3-1 og FEL § 12.
# Utførelse: Samsvarserklæringen skal inneholde en entydig identifikasjon og avgrensning av anlegget eller anleggene den gjelder for.
# Utførelse: Samsvarserklæringen skal inneholde angivelse om arbeidet omfatter prosjektering, bygging eller endring.";;"[//trv.banenor.no/w/index.php?title=510/4&#:~:text=TRV:07874 Kravlokasjon]"
TRV:00332;"Felles elektro/Prosjektering og bygging";4;;"b) '''Krav til kompetanse''': Oppdragsgiver skal sikre at utførende enheter har den nødvendige kompetanse i henhold til det oppdraget som skal utføres. 
#  Prosjekterende og utførende enheter skal overfor oppdragsgiver kunne dokumentere at de oppfyller kravene til kompetanse.";;"[//trv.banenor.no/w/index.php?title=510/4&#:~:text=TRV:00332 Kravlokasjon]"
TRV:00479;"Felles elektro/Prosjektering og bygging";4;;"a) '''Forlegning''': Kabelkanaler skal forlegges på formasjonsplanet som beskrevet i [[Underbygning/Prosjektering og bygging/Profiler og minste tverrsnitt#Plassering og legging av kabelkanal|Underbygning, Prosjektering og bygging, Profiler og minste tverrsnitt, Plassering og legging av kabelkanal]].
# Unntak: Andre forlegningsmetoder kan benyttes der det ikke er tilstrekkelig plass på formasjonsplanet. Eksempler er bruer, tunneler, skjæringer og andre trange partier, da spesielt langs eksisterende baner.";;"[//trv.banenor.no/w/index.php?title=510/5&#:~:text=TRV:00479 Kravlokasjon]"
TRV:00327;"Felles elektro/Prosjektering og bygging";4;;"b)  '''Meldeplikt til DSB:''' Anlegg som Bane NOR har konsesjonsfritak for, trenger ikke meldes til DSB før utførelse og endring av anleggene. Anlegg det skal søkes konsesjon for, skal også meldes til DSB før utførelse og endring av anleggene.";;"[//trv.banenor.no/w/index.php?title=510/4&#:~:text=TRV:00327 Kravlokasjon]"
TRV:00310;"Felles elektro/Prosjektering og bygging";4;;"'''Merking på kabler:''' Kabler som kan føre farespenninger inn på et anlegg med frakoplet spenningsforsyning, bør merkes med spenning og kildested.<br>";Utførelseskrav,Utformingskrav;"[//trv.banenor.no/w/index.php?title=510/4&#:~:text=TRV:00310 Felles elektro, Prosjektering og bygging, Generelle tekniske krav, Personsikkerhet]"
TRV:00322;"Felles elektro/Prosjektering og bygging";4;;"b) '''Varigheter:''' Varigheten for kortslutninger skal ligge til grunn for valg av kortslutningsdimensjonering.
# '''Utførelse''': Varighet på t<sub>1</sub>=0,1 s og t<sub>2</sub> = 0,3 s kan legges til grunn som de mest konservative verdiene i kontaktledningsnettet.
# '''Utførelse''': Mindre konservative verdier kan legges til grunn der det dokumenteres raskere frakobling.";;"[//trv.banenor.no/w/index.php?title=510/4&#:~:text=TRV:00322 Kravlokasjon]"
TRV:00302;"Felles elektro/Prosjektering og bygging";4;;"b)  '''Inntak av kanal-/jord-kabler i eltekniske hus:''' Kablene kan med fordel føres inn i elteknisk hus i et felles kabelinntak.
#  '''Utførelse:''' For installasjoner der det stilles krav til sårbarhet (tilgjengelighet), bør kabling med redundans føres inn i elteknisk hus på flere godt atskilte kabelinntak (i stor avstand, forskjellig vegg etc.).";;"[//trv.banenor.no/w/index.php?title=510/4&#:~:text=TRV:00302 Kravlokasjon]"
TRV:00333;"Felles elektro/Prosjektering og bygging";4;;"c)  '''Fagkompetanse''': Det skal benyttes fagfolk med kvalifikasjon i henhold til [FEK] og autorisasjonsforskriften (Ekom).
# '''Utførelse''': Den som prosjekterer elektriske anlegg for elektrisk jernbane skal i tillegg til å oppfylle kravene i [FEK] ha eller tilegne seg kjennskap til særlige forhold ved elektrisk jernbane som er relevant for anlegget som skal prosjekteres.";;"[//trv.banenor.no/w/index.php?title=510/4&#:~:text=TRV:00333 Kravlokasjon]"
TRV:00297;"Felles elektro/Prosjektering og bygging";4;;"a)  '''Overordnede krav:''' Alt elektrisk utstyr for lavspenning skal tilfredsstille [FEU], samtidig som alle anlegg under drift skal fungere sikkert og i henhold til funksjonelle krav under alle miljømessige forhold anleggene kan forventes å bli påvirket av.";;"[//trv.banenor.no/w/index.php?title=510/4&#:~:text=TRV:00297 Kravlokasjon]"
TRV:00328;"Felles elektro/Prosjektering og bygging";4;;"c)  '''Meldeplikt til SJT:''' Ved endringer i infrastrukturen skal Statens jernbanetilsyn ha melding i forkant av endringene.";;"[//trv.banenor.no/w/index.php?title=510/4&#:~:text=TRV:00328 Kravlokasjon]"
TRV:00311;"Felles elektro/Prosjektering og bygging";4;;"d)  '''Forskriftskrav:''' For anlegg tilknyttet banestrømforsyningen og kontaktledningsanlegget, alle installasjoner som kan påvirkes av banestrømforsyningen/kontaktledningsanlegget, og alle faste installasjoner som er nødvendig for å sikre elektrisk sikkerhet ved vedlikehold i banestrømforsyningen, skal '""`UNIQ--nowiki-00000000-QINU`""' følges.";;"[//trv.banenor.no/w/index.php?title=510/4&#:~:text=TRV:00311 Kravlokasjon]"
TRV:00323;"Felles elektro/Prosjektering og bygging";4;;"c) '''Støtstrøm:''' Støtstrøm for mekanisk dimensjonering skal settes til '""`UNIQ--math-00000000-QINU`""', der '""`UNIQ--math-00000001-QINU`""' er beregnet til å være '""`UNIQ--math-00000002-QINU`""' for alle tillatte [[Kontaktledning/Prosjektering og Bygging/Elektrisk utforming|elektriske utforminger]] av norsk banestrømforsyning.";;"[//trv.banenor.no/w/index.php?title=510/4&#:~:text=TRV:00323 Kravlokasjon]"
TRV:00306;"Felles elektro/Prosjektering og bygging";4;;"a)  '''Valg av metaller for elektriske kontaktflater:''' I mekaniske sammenføyninger med direkte elektrisk kontakt bør metallene tilpasses slik at forskjellen i galvaniske spenninger ikke er større enn 300 mV.
#  '''Utførelse:''' Dersom forskjellen i galvaniske spenninger for to metallflater er større enn 300 mV, bør det settes inn et elektrisk ledende mellomlegg (f.eks. en skive av et annet metall) mellom de to metallflatene, slik at forskjellen i galvanisk spenning mellom hver metallflate og mellomlegget er mindre enn 300 mV.
# '''Utførelse:''' Dersom to metalldeler sammenføyes, og forskjellen i galvanisk spenning er stor, blir skadeomfanget minst når det mest edle metallet, se Figur: [[FIGUR:Galvanisk spenning for metaller|Galvanisk spenning for metaller]], har en forholdsvis mindre overflate enn det mindre edle metallet.";;"[//trv.banenor.no/w/index.php?title=510/4&#:~:text=TRV:00306 Kravlokasjon]"
TRV:00486;"Felles elektro/Prosjektering og bygging";4;;"d) '''Tetting av rørender:''' Rørgjennomføring i kabelkum, trekkekum og innføring i bygninger, med eller uten kabel, skal tettes mot gnagere og mot vanninntrengning.
# '''Utførelse:''' Rør uten inntrekt kabel kan tettest med ettersittende lokk eller propp.
# '''Utførelse:''' Rør med inntrekt kabel kan tettest med diffusjonstett tettemasse, eventuelt supplert med annet fyll/fyllmasse. 
# '''Utførelse:''' Ettersittende lokk eller propp som fjernes ved inntrekking av kabel, kan gjenbrukes andre steder i infrastrukturen (miljøvennlig forvaltning av ressurser).
# '''Utførelse:''' Ekspanderende byggeskum er uegnet og skal ikke benyttes.";;"[//trv.banenor.no/w/index.php?title=510/5&#:~:text=TRV:00486 Kravlokasjon]"
TRV:00317;"Felles elektro/Prosjektering og bygging";4;;"e)  '''Forlegning i bygninger''': Ytterligere krav til sårbarhet for kabler installert i bygninger finnes i [[Felles elektro/Prosjektering og bygging/Elektrotekniske bygninger og rom#Kabelføring i bygninger]].";;"[//trv.banenor.no/w/index.php?title=510/4&#:~:text=TRV:00317 Kravlokasjon]"
TRV:08069;"Felles elektro/Prosjektering og bygging";4;;"a) '''Klima og miljø:''' For utstyr og komponenter som lagres eller installeres i jernbaneanlegg, skal krav for  lagring og drift være i overensstemmelse med:
# EN 50125-2: Railway applications - Environmental conditions for equipment -- Part 2: Fixed electrical installations.
# EN 50125-3: Railway applications - Environmental conditions for equipment -- Part 3: Equipment for signalling and telecommunications.";;"[//trv.banenor.no/w/index.php?title=510/4&#:~:text=TRV:08069 Kravlokasjon]"
TRV:00334;"Felles elektro/Prosjektering og bygging";4;;"d)  '''Ansvarlig fagperson''': Utførende enhet skal - avhengig av oppdragets art - ha en person med kvalifikasjoner som tilfredsstiller krav til:
*  Lavspenningskompetanse: se [FEK]. 
*  Høyspenningskompetanse: se [FEK]. 
*  Ekom: se autorisasjonsforskriften.";;"[//trv.banenor.no/w/index.php?title=510/4&#:~:text=TRV:00334 Kravlokasjon]"
TRV:00298;"Felles elektro/Prosjektering og bygging";4;;"c) '''Omgivelsestemperatur:''' Utgangspunktet for omgivelsestemperatur er gitt i EN 50125-serien.
# '''Vurdering:''' Returtid for maksimal- og minimaltemperatur kan vurderes opp mot konsekvensen ved over/underskridelse. Det nasjonale tillegget i NS-EN 1991-1-5:2003/NA:2008 angir isotermkart for maksimal- og minimaltemperatur i Norge i skyggen, med returtid på 50 år.";;"[//trv.banenor.no/w/index.php?title=510/4&#:~:text=TRV:00298 Kravlokasjon]"
TRV:00312;"Felles elektro/Prosjektering og bygging";4;;"e) '''Merking av høyspenningsanlegg:''' Høyspenningsanlegg skal merkes med høyspenningsskilt (""HØYSPENNING LIVSFARE""). 
# '''Utførelse:''' Anlegg for togvarme der sekundærsiden av transformatoren har linjespenning på 1730 V (1000 V mellom fase og nullpunkt), skal ha slik merking for de deler av anlegget der det er mulig å berøre to faser samtidig (innenfor 2,5 m) - for eksempel ved inn-/utkopling av sikringer.";;"[//trv.banenor.no/w/index.php?title=510/4&#:~:text=TRV:00312 Kravlokasjon]"
TRV:00324;"Felles elektro/Prosjektering og bygging";4;;"d) '''Termisk kortslutningsstrøm:''' Komponenter og ledere skal dimensjoneres for den termiske strømbelastningen I<sub>th</sub> for kortslutningsforløpet.
# '''Utførelse''': Termisk kortslutningsstrøm for 0,1 og 0,3 sekunder angitt i Tabell: [[TABELL:Beregnede verdier for kortslutningsstrøm|Beregnede verdier for kortslutningsstrøm]] kan legges til grunn. Verdiene er beregnet effektivverdi for en kortslutning som vist i Figur: [[FIGUR:Typisk forløp for en kortslutning nær en matestasjon ved tosidig mating|Typisk forløp for en kortslutning nær en matestasjon ved tosidig mating]], med parametre t<sub>1</sub>=0,1 s, t<sub>2</sub>=0,3 s , I<sub>1</sub>=I<sub>k</sub> og I<sub>2</sub>=0,33·I<sub>k</sub>.
# '''Utførelse''': Der det dokumenteres andre forutsetninger enn de som er lagt til grunn ved beregning av termisk kortslutningsstrøm i Tabell: [[TABELL:Beregnede verdier for kortslutningsstrøm|Beregnede verdier for kortslutningsstrøm]], kan ny dimensjonerende termisk kortslutningsstrøm beregnes og legges til grunn. For eksempel:
## For mange koblingsanlegg kan det dokumenteres raskere frakoblingstid enn 0,1 s ved store strømmer. I slike tilfeller kan termisk kortslutningsstrøm beregnes på nytt for den aktuelle frakoblingstiden.
## I mange tilfeller kan det dokumenteres lavere strøm I<sub>2</sub> enn 0,33·I<sub>k</sub>, som lagt til grunn i Tabell: [[TABELL:Beregnede verdier for kortslutningsstrøm|Beregnede verdier for kortslutningsstrøm]]. I slike tilfeller kan I<sub>th0,3</sub> beregnes på nytt med den lavere strømmen.";;"[//trv.banenor.no/w/index.php?title=510/4&#:~:text=TRV:00324 Kravlokasjon]"
TRV:00307;"Felles elektro/Prosjektering og bygging";4;;"a)  '''Miljøhensyn:''' Bruk av SF<sub>6</sub>-gass skal begrenses av hensyn til miljørisiko. 
#  '''Utførelse:''' Risiko og kostnader skal vurderes og dokumenteres.
#  '''Utførelse:''' Lekkasje av SF<sub>6</sub>-gass skal iht. EN 62271-1 begrenses til 0,5 % per år for lukkede systemer (f.eks. kapslede anlegg) og 0,1 % for forseglede flasker (f.eks. brytere).
#  '''Utførelse:''' Fremtidige kostnader for avhending av anlegg med SF<sub>6</sub>-gass bør vurderes.
#  '''Utførelse:''' For koblingsanlegg skal det godtgjøres en vesentlig gevinst før anlegget prosjekteres med SF<sub>6</sub>-gass.
#  '''Utførelse:''' For brytere i KL-anlegg skal det normalt velges komponenter uten SF<sub>6</sub>-gass.";;"[//trv.banenor.no/w/index.php?title=510/4&#:~:text=TRV:00307 Kravlokasjon]"
TRV:00319;"Felles elektro/Prosjektering og bygging";4;;"a)  '''Godkjenning, generelt:''' Godkjenning er generelt beskrevet i [[Felles bestemmelser/Generelle bestemmelser#Anskaffelser]].";;"[//trv.banenor.no/w/index.php?title=510/4&#:~:text=TRV:00319 Kravlokasjon]"
TRV:08070;"Felles elektro/Prosjektering og bygging";4;;"b) '''Alternativt klima og miljø:'''  For utstyr og komponenter som ikke installeres i et jernbanemiljø (f.eks. basestasjon plassert langt fra jernbaneanlegg), kan andre relevante standarder benyttes, f.eks.: 
# NEK 440 - EN 61936-1: Stasjonsanlegg over 1 kV, avsnitt 4.4: Klimatiske og miljømessige påkjenninger.
# EN 62271-1: High-voltage switchgear and controlgear -- Part 1: Common specifications for alternating current switchgear and controlgear, avsnitt 4: Normal and special service conditions.
# ETSI EN 300 019-serien, Environmental Engineering (EE); Environmental conditions and environmental tests for telecommunications equipment.";;"[//trv.banenor.no/w/index.php?title=510/4&#:~:text=TRV:08070 Kravlokasjon]"
