 ;Bok;Kap.;Vedl.;Kravtekst;Kravtype;Kravhensikt;Merknader
TRV:00001;"Underbygning/Prosjektering og bygging";4;;"'''Høydereferanse:''' Høydereferansen for prosjektering og bygging av underbygningen skal være skinnetopp av laveste skinne.";Dokumentasjonskrav;"Definere et utgangspunkt for å beregne høyder for prosjektering og bygging av underbygningen, om det gjelder fyllinger, skjæringer, bruer eller tunneler.";
TRV:00002;"Underbygning/Prosjektering og bygging";4;;"'''Standard for laster:''' NS-EN 1991-1 Eurokode 1: Laster på konstruksjoner skal benyttes.";Funksjonskrav;"Definere overordna til laster for dimensjonering av underbygning.";
TRV:00003;"Underbygning/Prosjektering og bygging";4;;"'''Dimensjonerende trafikklast:''' Nye baner skal dimensjoneres etter lastmodell 71 hvor vertikale laster multipliseres med en faktor α som angitt i [[Bruer og konstruksjoner/Prosjektering og bygging/Laster#Lastmodell 71|Bruer og konstruksjoner/Prosjektering og bygging/Laster]]";Funksjonskrav;"Definere overordna krav til laster for dimensjonering av underbygning.";
TRV:00004;"Underbygning/Prosjektering og bygging";4;;"'''Karakteristisk linjelast for enkeltspor:''' Ved geotekniske beregninger av

* jernbanefyllingens stabilitet og bæreevne
* midlertidige/provisoriske forstøtninger mot sporet

skal det benyttes en karakteristisk linjelast lik 110 kN/m spor. Se Figur: [[FIGUR:Dimensjonerende Karakteristiske linjelast for enkeltsporet jernbane|Karakteristisk linjelast for enkeltsporet jernbane]].

[[Bilde:JD520 04 fig001.png|thumb|center|600px|Figur: Karakteristisk linjelast for enkeltsporet jernbane]]";Funksjonskrav;"Definere overordna krav til laster for dimensjonering av underbygning";
TRV:00005;"Underbygning/Prosjektering og bygging";4;;"'''Karakteristisk linjelast for dobbeltspor:''' For dobbeltspor skal det beregnes med at begge spor er belastet samtidig.
# Utførelse: Det ene sporet skal belastes med 110 kN/m og det andre sporet skal belastes med 90 kN/m, der ugunstigste belastningstilfelle benyttes. Se Figur: [[FIGUR:Dimensjonerende Karakteristiske linjelast ved dobbeltsporet jernbane|Karakteristisk linjelast ved dobbeltsporet jernbane]].
# Utførelse: Med lastkombinasjonen 110 kN/m og 90 kN/m skal ikke ytterligere kombinasjonsfaktor benyttes på lasten 90 kN/m, det er inkludert siden den er ca 80% av 110 kN/m

[[Bilde:JD520 04 fig002.png|thumb|center|600px|Figur: Karakteristisk linjelast ved dobbeltsporet jernbane]]";Funksjonskrav;;
TRV:00006;"Underbygning/Prosjektering og bygging";4;;"'''Lasttilnærminger for vertikal last:''' Lasttilnærminger for vertikal last for geotekniske beregninger skal utføres som følger:

# Utførelse: For geotekniske beregninger av stabilitet og bæreevne vil kravet som er gitt av lastmodell 71 som regel være oppfylt ved å benytte en jevnt fordelt karakteristisk linjelast på 110 kN/m. Ved flere spor benyttes karakteristisk linjelast 90 kN/m for neste spor og null last for øvrige spor. α faktor skal benyttes. Lastene kan regnes som et kontinuerlig vertikalt trykk fordelt over en bredde 2,5m. Trykket påføres i nivå med underkant sville.
# Utførelse: Spornære elementer eller spornære problemstillinger skal likevel kontrolleres med lastmodell 71, der de fire aksellastene kan forenkles til linjelast 156 kN/m over 6,4 m lengde, og med 80 kN/m kontinuerlig linjelast forøvrig. Eventuelt nabospor lastes med 90 kN/m. α faktor skal benyttes. Tre-dimensjonale effekter kan anvendes. Eksempler på problemstillinger er spornære spunt, bæreevne av lav fylling på bløt grunn, pelefundamentert underbygning over bløt grunn, eller ved analyser av stabilitet der et skred vil ha begrenset lengde i sporets retning på grunn av topografiske forhold.
# Utførelse: Styrken av materialer umiddelbart under forsterkningslaget skal kontrolleres for aksellaster. α faktor skal benyttes. Aksellastene kan fordeles på sviller som vist i [[Bruer og konstruksjoner/Prosjektering og bygging/Laster]]. Spenningsspredning i ballast og underbygning kan beregnes som vist i [[Bruer og konstruksjoner/Prosjektering og bygging/Laster]]. Ved spesialanalyser kan spenningene i underbygning beregnes med numeriske metoder.";Funksjonskrav;"Sikre at riktig last blir brukt for spornære problemstillingar";
TRV:00007;"Underbygning/Prosjektering og bygging";4;;"'''Laster for Ofotbanen:''' På Ofotbanen skal det benyttes 4 stk. aksellaster på 300 KN hver og fordelt last på 120 KN/m. Plasseringen av lastene er den samme som vist lastmodell 71, jf. [[Bruer og konstruksjoner/Prosjektering og bygging/Laster]]";Funksjonskrav;"Definere eigen lastmodell for Ofotbanen";
TRV:00008;"Underbygning/Prosjektering og bygging";4;;"'''Laster for ekstraordinær tung trafikk:''' Ved ekstraordinær tung trafikk henvises til [[Bruer og konstruksjoner/Prosjektering og bygging/Laster#Lastmodellene SVV|Bruer og konstruksjoner/Prosjektering og bygging/Laster]]";Funksjonskrav;"Definere laster for ekstraordinær tung trafikk";
TRV:00009;"Underbygning/Prosjektering og bygging";4;;"'''Beregning og dimensjonering av andre bærende konstruksjoner:''' Beregning og dimensjonering av

* landkar
* støttemurer, permanente og provisoriske forstøtninger mot sporet
* kulverter og større rørkrysninger

skal kontrolleres iht. [[Bruer og konstruksjoner/Prosjektering og bygging/Generelle tekniske krav#Hensikt og omfang]] og utføres iht. [[Bruer og konstruksjoner/Prosjektering og bygging/Laster]].";Dokumentasjonskrav;"Sikre at visse konstruksjonar prosjekterast, kontrollerast og godkjennast teknisk i samsvar med krav i bok 525 ""Bruer og konstruksjoner""";
TRV:00010;"Underbygning/Prosjektering og bygging";4;;"'''Snølast:''' NS-EN 1991-1-3 Eurokode 1: Laster på konstruksjoner, Del 3: Snølaster skal benyttes.";Funksjonskrav;"Tilvising til Norsk Standard (Eurokoden) for snølaster";
TRV:00011;"Underbygning/Prosjektering og bygging";4;;"'''Standard for geoteknisk prosjektering:''' NS-EN 1997-1 Eurokode 7: Geoteknisk prosjektering skal benyttes.";Funksjonskrav;"Tilvising til Norsk Standard (Eurokoden) for geoteknisk prosjektering";
TRV:00012;"Underbygning/Prosjektering og bygging";4;;"'''Underbygningskonstruksjoner:''' For underbygningskonstruksjoner der det er aktuelt med særskilt fundamentering, skal krav i [[Bruer og konstruksjoner/Prosjektering_og_bygging/Fundamentering]] legges til grunn.";Funksjonskrav;"Kravet har lenke til Prosjektering av ""Bruer og konstruksjoner"" , ""Fundamentering"" for spesifikke regler for fundamentering";
TRV:00013;"Underbygning/Prosjektering og bygging";4;;"'''Dokumentasjon av geoteknisk prosjektering:''' Grunnundersøkelser og geotekniske vurderinger i UPB-prosessen skal dokumenteres i de forskjellige fasene av teknisk prosjektering slik det framgår av vedleggene d-h.";Dokumentasjonskrav;"Kravet viser til vedlegg som definerer nødvendig dokumentasjon av geotekniske undersøkelser og vurderinger";
TRV:00015;"Underbygning/Prosjektering og bygging";4;;"'''Fyllplasser for overskuddsmasser:''' De aktuelle fyllplasser for overskuddsmasser fra tunneler, skjæringer osv. skal være definert i planene.";Dokumentasjonskrav;"Krav om at fyllplasser for anleggsmasser skal være del av planarbeidet.";
TRV:00016;"Underbygning/Prosjektering og bygging";4;;"'''Restriksjoner på bruk av fyllplasser:''' Eventuelle restriksjoner på bruk av fyllplasser, geotekniske begrensninger m.v. skal være avklart.";Dokumentasjonskrav;"Sikre at det dokumenteres at geotekniske begrensinger er vurdert, samt andre restriksjoner (herunder miljøkrav).";
TRV:00017;"Underbygning/Prosjektering og bygging";4;;"'''Anleggstrafikk:''' Anleggstrafikken skal i størst mulig grad foregå på egne anleggsveier.

# Utførelse: Formasjonsplanet skal være så permeabelt at vann ikke blir stående i dammer etter nedbør.
# Unntak: Dersom det likevel foregår anleggstrafikk på formasjonsplanet, skal det foretas en fjerning av topplag med finstoff før ballast legges ut. 
# Unntak: Formasjonsplanet kan ev. bygges opp til et nivå 20 - 30 cm under formasjonsplan for mot slutten av byggeperioden bygges opp til riktig nivå.";Utførelseskrav;"Sikre at formasjonsplanet ikke får permanent skade fra anleggstrafikk.";
TRV:00018;"Underbygning/Prosjektering og bygging";4;;"'''Masser med snø eller is:''' Masser til underbygningen som legges ut skal ikke inneholde snø eller is.";Utførelseskrav;"Sikre at det ikke er snø/is i utlagt underbygning.";
TRV:00019;"Underbygning/Prosjektering og bygging";4;;"'''Snø i trauet:''' Etter snøfall skal snø i trauet fjernes før videre utlegging av masser utføres.";Utførelseskrav;"Sikre at det ikke er snø/is i utlagt underbygning.";
TRV:00020;"Underbygning/Prosjektering og bygging";4;;"'''Kobling mellom nytt og eksisterende spor:''' Ved koblingspunkter mellom nytt og eksisterende spor, samt bygging av nytt spor inntil eksisterende spor, skal følgende forhold vurderes spesielt:

* masseutskifting av eventuelle telefarlige masser i eksisterende spor
* undersøkelser av eksisterende frostisolasjon, utdrenering av torv og lignende
* utdrenering av lukket trau
* tilleggssetninger av eksisterende spor
* stabilitet i anleggsfasen, bruk av jordarmering med seksjonsvis masseutskifting
* ivaretakelse av drenering
* fare for ujevn elastisitet i overgangssoner";Utførelseskrav;"Sikre gradvis overgang i stivhet langs sporet og at ikke et nytt parallelt spor gir uønsket virkning på eksisterende spor.";
TRV:00021;"Underbygning/Prosjektering og bygging";4;;"'''Beskyttelsesjording:''' Konstruksjoner i elektrisk ledende materiale som er plassert innenfor [[definisjon:Sone for kontaktledning|sone for kontaktledning]] eller [[definisjon:Sone for strømavtaker|sone for strømavtaker]], skal utjevnes til [[definisjon:Returkrets|returkrets]]en jf. [[Felles elektro/Prosjektering og bygging/Jording og utjevning]].";Utførelseskrav;"Sikre at krav til jording blir utført i henhold til  ""Felles_elektro/Prosjektering_og_bygging/Jording_og_utjevning.""";
TRV:00022;"Underbygning/Prosjektering og bygging";4;;"'''Grenseverdier for vibrasjoner og lufttrykkstøt:''' Ved anleggsvirksomhet skal veiledende grenseverdier for vibrasjoner og lufttrykkstøt i henhold til NS 8141 brukes.";Utførelseskrav;"Sikre at anleggsvirksomhet følger regler for vibrasjoner og lufttrykkstøt.";
TRV:00023;"Underbygning/Prosjektering og bygging";4;;"'''Dynamisk forsterkning av sporvibrasjoner:''' Ved dimensjonerende hastighet 145 km/t eller høyere skal det vurderes om det er risiko for at det kan oppstå uønsket dynamisk forsterkning av sporvibrasjoner, og ved slik risiko skal mer detaljerte studier gjennomføres. Dersom disse bekrefter at dynamisk forsterkning kan oppstå skal det i prosjekteringen legges inn tiltak som reduserer den dynamiske forsterkningen.

# Utførelse: Ved bygging på bløte jordarter skal mer detaljerte studier gjennomføres dersom den dimensjonerende hastigheten for banen er større enn v<sub>S</sub> / 1,5 , der v<sub>S</sub> er skjærbølgehastigheten for sedimentet under den planlagte jernbanefyllingen.";Funksjonskrav;"Sikre at nye baner på svak grunn ikke får for store vertikale vibrasjoner ved høg hastighet.";
TRV:00744;"Underbygning/Prosjektering og bygging";5;;"'''Minste tverrsnitt for nye baner:''' Alle strekninger skal oppfylle ''minste tverrsnitt for nye baner'' som vist i Figur: [[FIGUR:Minste tverrsnitt for nye baner|Minste tverrsnitt for nye baner]].

For elektrifiserte spor skal også følgende profiler oppfylles
* fritt profil for strømavtaker 
* minste tverrsnitt E 

[[Fil:Figur5.1-3_1.png|500px|miniatyr|center|Figur: Minste tverrsnitt for nye baner]]

* Nødvendig breddeutvidelser og kurveutslag er beskrevet i [[Underbygning/Prosjektering_og_bygging/Profiler_og_minste_tverrsnitt#Breddeutvidelse_i_sirkelkurver_for_nye_baner|Breddeutvidelse_i_sirkelkurver_for_nye_baner]].
* Det skraverte feltet er beskrevet i [[Underbygning/Prosjektering_og_bygging/Profiler_og_minste_tverrsnitt#Minste_tverrsnitt_på_stasjonsspor|Minste_tverrsnitt_på_stasjonsspor]].";Utformingskrav;"Sikre at et visst rom rundt sporet er fritt for hindringer slik at man har den forutsatte klaring for framføring av tog.";
TRV:00745;"Underbygning/Prosjektering og bygging";5;;"'''Minste tverrsnitt for eksisterende baner:''' Alle strekninger skal oppfylle ''minste tverrsnitt A-85'' som vist i Figur: [[FIGUR:Minste tverrsnitt A-85|Minste tverrsnitt A-85]].

I tillegg kan det kreves at ett eller flere av følgende ''minste tverrsnitt'' oppfylles:
* A-96
* A-96T
* A-C
* Brøyteprofil

For elektrifiserte spor skal også følgende profiler oppfylles
*fritt profil for strømavtaker
*minste tverrsnitt E";Utformingskrav;"Sikre at et visst rom rundt sporet er fritt for hindringer slik at man har den forutsatte klaring for framføring av tog.";
TRV:00746;"Underbygning/Prosjektering og bygging";5;;"'''Kurveutslag mot plattformer og lasteramper:''' Kurveutslag mot plattformer og lasteramper skal beregnes som vist i [[Overbygning/Prosjektering/Plattformer og spor på stasjoner]]";Utførelseskrav;"Sikre nødvendig plass mot plattformer og lasteramper i kurver for framføring av tog.";
TRV:00747;"Underbygning/Prosjektering og bygging";5;;"'''Kurveutslag utenfor stasjonsområder:''' For nye baner utenom stasjonsområder skal alle breddemål i sirkelkurver, overgangskurver og på rettlinje i nærheten av kurver økes iht. Tabell: [[TABELL:Breddeutvidelse utenom stasjonsområder for nye baner|Breddeutvidelse utenom stasjonsområder for nye baner]]. Breddeutvidelsen tar hensyn til kurveutslag samt plass til dynamiske bevegelser. Mellomverdier interpoleres lineært og avrundes opp til nærmeste hele cm.";Utformingskrav;"Sikre nødvendig plass for kurveutvidelse for framføring av tog.";
TRV:00748;"Underbygning/Prosjektering og bygging";5;;"'''Kurveutslag innnenfor stasjonsområder:''' For nye baner innenfor stasjonsområder skal det benyttes profil for nye baner. Kurveutslaget skal beregnes iht. Tabell: [[TABELL:Verdier av kurveutslag for eksisterende baner|Verdier av kurveutslag for eksisterende baner]]  med fradrag av 80 mm. I høyde 0,76 - 3,8 m over sporplan skal likevel avstand fra spormidt aldri være mindre enn 2200 mm.";Utførelseskrav;"Sikre nødvendig plass i kurver for framføring av tog innenfor stasjonsområder.";
TRV:00749;"Underbygning/Prosjektering og bygging";5;;"'''Kurveutslag for eksisterende baner:''' For eksisterende baner skal kurveutslag i sirkelkurver beregnes etter følgende formler:

'""`UNIQ--math-00000003-QINU`""'   (1)

R = kurvens radius";;"Sikre tilstrekkelig rom langs sporet i kurver for framføring av tog.";
TRV:00750;"Underbygning/Prosjektering og bygging";5;;"'''Redusert kurveutslag for baner med kombitrafikk:''' Det betyr at for området høyere enn 3440 mm kan man regne med redusert kurveutslag for A-96. Dette er vist i Tabell: [[TABELL:Redusert kurveutslag for A-96|Redusert kurveutslag for A-96]].";Utformingskrav;"Sikre tilstrekkelig rom langs sporet i kurver for framføring av tog.";
TRV:00751;"Underbygning/Prosjektering og bygging";5;;"'''Kurveutslag på steder med varierende kurvatur:''' I overgangskurver og på rettlinje i nærheten av kurver skal kurveutslaget beregnes ved interpolasjon etter følgende formler:<center>
'""`UNIQ--math-00000000-QINU`""'   (2)
</center>

* L = overgangskurvens lengde [m]
* x = avstand fra OE (ev. KP) til beregningspunktet [m]
* K<sub>ir</sub> = kurvens indre kurveutslag [mm]
* K<sub>yr</sub> = kurvens ytre kurveutslag [mm]

[[Fil:530-14a001 (004).jpeg|thumb|center|600px|Figur: Kurveutslag på steder med varierende kurvatur]]";Utførelseskrav;"Sikre tilstrekkelig rom langs sporet i overgangskurver og på rettlinje i nærheten av kurver for framføring av tog.";
TRV:00752;"Underbygning/Prosjektering og bygging";5;;"'''Kurveutslag i øvrige kurvekombinasjoner:''' I øvrige kurvekombinasjoner skal kurveutslag beregnes vha. plangeometriske betraktninger tilpasset hvert enkelt tilfelle.

Noen eksempler er vist i Figur: [[FIGUR:Kurveutslag kurver uten overgangskurver|Eksempler på beregning av kuveutslag for utvalgte kurvekombinasjoner]].";Utførelseskrav;"Sikre tilstrekkelig rom langs sporet i øvrige kurvekombinasjoner (som ikke er i overgangskurver eller på rettlinje i nærheten av kurver) for framføring av tog.";
TRV:00753;"Underbygning/Prosjektering og bygging";5;;"'''Kurveutslag i vertikalkurver:''' For vertikalkurver med radius R<sub>v</sub>'""`UNIQ--nowiki-00000006-QINU`""'<sub>v</sub>) for alle høydemål. K<sub>v</sub> beregnes som følger:

<center>
'""`UNIQ--math-00000007-QINU`""'   (3)
</center>";Utførelseskrav;"Sikre tilstrekkelig rom mellom sporet og tog i vertikalkurver for framføring av tog.";
TRV:00754;"Underbygning/Prosjektering og bygging";5;;"'''Sporrennens bredde:''' Bredden av sporrennen skal minimum være:

# R<sub>b</sub> = 70 mm når sporvidden (spv) ≤ 1445 mm
# R<sub>b</sub> = spv - 1375 mm for spv > 1445 mm
# R<sub>b</sub> = 100 mm i enden av sporrillen i planovergang med trelemmer, ref. [[TRV:03576]]";Utformingskrav;"Sørge for at toghjulene kan løpe fritt.";
TRV:00755;"Underbygning/Prosjektering og bygging";5;;"'''Sporrennens begrensninger:''' Konstruksjonsdeler som danner sporrennens indre begrensning (f.eks. planovergangslemmer), skal sikres mot skinnene slik at sporrennens bredde ikke kan reduseres.";Funksjonskrav;"Sørge for at toghjulene kan løpe fritt.";
TRV:00756;"Underbygning/Prosjektering og bygging";5;;"'''Redusert bredde av sporrennen:''' For enkelte konstruksjonsdeler kan kravet til R<sub>b</sub> reduseres. Dette gjelder:
* ledeskinner/vingeskinner i sporveksler
* sporkryss
* sporbremser
* gummilister i planoverganger";Utformingskrav;"Sørge for at toghjulene kan løpe fritt.";
TRV:00757;"Underbygning/Prosjektering og bygging";5;;"'''Begrensninger mellom og utenfor skinnene:''' Bortsett fra sporrennen skal den nederste begrensningslinjen være [[Definisjon:Sporplanet|sporplanet]].

Følgende unntak gjelder:
# Planovergangslemmer på elektrifiserte strekninger eller i isolerte sporfelt skal ligge minst 5 mm over sporplanet, men ikke mer enn 20 mm (a).
# Toppen av ledeskinnene i sporveksel kan ha en høyde inntil 20 mm over sporplan (a).
# På spor innenfor stasjonsområder kan faste konstruksjoner ha en høyde inntil 45 mm over [[Definisjon:Sporplanet|sporplan]] (b).
# Toppen av ledeskinnene i sidekryssene for kryssveksler kan ha en høyde inntil 60 mm over [[Definisjon:Sporplanet|sporplan]] (c).

[[Bilde:JD520 05 fig008.png|thumb|center|600px|<caption>Begrensninger mellom og utenfor skinnene</caption>]]

* Mellom skinnene gjelder unntakene lenger enn R<sub>b</sub> fra kjørekanten.
* Utenfor skinnene gjelder unntakene lenger enn 150 mm fra kjørekanten.
* Unntakene gjelder ikke på steder hvor det forekommer vertikalkurver med R<sub>v</sub> ≤ 1500 m.";Utformingskrav,Sikkerhetskrav;"Sikre at toget ikke sporer av ved at hjulene løftes opp fordi deler av toget kommer i berøring med infrastrukturkomponenter som er plassert høyere enn sporplanet.";
TRV:00758;"Underbygning/Prosjektering og bygging";5;;"'''Bruk av sporrenser:''' I spor hvor det forutsettes bruk av sporrenser skal det være et fritt rom som angitt i Figur: [[FIGUR:Fritt rom for bruk av sporrenser|Fritt rom for bruk av sporrenser]].
[[Bilde:JD520 05 fig009.png|thumb|center|600px|Figur: Fritt rom for bruk av sporrenser]]";Utformingskrav,Sikkerhetskrav;"Sikre muligheten for å benytte sporrenser for å fjerne snø og is i og ved sporet slik at banen kan holdes åpent for trafikk og for å hindre avsporing ved at hjulet blir løftet av skinnene pga. snø og is.";
TRV:00759;"Underbygning/Prosjektering og bygging";5;;"'''Anvisere for sporrenserkjøring:''' Der faste konstruksjoner betinger løft av sporrenseren, skal det på fri linje merkes med anvisere for sporrenserkjøring, jf. [[Skilt/Plassering_av_skilt_langs_sporet/Skiltoversikt#Signal_75C_.E2.80.9DHev_sporrenser.E2.80.9D|Signal_75C og Signal 75D]]";Utformingskrav;"Sørge for merking langs sporet slik at sporrenseren ikke blir ødelagt av faste konstruksjoner nær sporet og at sporrenseren blir benyttet der den ikke møter denne typen konstruksjoner.";
TRV:00760;"Underbygning/Prosjektering og bygging";5;;"'''Fritt profil for strømavtaker:''' For elektrifiserte strekninger skal fritt profil for strømavtaker oppfylles.";Utformingskrav;"Sikre at strømavtageren kan løpe fritt og ikke støte borti faste konstruksjoner i infrastrukturen.";
TRV:00761;"Underbygning/Prosjektering og bygging";5;;"'''Mål:''' Tverrsnitt E skal ha mål som angitt i Figur: [[FIGUR:Tverrsnitt E|Tverrsnitt E]].";Utformingskrav;"Sikre tilstrekkelig plass til kontaktledningsanlegget over sporet.";
TRV:00762;"Underbygning/Prosjektering og bygging";5;;"'''Komponenter:''' Innenfor tverrsnitt E skal det kun være komponenter som tilhører kontaktledningsanlegget.";;"Sikre tilstrekkelig plass til kontaktledningsanlegget over sporet.";
TRV:00763;"Underbygning/Prosjektering og bygging";5;;"'''Ikke-elektrifiserte strekninger:''' På ikke-elektrifiserte strekninger bør konstruksjoner tilpasses til tverrsnitt E slik at eventuell framtidig elektrifisering ikke blir unødvendig kostbar.";Utformingskrav;"Sikre tilstrekkelig plass til kontaktledningsanlegget over sporet.";
TRV:00764;"Underbygning/Prosjektering og bygging";5;;"'''På stasjonsområder, på sidespor og på deler av hovedsporet som det er nødvendig å benytte for å utføre skifting på sidespor:''' Master og andre gjenstander med stor høyde (bukker for lastekraner, skilter, signaler, barduner, vannstendere o.l.) skal plasseres slik at avstanden til minste tverrsnitt blir minst 400 mm i en høyde mellom 1500 mm og 3500 mm over nærmeste skinne, jf. Figur: [[FIGUR:Avstand til master og andre gjenstander for A-85, A-96 og A-C|Avstand til master og andre gjenstander for A-85, A-96 og A-C]].

* '''Unntak''': Dersom kravet ikke lar seg oppfylle uten uforholdsmessig store kostnader, kan master og andre gjenstander plasseres slik at de kommer innenfor det skraverte området til figur: Avstand til master og andre gjenstander for A-85, A-96 og A-C, se Figur: [[FIGUR:Avstand til master og andre gjenstander for A-85, A-96 og A-C|Avstand til master og andre gjenstander for A-85, A-96 og A-C]]. Disse objektene skal da markeres med skilt/merker med gule og sorte felt eller mastevarslere, ref. [[TRV:08259]].

[[Bilde:JD520 05 fig011.png|thumb|center|400px|Figur: Avstand til master og andre gjenstander for A-85, A-96 og A-C]]";Utførelseskrav;"Sørge for at skifting kan foregå uten fare for at skiftepersonell blir truffet av infrastrukturobjekter.";
TRV:00765;"Underbygning/Prosjektering og bygging";5;;"'''Utenfor stasjonsområder, sidespor og de deler av hovedsporet som det er nødvendig å benytte for å utføre skifting på sidespor:''' Faste gjenstander (skilt, signaler, barduner o.l.) skal plasseres utenfor minste tverrsnitt.
# Utførelse: Avstanden til minste tverrsnitt skal minst tilfredsstille sportoleranser gitt i Tabell: [[TABELL:Sportoleranser|Sportoleranser]].
# Unntak: Ved plassering av gjenstander med lavere høyde over sporplan enn 1120 mm, kan toleransen for baksing reduseres til 30 mm.";Utførelseskrav;"Sikre tilstrekkelig plass sideveis og i høyden rundt sporet for fremtidig vedlikehold av sporgeometrien.";
TRV:00766;"Underbygning/Prosjektering og bygging";5;;"'''Bredde:''' Minste bredde (= normalbredde) for portåpninger i rettlinjet spor skal være 3700 mm. Ligger sporet gjennom porten i eller i nærheten av kurve, økes bredden med kurveutslagene.
# Unntak: I bestemte tilfeller kreves minste tverrsnitt i portåpninger:
## Når sporet gjennom bygningen danner den eneste forbindelse til sporanlegg på den andre siden av bygningen.
## I bygninger hvor det skal kunne mottas transporter med overskridelse av lasteprofilet.";Utformingskrav;"Sikre at porten er tilstrekkelig bred til at tog kan passere.";
TRV:00767;"Underbygning/Prosjektering og bygging";5;;"'''Høyde:''' Høyden for porter skal være minst 5600 mm.
# Unntak: Høyden kan reduseres til 4800 mm i bygninger der elektrifisering ikke er aktuelt.";Utformingskrav;"Sikre at porten er tilstrekkelig høy til at tog kan passere.";
TRV:00768;"Underbygning/Prosjektering og bygging";5;;"'''Sporavstanden ved middel:''' Sporavstanden ved middel skal være så stor at det mellom lasteprofilet anbrakt på det ene spor og minste tverrsnitt på det andre spor skal være 100 mm klaring.
# Utførelse: Sporets middel skal markeres med [[Skilt/Plassering_av_skilt_langs_sporet/Skiltoversikt#Middelmerke|middelmerke]].
# Utførelse: Hele middelmerket skal være innenfor middel, slik at langs hele middelmerket skal sporavstanden tilfredsstille kravet til klaring.
# Utførelse: Sporets middel skal beregnes ut fra et lasteprofil med bredde 3400 mm, og som minste tverrsnitt skal A-85, A-96 og A-C benyttes, også for nye baner.
# Utførelse: Både for lasteprofilet og for minste tverrsnitt skal det regnes med kurveutslag og tillegg for eventuell overhøyde i sporene.
# Utførelse: For nye baner der minst ett av sporene er togspor skal sporavstanden ved middel, beregnet etter ovennevnte regler, ikke understige 4000 mm.
# Unntak: Dersom ingen av sporene er togspor, kan det tillates at de ovennevnte profiler går inntil 100 mm inn i hverandre.";Utformingskrav,Sikkerhetskrav;"Sikre at det ikke oppstår profilmessig konflikt mellom tog i nabospor.";
TRV:00769;"Underbygning/Prosjektering og bygging";5;;"'''Lasteinstallasjoner i minste tverrsnitt:''' Det kan tillates at deler av faste lasteinstallasjoner (f.eks. klaffer for flisramper) rager inn i minste tverrsnitt under følgende betingelser:
* Disse deler skal bringes i sikret stilling utenfor minste tverrsnitt etter at lasteoperasjonen er fullført.
* Disse deler skal sikres når lastearrangementet befinner seg mot et togspor.";Utformingskrav;"Sikre at et visst rom rundt sporet er fritt for hindringer slik at man har den forutsatte klaring for framføring av tog.";
TRV:00770;"Underbygning/Prosjektering og bygging";5;;"'''Permanente lasteinstallasjoner i minste tverrsnitt:''' I spor som bare brukes til bestemte lasteoperasjoner kan det tillates at deler av lasteinstallasjoner permanent rager inn i minste tverrsnitt.";Utformingskrav;"Sikre at et visst rom rundt sporet er fritt for hindringer slik at man har den forutsatte klaring for framføring av tog.";
TRV:00771;"Underbygning/Prosjektering og bygging";5;;"'''Kabelkanal:''' Kabelkanalen skal plasseres iht. krav gitt i [[Felles_elektro/Prosjektering_og_bygging/Kabellegging_og_kabelkanaler#Kabelfritt_profil]].

# Utførelse: Kabelkanalen bør monteres på formasjonsplanet.
# Utførelse: Når kabelkanalen legges på formasjonsplanet skal den legges oppå formasjonsplanet på et fundament av drenerende masser, for eksempel knust stein 8/22 mm.
# Utførelse: Fundamentet for kabelkanalen kan legges oppå formasjonsplanet.
# Utførelse: Kabelkanalen bør plasseres innenfor mastefundamenter. Dette medfører at mastefundamenter bør plasseres i tilstrekkelig avstand fra spormidt, slik at framtidige plassbehov for kabelkanal ivaretas.
# Utførelse: Kabelkanalen skal ha tilstrekkelig støtte på begge sider slik at den ikke forskyver seg ved f.eks. arbeider i ballastlaget.
# Utførelse: Kabelkanalen skal legges slik at setninger i underlaget ikke medfører vertikale forskyvninger mellom elementer.
# Utførelse: Topp kabelkanal skal ikke være høyere enn topp sville når kabelkanalen ligger innenfor formasjonsplanets bredde.
# Utførelse: Kabelkanalen bør legges i slik høyde at oppfylling av pukk ikke når høyere opp enn 50 mm under lokk kabelkanal.
# Utførelse: Kabelkanalen bør følge sporets kurvatur og ikke ha ugrunnet variasjon i høyde eller avstand fra spor.
# Utførelse: For skifteområder og driftsbanegårder, se [[TRV:08263]]";Utførelseskrav;"Sikre at kabelkanalen ligger stabilt og samtidig er plassert slik at den ikke er til hinder for sporvedlikehold.";
