 ;Bok;Kap.;Vedl.;Kravtekst;Kravtype;Kravhensikt;Kravlokasjon
TRV:01761;"Lavspenning og 22 kV/Bygging";6;;"'''Betjening og merking: '''Togvarmepost skal utstyres med nødvendig merking og betjeningsveiledning.";Utformingskrav,Sikkerhetskrav;"Sikre en sikker betjening av anlegget.";"[[Lavspenning og 22 kV/Bygging/Togvarme]]"
TRV:01777;"Lavspenning og 22 kV/Bygging";6;;"Anlegget skal registreres i Banedatabanken med de opplysninger som der til enhver tid kreves.";Dokumentasjonskrav;"Sikre at anlegget til enhver tid er registret med korrekte opplysninger.";"[[Lavspenning og 22 kV/Bygging/Togvarme]]"
TRV:01756;"Lavspenning og 22 kV/Bygging";6;;"'''Krav til utstyr og materiell: '''Alt utstyr som monteres, skal tåle de mekaniske påkjenninger som vil oppstå, og skal være monterings- og vedlikeholdsvennlig.";Utformingskrav;"Sikre at montert utstyr tåler de mekaniske påkjenninger som vil oppstå, og skal være monterings- og vedlikeholdsvennlig.";"[[Lavspenning og 22 kV/Bygging/Togvarme]]"
TRV:01772;"Lavspenning og 22 kV/Bygging";6;;"'''Forriglingstiltak: '''Det skal kontrolleres at forriglingstiltak ved togvarmepost fungerer.";Utførelseskrav,Sikkerhetskrav;"Sikre at sikkerhetsfunksjoner (barrierer) fungerer.";"[[Lavspenning og 22 kV/Bygging/Togvarme]]"
TRV:01767;"Lavspenning og 22 kV/Bygging";6;;"'''Krav til skinneforbindere: '''[[definisjon:Skinneforbinder|Skinneforbinder]]e skal være minimum 70 mm<sup>2</sup> Cu.";Utformingskrav;"Sikre for rett dimensjonering av skinneforbindere.";"[[Lavspenning og 22 kV/Bygging/Togvarme]]"
TRV:01762;"Lavspenning og 22 kV/Bygging";6;;"'''Oppheng for togtilkobling: '''Togvarmepost skal utstyres med oppheng for tilkoblingskabel og stikker.";Utformingskrav;"Sikre en sikker betjening av anlegget.";"[[Lavspenning og 22 kV/Bygging/Togvarme]]"
TRV:01757;"Lavspenning og 22 kV/Bygging";6;;"'''Oppfølging under bygging: '''Under bygging skal det kontrolleres at de etterfølgende kravene er oppfylt.";Utførelseskrav;"Sikre at anlegget levers og monteres iht. de kravene som er gjeldene.";"[[Lavspenning og 22 kV/Bygging/Togvarme]]"
TRV:01773;"Lavspenning og 22 kV/Bygging";6;;"'''Forrigling mot signal og kl: '''Funksjonen i eventuelle forriglingstiltak mot signal- eller kontaktledningsanlegg skal kontrolleres.";Utførelseskrav,Sikkerhetskrav;"Sikre at sikkerhetsfunksjoner (barrierer) fungerer.";"[[Lavspenning og 22 kV/Bygging/Togvarme]]"
TRV:01768;"Lavspenning og 22 kV/Bygging";6;;"'''Togvarmeanlegg: '''Område som togvarmeanlegget dekker, bør markeres/avgrenses.";Utformingskrav;"Sikre en tydelig oversikt over anleggets virkeområde.";"[[Lavspenning og 22 kV/Bygging/Togvarme]]"
TRV:01763;"Lavspenning og 22 kV/Bygging";6;;"'''Klaring til spor: '''Togvarmepost skal  plasseres slik at den ikke kommer inn i minste tverrsnittsprofil for togframføring i samsvar med Underbygning/Prosjektering_og_bygging/Profiler_og_minste_tverrsnitt.";Utformingskrav;"Sikre en tilstrekkelig klaring til sporet";"[[Lavspenning og 22 kV/Bygging/Togvarme]]"
TRV:07882;"Lavspenning og 22 kV/Bygging";6;;"'''Ferdigstille dokumentasjon: '''Etter at anlegget er bygget, skal alle tegninger rettes opp, og det skal utarbeides dokumentasjon som beskriver anlegget. Tegningene og dokumenter betegnet “Som bygget-dokumentasjon” skal overleveres til eieren av anlegget ved overtagelsen.";Utførelseskrav,Dokumentasjonskrav;"Sikre rett dokumentasjon for anlegget som viser og beskriver anlegget slik det er installert ved overdragelse fra leverandør til Bane NOR.";"[[Lavspenning og 22 kV/Bygging/Togvarme]]"
TRV:01671;"Lavspenning og 22 kV/Bygging";7;;"For belysning av områder bør relevante publikasjoner fra Lyskultur følges.";Intensjonskrav;"Sikre tilstrekkelig arealbelysning.";"[[Lavspenning og 22 kV/Prosjektering/Belysning]]"
TRV:01687;"Lavspenning og 22 kV/Bygging";7;;"'''Manuell aktivering av lys:''' Det skal være brytere i tunnelen for manuell aktivering av ledelys.  
# '''Utførelse:''' I tunnelen skal det ikke være mer enn 250 m mellom brytere for aktivering.
# '''Utførelse:''' Lyset skal kunne aktiveres på andre steder slik som: <br>* av togleder/txp  (fjernstyrt) <br>* ved tunnelåpningene <br>* ved nødtelefoner/sikkerhetsutstyr <br>* ved alle rømningsveier og/eller adkomstveier.
# '''Utførelse:''' Ved bryter for aktivering av ledelys, skal det være et skilt som alltid er lesbart, se [[Skilt/Plassering av skilt langs sporet/Skiltoversikt#Nødlys i tunneler, markering av bryter]].
# '''Utførelse:''' Manuelt aktivert lys skal kunne tilbakestilles i et teknisk rom i forbindelse med tunnelen, fjernstyrt av operatør og eventuelt automatisk etter 24 timer.";Utformingskrav;"Sikre at lyset kan tennes manuelt ved evakuering og andre beredskapssituasjoner.";"[[Lavspenning og 22 kV/Prosjektering/Belysning]]"
TRV:01791;"Lavspenning og 22 kV/Bygging";7;;"a)  Med arealbelysning menes belysning av sporveksler, skifteområder, godsområder/godsterminaler og containerområder/containerterminaler. For belysning av områder utover dette vises det til relevante publikasjoner fra Lyskultur.";Funksjonskrav,Utformingskrav;"Tydeliggjøring av krav";"[[Lavspenning og 22 kV/Bygging/Belysning]]"
TRV:01655;"Lavspenning og 22 kV/Bygging";7;;"Strømforsyning til belysningsanlegget skal tilfredsstille [FEL] med de tilleggskrav som teknisk regelverk setter til jording av utsatte deler innenfor [[definisjon:Sone for kontaktledning|sone for kontaktledning]] eller [[definisjon:Sone for strømavtaker|sone for strømavtaker]], (se [[Felles elektro/Prosjektering og bygging/Jording|[510], jording]]) og kabelføring i master og [[Definisjon:Åk|åk]].";Utformingskrav;"Sikre en sikker og riktig dimensjonert installasjon.";"[[Lavspenning og 22 kV/Prosjektering/Belysning]]"
TRV:01801;"Lavspenning og 22 kV/Bygging";7;;"Ved bruk av sentral batterireserve, UPS eller reservestrømsaggregat skal det benyttes funksjonssikker kabel som sikrer drift av nødlyset inntil evakuering har funnet sted.";Funksjonskrav,Utformingskrav;"Sikre en sikker strømtilførsel til nødlyset under evakueringen.";"[[Lavspenning og 22 kV/Bygging/Belysning]]"
TRV:01666;"Lavspenning og 22 kV/Bygging";7;;"Overstyring av fotocelle eller automatisk regulering skal kobles ut automatisk, for å unngå lysanlegg som lyser hele døgnet.";Funksjonskrav,Utformingskrav;"Sikre mot at lysanlegg lyser hele døgnet";"lysanlegg som lyser hele døgnet"
TRV:01682;"Lavspenning og 22 kV/Bygging";7;;"'''Strømforsyning:''' Strømforsyning til nødlysanlegg skal prosjekteres slik at anlegget får en stabil og sikker strømforsyning.
# '''Utførelse:''' Det skal være en reservestrømforsyning  som opprettholder drift av nødlysanlegget ved bortfall av primær strømforsyning. Mulige alternative løsninger er:
## Primær forsyning og UPS.
## Redundant primærforsyning med to uavhengige innmatinger på 11/22 kV. 
# '''Utførelse:''' Beredskapsplanen for tunnelen skal fastsette nødvendig funksjonstid for ledelys etc. 
# '''Utførelse:''' Inntil det er fastsatt en nødvendig funksjonstid i beredskapsplanen for tunnelen, settes denne til 60 minutter.
# '''Utførelse:''' I tunneler med to spor skal hvert spor ha egne seksjoner med nødlys.
# '''Utførelse:''' Dersom en seksjon eksponeres i brann og settes ut av funksjon, skal dette ikke forårsake svikt i de andre seksjonene.
# '''Utførelse:''' Fra ett eller flere forsyningspunkter skal det enten legges 
## kabler (kurser) i en ''brannbeskyttet'' forlegning til hver enkelt seksjon eller 
## en funksjonsikker kabel med avgreninger. Ved hver avgrening til en seksjon må et kortslutningsvern ha en ''brannbeskyttet'' montasje for mating av denne seksjonen.";Funksjonskrav,Utformingskrav,Sikkerhetskrav;"Sikre en stabil og sikker strømforsyning for nødlysanlegg.";"[[Lavspenning og 22 kV/Prosjektering/Belysning]]"
TRV:01786;"Lavspenning og 22 kV/Bygging";7;;"Plattform- og arealbelysning bør begrenses i lengre perioder når ikke området er i bruk, eller i perioder hvor refleksjonen fra omgivelsene er stor. 
#  Belysningen kan eksempelvis reduseres til det halve i perioder på døgnet da det ikke er trafikk eller om vinteren med høy refleksjon fra omgivelsene. 
#  Automatisk reduksjon av belysningen skal kunne overstyres i forbindelse med vedlikeholdsarbeider og lignende.";Funksjonskrav,Utformingskrav;"Sikre at anleggene er energieffektive.";"[[Lavspenning og 22 kV/Bygging/Belysning]]"
TRV:01796;"Lavspenning og 22 kV/Bygging";7;;"Belysningen i hvert åk bør ha egne vern montert i fordelingsskap på kontaktledningsmast, minimum 1700 mm over topp fundament, med kapslingsgrad minimum IP54.";Funksjonskrav,Utformingskrav;"Sikre rett utforming av belysningsanlegg montert i åk.";"[[Lavspenning og 22 kV/Bygging/Belysning]]"
TRV:01661;"Lavspenning og 22 kV/Bygging";7;;"Belysningen skal innrettes mot de arealer som skal belyses, med minst mulig spredning i andre retninger (begrense lysforurensning).";Utformingskrav;"Belysningsanlegg skal begrense lysforurensning.";"[[Lavspenning og 22 kV/Prosjektering/Belysning]]"
TRV:01677;"Lavspenning og 22 kV/Bygging";7;;"Armaturer bør plasseres slik at det tas hensyn til fremtidig vedlikehold.";Utformingskrav;"Sikre vedlikeholdstilgang";"[[Lavspenning og 22 kV/Prosjektering/Belysning]]"
TRV:01693;"Lavspenning og 22 kV/Bygging";7;;"Informasjon om togbevegelser kan hentes fra Bane NORs støttesystem. Mulige enøk-tiltak på plattform for tidspunkt uten trafikk/togbevegelser er, se Tabell: [[TABELL:Belysning ved ulike aktivitetsnivå|Belysning ved ulike aktivitetsnivå]].";Utformingskrav,Dokumentasjonskrav;"Sikre at valg av utstyr blir tilpasset det aktuelle togbevegelsene som kan oppstå på installasjonslokasjonen.";"[[Lavspenning og 22 kV/Prosjektering/Belysning]]"
TRV:01780;"Lavspenning og 22 kV/Bygging";7;;"Prosjekteringsgrunnlag for belysningsstyrke, jevnhet og vedlikeholdsfaktor er gitt i https://trv.banenor.no/wiki/Lavspenning_og_22_kV/Prosjektering/Belysning#Belysningstabell.";Utformingskrav;"Sikre rett utforming av belysningsanlegget.";"[[Lavspenning og 22 kV/Bygging/Belysning]]"
TRV:01672;"Lavspenning og 22 kV/Bygging";7;;"Belysningen bør monteres i master eller lystårn. 
#  For elektrifiserte baner kan plassering i åk og på spir på åk vurderes når spesielle forhold tilsier det. 
#  Merk at vedlikehold av belysning i åk krever frakopling av KL-anlegget. 
#  Der det ikke er kontaktledningsanlegg, kan wireoppheng benyttes. 
#  Festeanordning for armaturer skal være varmforzinket i henhold til Fe/Zn klasse A i NS-EN ISO 1461.";Funksjonskrav,Utformingskrav;"Skire en rett plassering av belysningsanlegg for å ivareta vedlikeholdet.";"[[Lavspenning og 22 kV/Prosjektering/Belysning]]"
TRV:01688;"Lavspenning og 22 kV/Bygging";7;;"'''Rømningsskilt:''' Rømningsskilt i tunnel skal være synlige og lesbare. 
# '''Foretrukket utførelse:''' Rømningsskilt kan utføres i etterlysende materiale som eksponeres med en innebygd eller en ekstern lyskilde.
## En innebygd eller ekstern lyskilde skal gi den nødvendige eksponeringen (kontinuerlig eller periodisk) på det etterlysende materialet, slik at det etterlysende skiltet er tilstrekkelig oppladet og lesbart under enhver evakueringssituasjon som måtte følge. 
## Det får ingen konsekvens om forsyningen til lyskilden svikter  i en evakueringssituasjon.
#  '''Mulig utførelse:''' Rømningsskilt kan utføres uten etterlysende materiale.
## Rømningsskilt skal alltid være tent.
## Det kreves enten funksjonsikker forlegning/forsyning til rømningsskilt eller en distribuert (lokal) batterireserve med forsyning - spesielt for en evakueringssituasjon.";Utformingskrav,Sikkerhetskrav;"Sikre at rømningsskilt i tunnel er synlige og lesbare";"[[Lavspenning og 22 kV/Prosjektering/Belysning]]"
TRV:01792;"Lavspenning og 22 kV/Bygging";7;;"Belysningen bør monteres i master eller lystårn. 
#  For elektrifiserte baner kan plassering i [[Definisjon:Åk|åk]] og på spir på åk vurderes når spesielle forhold tilsier det. 
#  Merk at vedlikehold av belysning i åk krever frakopling av KL-anlegget. 
#  Der det ikke er kontaktledningsanlegg, kan wireoppheng benyttes. 
#  Festeanordning for armaturer skal være varmforzinket i henhold til Fe/Zn klasse A i NS-EN ISO 1461.";Funksjonskrav,Utformingskrav;"Sikre tilrettelegging for vedlikehold ved utforming av belysningsanlegget.";"[[Lavspenning og 22 kV/Bygging/Belysning]]"
TRV:01656;"Lavspenning og 22 kV/Bygging";7;;"Krav til belysningsstyrke, jevnhet og vedlikeholdsfaktor er gitt i [[Lavspenning/Prosjektering/Belysning#Belysningstabell|Belysningstabell]]. 
#  Supplerende informasjon for andre områder kan finnes i relevante publikasjoner fra Lyskultur.";Utformingskrav;"Valg av stedlig tilpasset belysning for et anlegg.";"[[Lavspenning og 22 kV/Prosjektering/Belysning]]"
TRV:01802;"Lavspenning og 22 kV/Bygging";7;;"a) Tunnelbelysning skal alltid bygges etter prosjekterte planer i henhold til [[Lavspenning/Prosjektering/Belysning|[543], belysning]].";Utformingskrav;"Sikre en rett utforming av anlegget.";"[[Lavspenning og 22 kV/Bygging/Belysning]]"
TRV:01667;"Lavspenning og 22 kV/Bygging";7;;"Generelt bør det benyttes lyskilder med høy Ra-indeks (god fargegjengivelse). 
#  Det bør fortrinnsvis benyttes lyskilder med lang levetid (minst 10 år) for å begrense vedlikeholdskostnader. 
#  Kapslingsgraden for armaturer bør være minimum IP65 for lampehuset og IP43 for forkoblingsenheten. 
#  Armaturer bør ha plant glass.";Utformingskrav;"Sikre at det benyttes lyskilder med lang levetid og fargegjengivelse.";"[[Lavspenning og 22 kV/Prosjektering/Belysning]]"
TRV:01683;"Lavspenning og 22 kV/Bygging";7;;"▶  '''Ledelys:''' Det skal monteres ledelys som gir tilfredsstillende funksjon også ved evakuering av røykfylte tunneler.
# '''Utførelse:''' Mulig lyskilde er LED. Mulige utførelser er enten: <br>* lyskilde innmontert i håndløper og rettet mot gangbane <br>* lyskilde montert i underkant av håndløper og rettet mot gangbane eller <br>* diskrete lysarmaturer montert med innbyrdes avstand på maksimalt 10 m og i en høyde av maksimalt 0,75 m over gangbane.
# '''Utførelse:''' I oppsamlingsrom og rømningsvei som er felles for to parallelle tunnelløp, skal det være adskilte lyskurser matet fra systemene i hvert sitt tunnelløp.
# '''Utførelse:''' Lysarmaturer, festebraketter etc. skal plasseres slik at de ikke er til hinder eller ulempe under en evakuering.";Utførelseskrav,Utformingskrav,Sikkerhetskrav;"Sikre rett utførelse av ledelys i tunneler.";"[[Lavspenning og 22 kV/Prosjektering/Belysning]]"
TRV:01787;"Lavspenning og 22 kV/Bygging";7;;"Overstyring av fotocelle eller automatisk regulering skal være tidsbegrenset, for å unngå lysanlegg som lyser ved høylys dag.";Funksjonskrav,Utformingskrav;"Sikre at anleggene er energieffektive.";"[[Lavspenning og 22 kV/Bygging/Belysning]]"
TRV:01797;"Lavspenning og 22 kV/Bygging";7;;"Innedørsbelysning inndeles i belysning av tekniske bygninger og rom i tilknytning til jernbanetekniske infrastrukturanlegg og publikumsarealer i stasjonsbygninger.";Utformingskrav;"Tydeliggjøring av kravets virkeområde";"[[Lavspenning og 22 kV/Bygging/Belysning]]"
TRV:01662;"Lavspenning og 22 kV/Bygging";7;;"Ved nyetablering og rehabilitering av belysningsanlegg ved større stasjoner, godsterminaler og andre steder med mange spor, bør det vurderes risiko for alvorlige jernbanehendelser ved togbevegelser på ethvert tenkelig spor eller kombinasjoner av spor.
*  Relevante situasjoner er:
#  blendingsfare for lokomotivfører (også ved manglende eller utilstrekkelig belysning på stedet)
#  blokkering av siktlinjer til skilt og signal (plassering av master for lysarmatur etc.)
#  maskering av faresituasjon (ujevn belysning)
#  belysningssituasjonen under rehabilitering";Utformingskrav,Sikkerhetskrav;"Sikre en jevn og god belysning uten at det påvirker sikkerheten.";"[[Lavspenning og 22 kV/Prosjektering/Belysning]]"
TRV:01678;"Lavspenning og 22 kV/Bygging";7;;"Allmennbelysningen i publikumsarealer skal sikre at publikum kan bevege seg trygt og sikkert i alle arealer, at alle informasjons-tavler og skilt er godt belyst og at alle utganger og rømningsveier er tilstrekkelig belyst. 
#  Krav til belysningsstyrke finnes i relevante publikasjoner fra Lyskultur.";Utformingskrav;"Sikre tilstrekkelig belysningsgrad i publikumsområder.";"[[Lavspenning og 22 kV/Prosjektering/Belysning]]"
TRV:01694;"Lavspenning og 22 kV/Bygging";7;;"Det skal utarbeides følgende dokumentasjon:
* Luxberegninger for belysningsanlegget.
* Tegning for brakett(er) eller/og fundament(er).
* Tegninger og styrkeberegning av lystårn
* Plantegning som viser armaturer og master
* Kabeltraseer.
* Snittegning av armaturer i åk.
* Fordelingsskjema.
* Styrestrømsskjema.
* Jordingsplan for området (tverrfaglig).";Dokumentasjonskrav;"Sikre korrekt dokumentasjon for anlegget";"[[Lavspenning og 22 kV/Prosjektering/Belysning]]"
TRV:01781;"Lavspenning og 22 kV/Bygging";7;;"c)  Ved montering bør det tas hensyn til:
* Plassering av armaturer og master.
* Hva som skal belyses.
* Blending.
* Type armaturer og lamper.
* ENØK/styring.";Utførelseskrav,Utformingskrav;"Sikre rett utforming og utførelse av belysningsanlegget.";"[[Lavspenning og 22 kV/Bygging/Belysning]]"
TRV:01673;"Lavspenning og 22 kV/Bygging";7;;"Sporvekselbelysning bør monteres på mast med høyde 4000 mm der det ikke er annen belysning. 
#  Sporvekselbelysning styres fra gruppeskap for sporvekselvarme og kan benyttes ved arbeider i eller ved sporvekselen og skal normalt være avslått, se [[Lavspenning/Prosjektering/Sporvekselvarme|Sporvekselvarme]].";Utformingskrav;"Sikre rett belysning av sporveksler";"[[Lavspenning og 22 kV/Prosjektering/Belysning]]"
TRV:01689;"Lavspenning og 22 kV/Bygging";7;;"'''Kapslingsgrad:''' Lysarmaturer (også i forbindelse med håndløper) skal ha en utførelse og kapslingsgrad som tåler de trykkpåkjenninger som kan oppstå ved togpassering, se [[Tunneler/Prosjektering og bygging/Sikkerhetstiltak]].
# '''Utførelse:''' Armaturer skal ha en kapslingsgrad på IP66.
# '''Utførelse:''' Armaturer kan i tillegg ha en kapslingsgrad på IP67.";Utførelseskrav,Utformingskrav;"Sikre at utstyret tåler de forventede trykkpåkjenninger som oppstår ved togpasseringer.";"[[Lavspenning og 22 kV/Prosjektering/Belysning]]"
TRV:01793;"Lavspenning og 22 kV/Bygging";7;;"[[Definisjon:Sporvekselbelysning|Sporvekselbelysning]] bør monteres på mast med høyde 4000 mm der det ikke er annen belysning. 
#  Sporvekselbelysning styres fra [[Definisjon:Gruppeskap|gruppeskap]] for [[Definisjon:Sporvekselvarme|sporvekselvarme]] og kan benyttes ved arbeider i eller ved vekselen og skal normalt være avslått, se [[Lavspenning/Prosjektering/Sporvekselvarme|Sporvekselvarme]].";Funksjonskrav,Utformingskrav;"Sikre rett utforming av sporvekselbelysning.";"[[Lavspenning og 22 kV/Bygging/Belysning]]"
TRV:01657;"Lavspenning og 22 kV/Bygging";7;;"For kontroll med driftstid og energiforbruk skal det for alle belysningsanlegg monteres driftstimeteller.";Utformingskrav,Dokumentasjonskrav;"Kontroll på antall driftstimer for belysningsutstyr.";"[[Lavspenning og 22 kV/Prosjektering/Belysning]]"
TRV:01803;"Lavspenning og 22 kV/Bygging";7;;"Etter at anlegget er bygget, skal alle tegninger rettes opp, og det skal utarbeides et dokument som beskriver anlegget. 
#  Tegningene og dokumentet kalt “Som bygget-dokumentasjon” skal leveres eieren av anlegget ved overtagelsen.";Dokumentasjonskrav;"Sikre rett dokumentasjon for anlegget som viser og beskriver anlegget slik det er installert ved overdragelse fra leverandør til Bane NOR.";"[[Lavspenning og 22 kV/Bygging/Belysning]]"
TRV:01668;"Lavspenning og 22 kV/Bygging";7;;"Armaturer bør prosjekteres i/på plattformtak, på egne master eller på vegg. 
#  Anbefalt høyde er 4000 mm. 
#  Der master på plattform er plassert i god avstand fra kontaktledningsanlegget, kan mastehøyden være 5000 mm.

<div style=""float: center; border: 2px solid #cccccc; background-color: #cccccc; width: 100%; padding:3px;"">Der oppheng av lysarmatur på åpne plattformareal er utført som master bør det vurderes om hensyn til oppheng, innfesting og kabelføring til kamera og høyttalere er tilstrekkelig ivaretatt.</div>";Utformingskrav;"Sikker plassering av armaturer";"[[Lavspenning og 22 kV/Prosjektering/Belysning]]"
TRV:01684;"Lavspenning og 22 kV/Bygging";7;;"c)  '''Tilstrekkelige minimumskrav til redundans:''' For hvert spor skal strekningen med ledelys inndeles i seksjoner:
# '''Utførelse:''' Hver seksjon bør ha en utstrekning på maksimalt 250 m.
# '''Utførelse:''' Alle lyskildene i seksjonen med ledelys kan mates fra samme kurs eller kortslutningsvern.
# '''Utførelse:''' Utløst vern i en kurs skal bare gi utfall av en seksjon med ledelys.
# '''Utførelse:''' Alle seksjonene kan mates fra det nærmeste forsyningspunktet.";Utførelseskrav,Utformingskrav,Sikkerhetskrav;"Sikre en tilstrekkelig redundans for ledelys.";"[[Lavspenning og 22 kV/Prosjektering/Belysning]]"
TRV:01788;"Lavspenning og 22 kV/Bygging";7;;"Med plattformbelysning menes belysningsanlegg som belyser plattformområder, trapper og gangveier/soner til plattformer på stasjoner og holdeplasser.";Funksjonskrav,Utformingskrav;"Tydeliggjøring av krav";"[[Lavspenning og 22 kV/Bygging/Belysning]]"
TRV:01798;"Lavspenning og 22 kV/Bygging";7;;"I alle tekniske rom skal det være belysningsnivå tilpasset de arbeidsoppgaver som utføres i rommet.";Utformingskrav;"Sikre rette belysningsnivå.";"[[Lavspenning og 22 kV/Bygging/Belysning]]"
TRV:01663;"Lavspenning og 22 kV/Bygging";7;;"Alle utendørs belysningsanlegg bør ha tilkoblet driftstimeteller og styres av fotocelle eller intelligent styringssystem.  
#  Det skal være mulighet for kortvarig (noen timer) overstyring av automatikken for vedlikeholdsarbeider og lignende. 
#  Ved større belysningsanlegg bør det legges vekt på seksjonering og muligheten til å begrense belysningen i perioder av døgnet.";Funksjonskrav,Utformingskrav;"Sikre en korrekt bruk og styring av lysanlegget";"[[Lavspenning og 22 kV/Prosjektering/Belysning]]"
TRV:01679;"Lavspenning og 22 kV/Bygging";7;;"Nødbelysning i bygninger skal tilfredsstille kravene i plan og bygningsloven samt offentlige forskrifter.";Utformingskrav,Intensjonskrav;"Sikre at lover og forskrifter med virkeområde i Norge følges.";"[[Lavspenning og 22 kV/Prosjektering/Belysning]]"
TRV:01782;"Lavspenning og 22 kV/Bygging";7;;"Det skal vurderes behovet for spesielt utstyr eller plassering slik at armaturer er beskyttet mot hærverk.";Utformingskrav;"Sikre mot hærverk av anlegget";"[[Lavspenning og 22 kV/Bygging/Belysning]]"
TRV:01674;"Lavspenning og 22 kV/Bygging";7;;"Det skal vurderes om det for det utvendige arealet er behov for nødbelysning ved strømbrudd og/eller bortfall av den ordinære belysningen. 
#  Dette er spesielt viktig at plattformer med stor trafikk ikke mørklegges helt. 
#  Belysningsstyrken skal være tilstrekkelig til at personer kan orientere seg og sikkert finne fram til utganger. 
#  For krav til nødbelysning generelt vises til anbefalinger i publikasjoner fra Lyskultur.";Funksjonskrav,Utformingskrav,Sikkerhetskrav;"Sikre orienteringslys for personer ved strømbrudd og/eller bortfall av den ordinære belysningen.";"[[Lavspenning og 22 kV/Prosjektering/Belysning]]"
