 ;Bok;Kap.;Vedl.;Kravtekst;Kravtype;Kravhensikt;Kravlokasjon
TRV:04807;Ekom/Vedlikehold;6;;"'''Vedlikeholdstiltak ved alarmindikasjon fra transmisjonsutstyr:''' Dersom det registreres høy bitfeilrate fra tilkoblet transmisjonsutstyr skal tiltak settes i verk for å identifisere feilårsak og feilretting igangsettes i tråd med tjenestens kritikalitet og tjenestenivå.";Intensjonskrav;"Sikre vedlikehold av kabelanlegg i ekomnett.";"[//trv.banenor.no/w/index.php?title=562/6&#:~:text=TRV:04807 Vedlikehold -  ""Strålekabel - Koaksialkabel""]"
TRV:04818;Ekom/Vedlikehold;6;;"'''Vedlikeholdstiltak for kabelmerking:''' Tiltak bør settes i verk dersom:

:#  -  kabelmerking er slitt bort
:#  -  kabelmerking er uleselig
:#  -  det er nye skjøter på kabelen som skal merkes
:#  -  det er endring på eksisterende samband (navn, nummer etc.).";Intensjonskrav;"Sikre at merkesystemet for kabelanlegg opprettholder sin funksjon.";"[//trv.banenor.no/w/index.php?title=562/6&#:~:text=TRV:04818 Vedlikehold - kabelanlegg   -  ""Merking"" ]"
TRV:04802;Ekom/Vedlikehold;6;;"'''Måling av kabel etter arbeid:''' Før og etter at det utføres arbeid på kabelanlegg skal aktuelle kabler kontrollmåles som for ny kabel.

:'''Unntak''' : Etter omlegging av fibersamband som disponeres av andre ekomtilbydere kan en forenklet verifikasjon eller kontrollmåling utføres i samarbeid med sluttbruker av tjenesten.";Intensjonskrav;"Sikre at det utføres kontrollmåling på relevante kabeltyper etter feilrettingstiltak.";"[//trv.banenor.no/w/index.php?title=562/6&#:~:text=TRV:04802 Vedlikehold kabelanlegg - ""Generelt""]"
TRV:04813;Ekom/Vedlikehold;6;;"'''Koblingsskap med lavspenningsinstallasjoner:''' Feil på jording eller overspenningsvern kan føre til berøringsfare i rack/koblingsstativ eller koblingsskap og ''skal'' rettes umiddelbart.";Intensjonskrav,Sikkerhetskrav;"Sikre at Bane NOR overholde forskriftskrav til Ekom-utstyr som er omfattet av definisjoner i lavspenningsanlegg.";"[//trv.banenor.no/w/index.php?title=562/6&#:~:text=TRV:04813 Vedlikehold   - ""Kabel i rack/stativ og koblingsskap""]"
TRV:04808;Ekom/Vedlikehold;6;;"'''Vedlikeholdstiltak ved andre typer endeutstyr:'''   Dersom det ikke er kontakt med endeutstyr skal det settes i verk tiltak for å identifisere feilårsak og feilretting igangsettes i tråd med tjenestens kritikalitet og tjenestenivå.";Intensjonskrav;"Sikre vedlikehold av kabelanlegg i tunnel og i radiomaster.";"[//trv.banenor.no/w/index.php?title=562/6&#:~:text=TRV:04808 Vedlikehold - ""Strålekabel - Koaksialkabel""]"
TRV:04803;Ekom/Vedlikehold;6;;"'''Oppetidskrav under vedlikehold:''' Vedlikehold av kabelanlegg skal tilrettelegges og tilpasses anleggenes systemkrav slik at avtalefestet tilgjengelighet opprettholdes for de forskjellige anlegg.
 
:# Tilgjengeligheten angis per toglederområde og bør minimum være 99,95% målt over et år.
:# Tilgjengeligheten skal beregnes fra tjenestenes aksessgrensesnitt der kabelanleggets oppetid kalkuleres i sammenheng med øvrig transmisjonsutstyr.";Intensjonskrav;"Sikre at vedlikeholdsaktiviteter planlegges og at brukeres tjenestebehov blir best mulig ivaretatt.";"[//trv.banenor.no/w/index.php?title=562/6&#:~:text=TRV:04803 Vedlikehold kabelanlegg  -  ""Generelt""]"
TRV:04814;Ekom/Vedlikehold;6;;"'''Vedlikeholdstiltak på koblingspunkter:''' Tiltak bør settes i verk dersom det er

:#  - overslag
:#  - løse ledninger
:#  - svidde ledninger
:#  - brudd i sikringer
:#  - løse kontakter , termineringsplugger eller koblingsplinter";Intensjonskrav;"Sikre vedlikehold av tilkoblingspunkter.";"[//trv.banenor.no/w/index.php?title=562/6&#:~:text=TRV:04814 Vedlikehold -  "" Kabel i rack/stativ og koblingsskap"" ]"
TRV:04809;Ekom/Vedlikehold;6;;"'''Vedlikeholdstiltak ved skadet kabel eller oppheng:''' Tiltak bør settes i verk dersom det er synlige skader på kabelen eller innfesting/ oppheng.";Intensjonskrav;"Sikre at oppheng av strålekabel og fester til koaksialkabel opprettholder tilfredsstillende kvalitet.";"[//trv.banenor.no/w/index.php?title=562/6&#:~:text=TRV:04809 Vedlikehold  - ""Strålekabel - Koaksialkabel""]"
TRV:04804;Ekom/Vedlikehold;6;;"'''Langlinjekabel i bruk for sikkerhetsrelaterte applikasjoner:''' Langlinjekabel som benyttes til samband for sikkerhet eller for togfremføring ''skal'' vedlikeholdes slik at risikoen for skade/ brudd på kabel unngås.";Intensjonskrav;"Sikre at langlinjekabel som fortsatt er i bruk i Ekomnett vedlikeholdes";"[//trv.banenor.no/w/index.php?title=562/6&#:~:text=TRV:04804 Vedlikehold kabelanlegg  - ""Langlinjekabel""]"
TRV:04815;Ekom/Vedlikehold;6;;"'''Ved alarm eller feilindikasjon på transmisjonsnettet:''' Hvis det oppdages feil på sikkerhetsrelaterte EN 50159 kategori-2 samband  skal relaterte ODF’er eller termineringspaneler være en del av utstyret som sjekkes.";Intensjonskrav;"Sikre at samband som er omfattet av ITIL management prosedyrer sjekker og inkluderer termineringspunkter under feilretting.";"[//trv.banenor.no/w/index.php?title=562/6&#:~:text=TRV:04815 Vedlikehold  -  ""ODF og termineringspanel""]"
TRV:07557;Ekom/Vedlikehold;7;;"'''Vedlikeholdstiltak:''' Tiltak bør settes i verk dersom det
:#  - er systemalarm fra modemer
:#  - rapporteres for høy bitfeilrate på overvåkningsutstyret.";;;"[//trv.banenor.no/w/index.php?title=562/7&#:~:text=TRV:07557 Avsnitt - ""Modem"" ]"
TRV:07558;Ekom/Vedlikehold;7;;"'''Alarmer eller andre feilindikasjoner:''' Dersom det er brudd i samband som bærer av sikkerhetsrelatert kommunikasjon skal feilårsak identifiseres og tiltak settes i verk i samsvar med avtaleverk for tjenestenivået. (SLA)";Intensjonskrav;"Sikre at vedlikehold på radiolinjeutstyr er tilpasset sambandets tjenesteavtale.";"[//trv.banenor.no/w/index.php?title=562/7&#:~:text=TRV:07558 Vedlikehold - ""Radiolinje"" ]"
TRV:07559;Ekom/Vedlikehold;7;;"'''Vedlikeholdstiltak:''' Tiltak bør settes i verk dersom det
:#  - er systemalarm på radiolinjeutstyret eller tilknyttet transmisjonsutstyr
:#  - rapporteres for høy bitfeilrate på overvåkningsplattformene.";Intensjonskrav;"Sikre at vedlikeholdsaktiviteter iverksettes ved feilindikasjoner.";"[//trv.banenor.no/w/index.php?title=562/7&#:~:text=TRV:07559 Vedlikehold  - ""Radiolinje"" ]"
TRV:07560;Ekom/Vedlikehold;7;;"'''Alarmer eller andre feilindikasjoner:'''  Vedlikeholdstiltak bør settes i verk dersom det er systemalarm på IP/MPLS noder eller at tilknyttet transmisjonsutstyr rapporterer degraderende nøkkeltallsindikatorer (KPI) fra sentralisert overvåkningsplattform.";Intensjonskrav;"Sikre at det iverksettes vedlikeholdstiltak ved alarmer fra IP/MPLS noder i ekomnettet.";"[//trv.banenor.no/w/index.php?title=562/7&#:~:text=TRV:07560 Vedlikehold  -   ""IP/MPLS aksess og kjernenett"" ]"
TRV:07551;Ekom/Vedlikehold;7;;"'''Vilkår for vedlikeholdsvindu - Oppetid og tjenestegaranti:'''  Vedlikehold skal gjennomføres i henhold til anleggenes systemkrav slik at transmisjonstjenestenes tilgjengelighet opprettholdes.

:#  '''Utførelse:''' Vedlikeholdsaktivteten skal utføres i tråd med måltall for tilgjengeligheten fra tjenestekatalog. 
:#  '''Utførelse :''' Drifts og vedlikeholdsenheten skal sørge for tilstrekkelig bemanning, kunnskap og autorisasjon for ekomnett med transmisjonsanlegg som har vedlikeholdsavtale .";Intensjonskrav;"Sikre at videlikeholdsaktiviteter i transmisjonsanleggene er tilpasset tjenesteavtalene.";"[//trv.banenor.no/w/index.php?title=562/7&#:~:text=TRV:07551 Veldlikehold  -  ""Generelt""]"
TRV:07561;Ekom/Vedlikehold;7;;"'''Vedlikeholdsvindu og tilgjengelighet:''' Vedlikehold skal gjennomføres i henhold til anleggenes systemkrav, og slik at den garanterte tilgjengelighet opprettholdes for de forskjellige anlegg.";Intensjonskrav;"Sikre at vedlikehold tilpasses og utføres i samsvar med tjenestenes garanterte tjenestekvalitet";"[//trv.banenor.no/w/index.php?title=562/8&#:~:text=TRV:07561 Avsnitt - ""Generelt""]"
TRV:07556;Ekom/Vedlikehold;7;;"'''Alarmer eller andre feilindikasjoner:''' Dersom det er brudd i samband som bærer av sikkerhetsrelatert kommunikasjon skal feilårsak identifiseres og tiltak settes i verk i samsvar med tjenestenivået.(SLA)";Intensjonskrav;;"[//trv.banenor.no/w/index.php?title=562/7&#:~:text=TRV:07556 Avsnitt - ""Modem"" ]"
TRV:07902;Ekom/Vedlikehold;7;;"'''Transmisjon for togfremføring:''' Dersom det er brudd på samband som er sikkerhetsrelatert eller som har direkte betydning for togfremføring skal feilårsak identifiseres og tiltak settes i verk i samsvar med beredskapskrav og tjenestenivå.(SLA)";Sikkerhetskrav;"Sikre at det iverksettes vedlikeholdstiltak ved feilindikasjon på IP/MPLS nettverket.";"[//trv.banenor.no/w/index.php?title=562/7&#:~:text=TRV:07902 Vedlikehold    -  ""IP/MPLS – kjerne og aksessnett"" ]"
TRV:07562;Ekom/Vedlikehold;8;;"'''RAM-krav''' : Tilgjengelighet og oppetidskrav som kan påvirkes av vedlikeholdsaktiviteter er beskrevet i de respektive delsystemenes kapitler for prosjektering og bygging.";Intensjonskrav;"Henvisning til at RAM krav er beskrevet i underliggende kap.";"[//trv.banenor.no/w/index.php?title=562/8&#:~:text=TRV:07562 Avsnitt - ""Generelt"" ]"
TRV:07569;Ekom/Vedlikehold;8;;"'''RAM krav''' : for kjøreveis-IKT systemer som er sikkerhetsrelaterte skal RAM krav vurderes.
# '''Vurdering''' :Det skal vurderes og dokumenteres om sikkerhetsrelaterte KV-IKT system eventuelt kvalifiserer for driftsrutiner som er omfattet av EN 50126-1 Fase 11 - Drift,vedlikehold og ytelsesmonitorering.";Intensjonskrav;"Sikre at IKT systemer som tilbyr tjenester som omfatter sikkerhetsrelaterte funksjoner vurderes opp mot RAMS standard.";"[//trv.banenor.no/w/index.php?title=562/8&#:~:text=TRV:07569 Avsnitt ""  Telefon- og KV-IKT systemer for togframføring ""]"
TRV:07563;Ekom/Vedlikehold;8;;"'''Tid for feilretting -  (MTTR) :'''  Når feil oppstår i Ekomnett og IKT systemer for togframføring, skal disse rettes umiddelbart i tråd med tjenestenivået. (SLA).";Intensjonskrav;"Sikre at feilretting utføres i samsvar med tjenestenes avtalte tjenestekvalitet";"[//trv.banenor.no/w/index.php?title=562/8&#:~:text=TRV:07563 Avsnitt  -  ""Generelt""]"
TRV:07570;Ekom/Vedlikehold;8;;"'''Førende retningslinjer fra styringssystemet:''' Kjøreveis-IKT-systemer for togframføring skal følge vedlikeholdsprosesser basert på Bane NOR sin anvendte praksis og tilpasning av ITIL.";Intensjonskrav;"Sikre at IKT systemer i Bane NOR følger rammeverket som legges til grunn i konsernstandard for bruk av ITIL prosess i vedlikeholdsarbeid.";"[//trv.banenor.no/w/index.php?title=562/8&#:~:text=TRV:07570 Avsnitt  - ""Telefon- og KV-IKT systemer for togframføring""]"
TRV:07565;Ekom/Vedlikehold;8;;"'''Vedlikeholdsaktivitet :''' Vedlikeholdsrutiner skal utføres i henhold til utstyrsleverandørens anbefalinger så dette tilfredsstiller Bane NORs RAM krav for tjenesten.";Intensjonskrav;;"[//trv.banenor.no/w/index.php?title=562/8&#:~:text=TRV:07565  Avsnitt  - "" Samtaleopptaker "" ]"
TRV:07566;Ekom/Vedlikehold;8;;"'''Alarmer og feilmelding:''' Dersom det oppstår feil på nødtelefonanlegg, slik at samband ikke oppnås, skal feilen identifiseres og rettes i samsvar med tjenestenivå. (SLA)";Intensjonskrav;"Sikre vedlikehold av nødtelefonanlegg";"[//trv.banenor.no/w/index.php?title=562/8&#:~:text=TRV:07566 Avsnitt  - ""Nødtelefonanlegg i tunnel""]"
TRV:07567;Ekom/Vedlikehold;8;;"'''Vedlikeholdstiltak :'''  Tiltak bør settes i verk dersom det er

:#    - systemalarm 
:#    - dårlig kvalitet på samband
:#    - defekt skap for apparat eller annen fysisk skade som kan føre til tap av funksjonalitet.";Intensjonskrav;"Sikre vedlikeholdsaktiviteter basert på feiltilstand";"[//trv.banenor.no/w/index.php?title=562/8&#:~:text=TRV:07567 Avsnitt  -  "" Nødtelefonanlegg i tunnel "" ]"
TRV:07568;Ekom/Vedlikehold;8;;"'''Styrende dokumenter fra leverandør:''' Vedlikehold av kjøreveis-IKT systemer for togframføring skal følge leverandørenes til enhver tid gjeldende retningslinjer for løpende og forebyggende vedlikehold så dette samsvarer med Bane NOR's RAM krav for tjenestene.";Intensjonskrav;"Sikre at vedlikeholdsaktiviteter på Bane NOR sine IKT systemer utføres i samsvar med leverandørenes anbefalte retningslinjer og vedlikeholdsrutiner.";"[//trv.banenor.no/w/index.php?title=562/8&#:~:text=TRV:07568 Avsnitt  - ""Telefon- og KV-IKT systemer for togframføring"" ]"
TRV:07574;Ekom/Vedlikehold;9;;"'''Kontroll av radioterminaler:''' Radioutstyr som benyttes i ekomnett der Bane NOR er konsesjonsinnehaver og som brukes til å utveksle sikkerhetsrelaterte kommunikasjon skal samsvarserklæres mot gjeldende regelverk i EØS området.";Intensjonskrav;"Sikre at terminalutstyr Bane NOR benytter har samsvarserklæring. 
Kravet følger overordnet ""Forskrift om EØS-krav til radioutstyr""";"[//trv.banenor.no/w/index.php?title=562/9&#:~:text=TRV:07574 Avsnitt ""Generelt""]"
TRV:07576;Ekom/Vedlikehold;9;;"'''Vedlikeholdsrutiner:''' De deler av GSM-R nettet som ikke har generiske arbeidsrutiner og som inngår i Bane NOR sitt GSM-R nett skal følge utstyrsleverandørens til en hver tid gjeldende produktspesifikke vedlikeholdsprosedyre.";Intensjonskrav;"Sikre at radio delen av GSM-R nettet vedlikeholdes etter leverandørenes retningslinjer";"[//trv.banenor.no/w/index.php?title=562/9&#:~:text=TRV:07576 Avsnitt ""GSM-R""]"
TRV:07580;Ekom/Vedlikehold;9;;"'''Vedlikeholdstiltak:''' Dersom det er feil eller alarm på utstyr som gir radiodekning i tunnel skal feilårsak identifiseres og rettes i samsvar med tjenestenivå.";Systemspesifikt;"Siker at vedlikeholdstiltak iverksettes ved feil på radioutstyr i tunneler.";"[//trv.banenor.no/w/index.php?title=562/9&#:~:text=TRV:07580 Avsnitt - ""Tunnelradio""]"
TRV:08278;Ekom/Vedlikehold;9;;"'''Vedlikehold trestolper:''' Ved bruk av trestolper for oppheng av mindre antenneinstallasjoner skal disse følge vedlikeholdsrutiner og risikovurderinger basert på [https://www.ren.no/doc/api/rest/download/renblad/2044 REN-BLAD 2044] (Råtebefaring) og utføres i samsvar med relevante deler fra generisk arbeidsrutine [https://trv.banenor.no/portaler/!ga/doku.php?id=eh:ar:eh-mas-0000-01 EH-MAS-0000-01].";Utførelseskrav;"Siker at trestolper for ekomnett vedlikeholdes i samsvar med øvrige krav til vedlikeholdsintervaller og risikovurderinger som er gjeldende for andre jernbanetekniske fag som lavspenning.";"[//trv.banenor.no/w/index.php?title=562/9&#:~:text=TRV:08278 Avsnitt ""Generelt""]"
TRV:07571;Ekom/Vedlikehold;9;;"'''Vedlikeholdskrav i ekomnett''' : Ekomnett skal vedlikeholdes så disse til enhver tid tilfredsstiller de vilkår konsesjonsmyndigheten ([https://www.nkom.no/fysiske-nett-og-infrastruktur/tekniske-krav-til-ekomnett NKOM]) har fastsatt så tilhørende utstyr og kommunikasjonsnettverk nevnt under avsnitt 1.Omfang oppfyller krav som stilles til Bane NOR som forvalter av radiospektrum.";Intensjonskrav;"Sikre at Bane NOR forvalter radiospektrum i samsvar med NKOM sine retningslinjer for frekvensforvaltning";"[//trv.banenor.no/w/index.php?title=562/9&#:~:text=TRV:07571  Vedlikehold  ""Generelt""]"
TRV:07581;Ekom/Vedlikehold;9;;"'''Ved brudd på samband:''' Tiltak og feilretting skal iverksettes og rettes umiddelbart.";Systemspesifikt;"Siker at vedlikeholdstiltak iverksettes ved feil på radioutstyr i tunneler.";"[//trv.banenor.no/w/index.php?title=562/9&#:~:text=TRV:07581 Avsnitt -  ""Tunnelradio""]"
TRV:07572;Ekom/Vedlikehold;9;;"'''RAM krav til radionett:''' Vedlikehold av radionettet skal baseres på gjeldende RAM krav for tilgjengeligheten til togradio i GSM-R nettet.
Gjeldende RAM krav er listet under Ekom/Prosjektering og bygging/Radiosystemer.";Funksjonskrav;"Sikre at hensynet til oppetid og tilgjengelighetskrav blir ivaretatt under vedlikehold.";"[//trv.banenor.no/w/index.php?title=562/9&#:~:text=TRV:07572 ""Generelt""]"
TRV:07582;Ekom/Vedlikehold;9;;"'''Øvrige tilstander som kan utløse vedlikeholdstiltak:''' Tiltak bør settes i verk dersom det er
#   - fysisk skade på antenneanlegg
#   - støy på talesamband.";Systemspesifikt;"Siker at vedlikeholdstiltak iverksettes ved feil på antenneanlegg i tunneler.";"[//trv.banenor.no/w/index.php?title=562/9&#:~:text=TRV:07582 Avsnitt - ""Tunnelradio""]"
TRV:07573;Ekom/Vedlikehold;9;;"'''Kvalitetskrav til radioterminaler:''' Elektromagnetisk kompatibilitet skal samsvare med ETSI Rec., [ETS 300 086] for talekommunikasjon og ETSI Rec. [ETS 300 113] tale og datakommunikasjon.";Intensjonskrav;"Sikre at terminalutstyr som Bane NOR har ansvaret for (som f.eks i arbeidsmaskiner) vedlikeholdes i samsvar med gjeldende regler innenfor EØS området.";"[//trv.banenor.no/w/index.php?title=562/9&#:~:text=TRV:07573 Avsnitt ""Generelt""]"
