 ;Bok;Kap.;Vedl.;Kravtekst;Kravtype;Kravhensikt;Merknader
TRV:03596;Banestrømforsyning/Vedlikehold;4;;"▶ a) Skader og feil som kan føre til personskade eller brann skal utbedres umiddelbart.";Sikkerhetskrav;;
TRV:03597;Banestrømforsyning/Vedlikehold;4;;"b) Skader og feil som kan føre til redusert tilgjengelighet for togframføring eller skader på miljø bør utbedres snarest. Dersom skaden eller feilen kan føre til store skader på miljø, skal feilen utbedres umiddelbart.";;;
TRV:03598;Banestrømforsyning/Vedlikehold;4;;"c) Skader og feil som kan føre til verdiforringelse bør utbedres ved første anledning ut fra økonomiske vurderinger.";;;
TRV:03599;Banestrømforsyning/Vedlikehold;4;;"a) Funksjonstest bør utføres etter endringer i anlegget eller ved større reparasjoner eller vedlikehold.
# Forholdene under funksjonstesten bør være mest mulig like forholdene under normal drift. Funksjonstest ved ulike avvikssituasjoner bør også vurderes.
# Funksjonstesten bør inneholde test av alle funksjoner i systemet/komponenten, det vil si fra alle steder/metoder en funksjon kan utløses og alle virkninger av denne funksjonen.
# Funksjonstesten bør også inneholde kontroll av at eventuelle varslings- eller alarmfunksjoner fungerer.
# Funksjonstesten bør også inneholde kontroll av eventuelle redundante funksjoner.
# Funksjonstester bør generelt dokumenteres.";;;
TRV:03600;Banestrømforsyning/Vedlikehold;4;;"a) '''Utendørs rustgrad B:''' Viktige bærende konstruksjoner bør ikke forringes ut over rustgrad B eller ha tynnere sinkbelegg enn 50 μm.
# Utførelse: For å redusere rustangrepet og forlenge konstruksjonens levetid bør konstruksjonen vedlikeholdsmales.
# Utførelse: Før vedlikeholdsmaling skal konstruksjonen forbehandles med skraping eller stålbørsting for hånd etter metode B, C eller D St 2 eller ved hjelp av sandblåsing etter metode B, C eller D Sa 2 1/2.";;;
TRV:03601;Banestrømforsyning/Vedlikehold;4;;"b) '''Utendørs rustgrad C:''' Viktige bærende stålkonstruksjoner som har oppnådd rustgrad C skal byttes dersom det er fare for skader som kan føre til reduksjon i sikkerhet generelt eller tilgjengelighet for togframføring.";;;
TRV:03602;Banestrømforsyning/Vedlikehold;4;;"c) '''Utendørs utover rustgrad C:'''  Andre konstruksjoner og komponenter av stål bør ikke forringes utover rustgrad C.";;;
TRV:03603;Banestrømforsyning/Vedlikehold;4;;"d) '''Innendørs rustgrad B:'''  Innendørs bør ikke komponenter og konstruksjoner av stål ha rustgrad B eller dårligere.
# Utførelse: Dersom det oppdages rust innendørs bør årsaken til rustangrepet kartlegges og rettes.";;;
TRV:03604;Banestrømforsyning/Vedlikehold;4;;"▶ a) Viktige bærende trekonstruksjoner som har mer enn 20% råte i konstruksjonens tverrsnitt skal byttes dersom det er fare for skader som kan føre til reduksjon i sikkerhet generelt eller tilgjengelighet for togframføring.
# Tremaster skal kontrolleres  med en metode som tilfører masten minimal skade. PURL 1 (Pure Ultrasonic Rot Locator) kan benyttes.
# Det skal vurderes om det må utføres råtekontroll i forbindelse med hull etter hakkespett eller andre påførte skader.";Sikkerhetskrav;;
TRV:03605;Banestrømforsyning/Vedlikehold;4;;"b) Andre bærende trekonstruksjoner bør ikke ha mer enn 20% råte i konstruksjonens tverrsnitt.";;;
TRV:03606;Banestrømforsyning/Vedlikehold;4;;"a) Enkeltkomponenter eller systemer bør ved normal belastning ikke belastes mer enn 80 % av hva de er dimensjonert for.";;;
TRV:03607;Banestrømforsyning/Vedlikehold;4;;"a) Hver enkel overgangsmotstand bør i høyspentkretser ikke overstige 70 μΩ målt med en strøm på 400 A for å sikre at varmeutviklingen ikke fører til skade på komponenten/anlegget.
# I vurderingen av om en overgangsmotstand er liten nok bør forekommende last- og kortslutningsstrømmer legges til grunn. Grenseverdiene ovenfor er oppgitt for en kortslutningsstrøm på 10 kA.
# Målingen skal utføres slik at overgangsmotstand mellom måleapparatets tilførselsledninger og komponenten som måles ikke medregnes. Firepunktsmåling som beskrevet i [[Banestrømforsyning/Vedlikehold/Generelle tekniske krav/Prosedyre for firepunktsmåling av kontaktmotstand|vedlegg c]] kan brukes ved måling av overgangsmotstand.";;;
TRV:03608;Banestrømforsyning/Vedlikehold;4;;"a) Elektriske komponenter  skal ikke i ha en temperatur som overskrider det de er godkjent og dimensjoner for gitt i '""`UNIQ--xr-00000006-QINU`""'.
# Kontroll av temperatur i bør gjøres ved hjelp av termografering.
# Termografering bør utføres regelmessig og etter større arbeider og vedlikehold.
# Termograferingen skal utføres av en sertifisert termografør med faglig relevant utdanning/erfaring.
# Anlegget bør belastes med minimum 50 % av nominell belastning i 30 minutter før termograferingen starter. Dersom det ikke blir benyttet nominell strøm under testen skal det beregnes objekttemperatur som komponenten vil kunne anta når den blir belastet med nominell strøm kontinuerlig.
# Termograferingen skal dokumenteres med en rapport i henhold til [NS 3424] med bilder som viser kritiske punkter og anbefalte tiltak.
# Generelt bør krav til tiltak på bakgrunn av overtemperatur gitt i '""`UNIQ--xr-00000007-QINU`""' følges dersom termografør ikke anbefaler annet. 
# Prosedyre for termografering gitt i [[Kontaktledning/Vedlikehold/Generelle tekniske krav#Vedlegg|Kontaktledning/Vedlikehold/Generelle tekniske krav/Termografering av kontaktledningsanlegg]] anbefales fulgt.";;;
TRV:03609;Banestrømforsyning/Vedlikehold;4;;"a) Alarmer og feilmeldinger fra selvovervåkningsfunksjoner skal undersøkes regelmessig avhengig av systemets eller komponentens kritikalitet.";;;
