 ;Bok;Kap.;Vedl.;Kravtekst;Kravtype;Kravlokasjon
TRV:05970;"Bruer og konstruksjoner/Prosjektering og bygging";10;;"e) Bane NORs personell på anlegget har ikke myndighet til på noen måte å endre eller gi råd som avviker fra spesifikasjoner i kontrakt, regelverk eller som er avtalt under arbeidet. Endringer skal avklares slik det beskrives i kontraktdokumentene.";;"[//trv.banenor.no/w/index.php?title=525/10&#:~:text=TRV:05970 Kravlokasjon]"
TRV:06083;"Bruer og konstruksjoner/Prosjektering og bygging";10;;"b) Entreprenøren skal skriftlig varsle når flater er klargjort for inspeksjon og slikt varsel skal være mottatt minst 24 timer før inspeksjonen er planlagt foretatt.";;"[//trv.banenor.no/w/index.php?title=525/10&#:~:text=TRV:06083 Kravlokasjon]"
TRV:06094;"Bruer og konstruksjoner/Prosjektering og bygging";10;;"g) Tørrfilmtykkelse for tie coat skal ikke måles på den termisk sprøytede flaten. Derimot skal våtfilmtykkelsen kontrolleres jevnlig. Bane NOR kan forlange at prøveplater uten termisk sprøytet belegg sprøytes med tie coat samtidig for kontroll av tørrfilmtykkelsen.";;"[//trv.banenor.no/w/index.php?title=525/10&#:~:text=TRV:06094 Kravlokasjon]"
TRV:06046;"Bruer og konstruksjoner/Prosjektering og bygging";10;;"a) Overlappingssoner skal godkjennes av Bane NOR. 

Tykkelsen kan være større enn den spesifiserte verdien hvis følgende er oppfylt: 
* Beleggtykkelsen skal være innenfor malingsleverandørens anbefalinger (produktdatablad).
* Tørrfilmtykkelsen, skal ikke overstige maksimum filmtykkelse for den individuelle type maling.";;"[//trv.banenor.no/w/index.php?title=525/10&#:~:text=TRV:06046 Kravlokasjon]"
TRV:05997;"Bruer og konstruksjoner/Prosjektering og bygging";10;;"a) Forekomst av forurensinger og salter skal ikke overstige:     
* 20 mg/m<sup>2</sup> for nye konstruksjoner i verksted 
* 50 mg/m<sup>2</sup> ved vedlikeholdsarbeider";;"[//trv.banenor.no/w/index.php?title=525/10&#:~:text=TRV:05997 Kravlokasjon]"
TRV:05949;"Bruer og konstruksjoner/Prosjektering og bygging";10;;"a) Senest to uker før arbeidet igangsettes skal entreprenør levere en kontrollplan som beskriver hva som skal kontrolleres, hvor ofte og med akseptkriteriene. Planen skal godkjennes av Bane NOR, som også skal godkjenne eventuelle endringer.";;"[//trv.banenor.no/w/index.php?title=525/10&#:~:text=TRV:05949 Kravlokasjon]"
TRV:06062;"Bruer og konstruksjoner/Prosjektering og bygging";10;;"f) Malingsprodukter som har overskredet tillatt oppbevaringstid, eller som er levret, gelatinert eller forringet på annen måte skal ikke brukes. Dette gjelder ikke for tiksotropiske malinger som kan omrøres for å oppnå normal konsistens.";;"[//trv.banenor.no/w/index.php?title=525/10&#:~:text=TRV:06062 Kravlokasjon]"
TRV:06014;"Bruer og konstruksjoner/Prosjektering og bygging";10;;"d) Lufttilførselen skal være utstyrt med effektive filtre og væskeutskillere, som skal renses og tømmes/byttes planmessig.";;"[//trv.banenor.no/w/index.php?title=525/10&#:~:text=TRV:06014 Kravlokasjon]"
TRV:05965;"Bruer og konstruksjoner/Prosjektering og bygging";10;;"a) Oppfyllelse av krav stilt i tilbudsgrunnlaget skal dokumenteres skriftlig.";;"[//trv.banenor.no/w/index.php?title=525/10&#:~:text=TRV:05965 Kravlokasjon]"
TRV:06078;"Bruer og konstruksjoner/Prosjektering og bygging";10;;"b) Farge på toppstrøk må ikke skille seg for mye ut fra resten av konstruksjonen.";;"[//trv.banenor.no/w/index.php?title=525/10&#:~:text=TRV:06078 Kravlokasjon]"
TRV:06030;"Bruer og konstruksjoner/Prosjektering og bygging";10;;"c) Underliggende strøk skal være fritt for feil, fritt for rester av blåsemiddel og andre forurensinger, samt ha spesifisert tørrfilmtykkelse før neste strøk tillates påført.";;"[//trv.banenor.no/w/index.php?title=525/10&#:~:text=TRV:06030 Kravlokasjon]"
TRV:05981;"Bruer og konstruksjoner/Prosjektering og bygging";10;;"c) Sporets ballast skal skjermes fra å bli forurenset av blåsemiddel.";;"[//trv.banenor.no/w/index.php?title=525/10&#:~:text=TRV:05981 Kravlokasjon]"
TRV:06041;"Bruer og konstruksjoner/Prosjektering og bygging";10;;"c) Entreprenøren skal framlegge prosedyre som viser hvordan arbeidet skal utføres for å unngå porer.";;"[//trv.banenor.no/w/index.php?title=525/10&#:~:text=TRV:06041 Kravlokasjon]"
TRV:05992;"Bruer og konstruksjoner/Prosjektering og bygging";10;;"b) Åpninger i maskiner og instrumenter skal være fullstendig tildekket før rensingen starter.";;"[//trv.banenor.no/w/index.php?title=525/10&#:~:text=TRV:05992 Kravlokasjon]"
TRV:05944;"Bruer og konstruksjoner/Prosjektering og bygging";10;;"b) Det skal vurderes om det som følge av arbeidene kan komme hindringer inn i trafikkert spor eller føre til ulemper for togtrafikken. Hvis det er en risiko for dette, skal arbeidet umiddelbart stanses og forholdet rettes opp.";;"[//trv.banenor.no/w/index.php?title=525/10&#:~:text=TRV:05944 Kravlokasjon]"
TRV:06057;"Bruer og konstruksjoner/Prosjektering og bygging";10;;"a) All maling, løsemidler og tynnere skal leveres av entreprenøren i originale, uåpnede beholdere med leverandørens merkelapp og instruksjoner.";;"[//trv.banenor.no/w/index.php?title=525/10&#:~:text=TRV:06057 Kravlokasjon]"
TRV:06009;"Bruer og konstruksjoner/Prosjektering og bygging";10;;"c) Målinger av lufttemperatur, ståltemperatur, relativ luftfuktighet og duggpunkt skal foretas før og etter at arbeidene utføres, i tillegg minst to ganger pr. skift og i nærheten av arbeidsstedet.";;"[//trv.banenor.no/w/index.php?title=525/10&#:~:text=TRV:06009 Kravlokasjon]"
TRV:05960;"Bruer og konstruksjoner/Prosjektering og bygging";10;;"a) Personell som skal utføre blåserensing, termisk sprøyting og påføring av maling, skal ha fagbrev som Maskin- og Industrimaler eller tilsvarende kompetanse og ferdigheter som kreves for å oppnå kvalitetskravene.";;"[//trv.banenor.no/w/index.php?title=525/10&#:~:text=TRV:05960 Kravlokasjon]"
TRV:06073;"Bruer og konstruksjoner/Prosjektering og bygging";10;;"g) Den spesifiserte tørrfilmtykkelsen skal alltid oppnås, ved bruk av flere strøk hvis nødvendig.";;"[//trv.banenor.no/w/index.php?title=525/10&#:~:text=TRV:06073 Kravlokasjon]"
TRV:06025;"Bruer og konstruksjoner/Prosjektering og bygging";10;;"a) Det skal tas 1 prøve pr. enhet eller pr. dag.";;"[//trv.banenor.no/w/index.php?title=525/10&#:~:text=TRV:06025 Kravlokasjon]"
TRV:05976;"Bruer og konstruksjoner/Prosjektering og bygging";10;;"f) Midlertidige sperringer skal være av en slik art at ingen kan forville seg inn i anleggsområdet.";;"[//trv.banenor.no/w/index.php?title=525/10&#:~:text=TRV:05976 Kravlokasjon]"
TRV:06089;"Bruer og konstruksjoner/Prosjektering og bygging";10;;"b) Tykkelsesmåleren skal kalibreres på planslipt underlag. Dette gjøres med stål som nullpunkt og bruk av folier med kjent tykkelse.";;"[//trv.banenor.no/w/index.php?title=525/10&#:~:text=TRV:06089 Kravlokasjon]"
TRV:06036;"Bruer og konstruksjoner/Prosjektering og bygging";10;;"c) Det skal utføres 100 % visuell inspeksjon av alle flater.";;"[//trv.banenor.no/w/index.php?title=525/10&#:~:text=TRV:06036 Kravlokasjon]"
TRV:05987;"Bruer og konstruksjoner/Prosjektering og bygging";10;;"b) Alle friksjonsflater skal beskyttes under transport.";;"[//trv.banenor.no/w/index.php?title=525/10&#:~:text=TRV:05987 Kravlokasjon]"
TRV:06100;"Bruer og konstruksjoner/Prosjektering og bygging";10;;"c) En prøve består av 3 stempler (dollies). Pålimte stempler skal friskjæres ned til stål før avtrekket utføres. Alle stempler trekkes til brudd i belegget. Skader skal utbedres som systemet forøvrig.";;"[//trv.banenor.no/w/index.php?title=525/10&#:~:text=TRV:06100 Kravlokasjon]"
TRV:06052;"Bruer og konstruksjoner/Prosjektering og bygging";10;;"b) Malingsleverandøren skal dokumentere at produkter som skal benyttes tilfredsstiller kravene til levetid og er egnet til formålet.";;"[//trv.banenor.no/w/index.php?title=525/10&#:~:text=TRV:06052 Kravlokasjon]"
TRV:06003;"Bruer og konstruksjoner/Prosjektering og bygging";10;;"d) Avfetting skal foretas med alkalisk vaskemiddel.";;"[//trv.banenor.no/w/index.php?title=525/10&#:~:text=TRV:06003 Kravlokasjon]"
TRV:05955;"Bruer og konstruksjoner/Prosjektering og bygging";10;;"a) Ved spesielle forhold slik som drikkevann/vannforsyningsinteresser eller ved tettbebyggelse/bolighus skal kommunelegen varsles skriftlig.";;"[//trv.banenor.no/w/index.php?title=525/10&#:~:text=TRV:05955 Kravlokasjon]"
TRV:06068;"Bruer og konstruksjoner/Prosjektering og bygging";10;;"b) Påføringsutstyret skal være i henhold til malingsleverandørens anbefalinger for dyseåpning, sprøytevinkler, forstøvningstrykk osv.";;"[//trv.banenor.no/w/index.php?title=525/10&#:~:text=TRV:06068 Kravlokasjon]"
TRV:06020;"Bruer og konstruksjoner/Prosjektering og bygging";10;;"b) ISO 8501-4 skal benyttes.";;"[//trv.banenor.no/w/index.php?title=525/10&#:~:text=TRV:06020 Kravlokasjon]"
TRV:05971;"Bruer og konstruksjoner/Prosjektering og bygging";10;;"a) Myndighetenes krav skal til enhver tid følges.";;"[//trv.banenor.no/w/index.php?title=525/10&#:~:text=TRV:05971 Kravlokasjon]"
TRV:06084;"Bruer og konstruksjoner/Prosjektering og bygging";10;;"c) Minimum varslingstid er avhengig av hvilken arbeidsoperasjon som skal kontrolleres. Detaljer beskrives i tilbudsgrunnlaget eller avtales under utførelse av arbeidet.";;"[//trv.banenor.no/w/index.php?title=525/10&#:~:text=TRV:06084 Kravlokasjon]"
TRV:06095;"Bruer og konstruksjoner/Prosjektering og bygging";10;;"h) Tørrfilmtykkelse skal måles med 2 - 3 målinger pr. m2 på bjelker og avstivere, og 1 - 2 målinger pr. m2 på andre overflater. Tørrfilmtykkelse måles spesielt på områder med vanskelig tilkomst.";;"[//trv.banenor.no/w/index.php?title=525/10&#:~:text=TRV:06095 Kravlokasjon]"
TRV:06047;"Bruer og konstruksjoner/Prosjektering og bygging";10;;"b) All relevant informasjon skal inkluderes i den daglige rapporten.";;"[//trv.banenor.no/w/index.php?title=525/10&#:~:text=TRV:06047 Kravlokasjon]"
TRV:05998;"Bruer og konstruksjoner/Prosjektering og bygging";10;;"b) Prøving skal utføres etter NS-EN ISO 8502-6 og NS-EN ISO 8502-9 Bresle test eller tilsvarende.";;"[//trv.banenor.no/w/index.php?title=525/10&#:~:text=TRV:05998 Kravlokasjon]"
TRV:05950;"Bruer og konstruksjoner/Prosjektering og bygging";10;;"b) Kontrollplan skal minst inneholde det som spesifiseres i teknisk regelverk og i kontraktdokumentene.";;"[//trv.banenor.no/w/index.php?title=525/10&#:~:text=TRV:05950 Kravlokasjon]"
TRV:06063;"Bruer og konstruksjoner/Prosjektering og bygging";10;;"g) For to-komponent malinger skal korrekt blandingsforhold og tillatt brukstid (pot life) etter blanding være tydelig merket på beholderens etikett. Brukstiden skal ikke overskrides. Angitt induksjonstid for produktet i databladet skal overholdes.";;"[//trv.banenor.no/w/index.php?title=525/10&#:~:text=TRV:06063 Kravlokasjon]"
TRV:06015;"Bruer og konstruksjoner/Prosjektering og bygging";10;;"a) Beskreven renhet skal beholdes inntil belegging er utført.";;"[//trv.banenor.no/w/index.php?title=525/10&#:~:text=TRV:06015 Kravlokasjon]"
TRV:05966;"Bruer og konstruksjoner/Prosjektering og bygging";10;;"a) Original dokumentasjon fra beskrevet inspeksjon og prøving skal umiddelbart sendes Bane NOR som dokumentasjon for at stilte krav er oppnådd. Eventuelle avviksrapporter skal også sendes med.";;"[//trv.banenor.no/w/index.php?title=525/10&#:~:text=TRV:05966 Kravlokasjon]"
TRV:06079;"Bruer og konstruksjoner/Prosjektering og bygging";10;;"c) Når pensler benyttes til påføring, skal retningen for siste penselstrøk være lik. Rull gir for tynt strøk og skal ikke benyttes.";;"[//trv.banenor.no/w/index.php?title=525/10&#:~:text=TRV:06079 Kravlokasjon]"
TRV:06031;"Bruer og konstruksjoner/Prosjektering og bygging";10;;"d) Hvert strøk skal påføres jevnt over hele flaten.";;"[//trv.banenor.no/w/index.php?title=525/10&#:~:text=TRV:06031 Kravlokasjon]"
TRV:05982;"Bruer og konstruksjoner/Prosjektering og bygging";10;;"a) På eldre bruer som skal males og det er behov for avrunding av kanter, fjerne glødeskall, slagg eller annet, må dette beskrives spesielt i tilbudsgrunnlaget eller avtales underveis.";;"[//trv.banenor.no/w/index.php?title=525/10&#:~:text=TRV:05982 Kravlokasjon]"
TRV:06042;"Bruer og konstruksjoner/Prosjektering og bygging";10;;"a) I område ved montasjesveis skal de ulike feltene avtrappes med blåserensing, termisk sprøytet sink og maling med ca.100 mm for hvert lag. Det bør ikke benyttes maskeringstape da dette vil gi markerte overganger.";;"[//trv.banenor.no/w/index.php?title=525/10&#:~:text=TRV:06042 Kravlokasjon]"
TRV:05993;"Bruer og konstruksjoner/Prosjektering og bygging";10;;"c) Tiltak skal utføres for å unngå skader på omgivelser og belegg som skal beholdes.";;"[//trv.banenor.no/w/index.php?title=525/10&#:~:text=TRV:05993 Kravlokasjon]"
TRV:05945;"Bruer og konstruksjoner/Prosjektering og bygging";10;;"c) Alle som arbeider på anlegget skal ha foreskrevet verneutstyr og kunnskap om forholdene langs sporet.";;"[//trv.banenor.no/w/index.php?title=525/10&#:~:text=TRV:05945 Kravlokasjon]"
TRV:06058;"Bruer og konstruksjoner/Prosjektering og bygging";10;;"b) Etiketten skal inneholde produktnavn, og navn/adresse til norsk produsent eller importør samt handelsnavn, navn og mengde i vektprosent av de stoffene som bidrar mest til klassifiseringen. Videre skal etiketten inneholde advarselssetninger for fare og risiko ved bruk og oppbevaring samt symbol og fareklasse for brannfare/eksplosjonsfare, helsefare og merking i henhold til norske myndigheters krav og forskrifter.";;"[//trv.banenor.no/w/index.php?title=525/10&#:~:text=TRV:06058 Kravlokasjon]"
TRV:06010;"Bruer og konstruksjoner/Prosjektering og bygging";10;;"a) Blåsemiddelet skal: 
* tilfredsstille krav i gjeldende forskrifter
* ikke være elektrisk ledende for å unngå feil på tekniske anlegg
* være i henhold til NS-EN ISO 11126 og NS-EN ISO 11127
* gi en overflateruhet som foreskrevet for de respektive belegg
* være emballert i produsentens originale emballasje fram til umiddelbart før bruk
* være tørt og fritt for forurensninger";;"[//trv.banenor.no/w/index.php?title=525/10&#:~:text=TRV:06010 Kravlokasjon]"
TRV:05961;"Bruer og konstruksjoner/Prosjektering og bygging";10;;"a) Personell som utfører inspeksjon og verifikasjon (kvalitetsinspektør), skal være kvalifisert og ha minimum 4 års erfaring som FROSIO-inspektør i henhold til NS 476, med erfaring fra anlegg av tilsvarende størrelse og kompleksitet.";;"[//trv.banenor.no/w/index.php?title=525/10&#:~:text=TRV:05961 Kravlokasjon]"
TRV:06074;"Bruer og konstruksjoner/Prosjektering og bygging";10;;"a) Malingsleverandørens minimum respektive maksimum overmalingsintervaller skal følges.";;"[//trv.banenor.no/w/index.php?title=525/10&#:~:text=TRV:06074 Kravlokasjon]"
TRV:06026;"Bruer og konstruksjoner/Prosjektering og bygging";10;;"a) Eventuelle forurensinger som kommer før påføring av maling skal fjernes. Dette gjelder alle strøk.";;"[//trv.banenor.no/w/index.php?title=525/10&#:~:text=TRV:06026 Kravlokasjon]"
