 ;Bok;Kap.;Vedl.;Kravtekst;Kravtype;Kravhensikt;Kravlokasjon
TRV:03518;Overbygning/Prosjektering;11;;"Over enden av svillene monteres impregnert justert trevirke J 48x123, som festes med bolter Ø16 mm til svillene.";Utførelseskrav,Utformingskrav;"Kravet skal sikre korrekt svilleavstand og hindre forskyvninger av svillene i sporets lengderetning.";"[[Overbygning/Prosjektering/Spor_på_bruer#Bruer med tvillingbærere]]"
TRV:03534;Overbygning/Prosjektering;11;;"Landkarsvillene skal ha godt anlegg på murverk eller betong og festes med to bolter med Ø24 mm.";Utformingskrav;"Kravet skal sikre godt feste for landkarsviller slik at de blir liggende stabilt og er i stand til å motstå trafikklaster.";[[Overbygning/Prosjektering/Spor_på_bruer#Landkarkonstruksjon]]
TRV:03485;Overbygning/Prosjektering;11;;"På stålbruer med gjennomgående [[Definisjon:Ballast|ballast]] og ekspansjonslengde større enn 90 m skal det være glideskjøt.";Utformingskrav,Sikkerhetskrav;"En brukonstruksjon vil overføre langsgående krefter gjennom ballast og sviller til skinnene ved temperaturendringer. Kravet skal hindre at kraftoverføringen ikke blir så stor at den kan medføre fare for solslyng.";"[[Overbygning/Prosjektering/Spor på bruer#Glideskjøter]]"
TRV:03496;Overbygning/Prosjektering;11;;"Det skal anvendes normal fjærende befestigelse hvor skinnene følger stålkonstruksjonens bevegelse ved temperaturvariasjoner og togbelastning.";Utformingskrav;"Når det er installert glideskjøt, kan skinnene følge bevegelsen til brukonstruksjonen uten at det oppstår store langsgående krefter i skinnene. Kravet skal hindre store bruddåpninger som kan oppstå ved skinnebrudd dersom befestigelsen ikke holder skinnene fast til brusvillene.";"[[Overbygning/Prosjektering/Spor_på_bruer#Stålbruer med ekspansjonslengde D > 100 m]]"
TRV:03512;Overbygning/Prosjektering;11;;"I skarpe kurver skal svilleavstanden forminskes eller svilledimensjonen økes.";Utformingskrav;"Kravet skal sikre at sporkonstruksjonen på stålbruer uten ballast har tilstrekkelig bæreevne. I kurver med små radier vil sporkrefter øke slik at det er nødvendig med forsterkning av sporkonstruksjonen.";[[Overbygning/Prosjektering/Spor_på_bruer#Bruer_med_enkle_b.C3.A6rere]]
TRV:03529;Overbygning/Prosjektering;11;;"Avslutning av ledeskinner med mindre profil enn 49E1 skal beskyttes med oppkjørsplanke.";Utformingskrav;"Kravet skal beskytte ledeskinnene mot sammenstøt fra sporrenser.";"[[Overbygning/Prosjektering/Spor_på_bruer#Ledeskinner 2]]"
TRV:03480;Overbygning/Prosjektering;11;;"Ledeskinnene skal avsluttes i en spiss 10 m forbi landkaret og beskyttes med en oppkjørsbjelke som beskrevet i [[Overbygning/Prosjektering/Sporkonstruksjoner/Vedlegg 6.f Andre sporkomponenter#Oppkjørsbjelke|Vedlegg 6.f]].";Utformingskrav,Sikkerhetskrav;"Kravet skal sikre at et tog som sporer av før brua blir ledet på riktig side av ledeskinnene slik at sammenstøt mot bruas bærende elementer kan unngås.";[[Overbygning/Prosjektering/Spor_på_bruer#Ledeskinner]]
TRV:03545;Overbygning/Prosjektering;11;;"Beliggenheten av sporets midtlinje i forhold til bruaksen skal utføres etter Figur: [[FIGUR:Plassering av sporets midtlinje|Plassering av sporets midtlinje]].";Utformingskrav;"Kravet skal sikre en plassering av spor med kurve på en rett brukonstruksjon som gir best mulig lastfordeling på brukonstruksjonen.";"[[Overbygning/Prosjektering/Spor_på_bruer#Plassering av spor i kurver på stålbruer]]"
TRV:03507;Overbygning/Prosjektering;11;;"Sviller og svilledeling på stålbruer med enkle bærere skal være i henhold til Figur: [[FIGUR:Sviller på stålbruer med enkle bærere|Sviller på stålbruer med enkle bærere]].";Utformingskrav;"Kravet skal sikre at sporkonstruksjonen på stålbruer uten ballast har tilstrekkelig bæreevne.";[[Overbygning/Prosjektering/Spor_på_bruer#Bruer_med_enkle_b.C3.A6rere]]
TRV:03524;Overbygning/Prosjektering;11;;"For bruer med kjøreskinner som har større profil enn 49E1, skal det benyttes 49E1 skinner.";Utformingskrav,Sikkerhetskrav;"Kravet skal sikre at ledeskinner har tilstrekkelig høyde i forhold til kjøreskinner slik at de kan holde toget på brua ved en evtuell avsporing. Samtidig skal kravet tilrettelegge for å kunne gjenbruke skinner som ledeskinner på bruer.";"[[Overbygning/Prosjektering/Spor_på_bruer#Ledeskinner 2]]"
TRV:03474;Overbygning/Prosjektering;11;;"På bruer skal det anvendes ballastprofil i henhold til [[Overbygning/Prosjektering/Ballast#Profiler på hardt underlag|Ballast#Profiler på hardt underlag]]";Utformingskrav;"Kravet skal sikre tilstrekkelig ballasthøyde for å hindre for store ballastspenninger som kan medføre knusing av svillenes underside og ballastpukk.";"[[Overbygning/Prosjektering/Spor på bruer#Ballastprofil]]"
TRV:03540;Overbygning/Prosjektering;11;;"Bredde av klossene skal være minst 165 mm.";Utformingskrav;"Kravet skal sikre at krefter fra togpassering blir fordelt på et tilstrekkelig areal for å unngå deformasjon av overhøydekloss på grun av for høye trykkspenninger.";"[[Overbygning/Prosjektering/Spor_på_bruer#Spor med overhøyde på stålbruer]]"
TRV:03491;Overbygning/Prosjektering;11;;"På bruer hvor det ikke er anordnet [[Definisjon:Ballast|ballast]] skal det ved sporfornyelse og nyanlegg anvendes skinneprofil 49E1 eller større.";Utformingskrav;"Kravet skal sikre tilstrekkelig kapasitet med hensyn til aksellaster og hastighet for sporkonstruksjonen.";"[[Overbygning/Prosjektering/Spor_på_bruer#Generelle regler]]"
TRV:03502;Overbygning/Prosjektering;11;;"Det skal ikke legges skinneskjøter på brua.";Utformingskrav;"Skinneskjøter medfører økte dynamiske sporkrefter ved togpassering. På korte bruer med lengde under 10 meter vil skjøter på brua bli liggende nær landkar og dermed medføre flere nærliggende punkter hvor store dynamiske krefter kan inntreffe.";"[[Overbygning/Prosjektering/Spor_på_bruer#Stålbruer med ekspansjonslengde D ≤ 10 m]]"
TRV:03519;Overbygning/Prosjektering;11;;"Tabell: [[TABELL:Glideskjøt og befestigelse på stålbruer|Glideskjøt og befestigelse på stålbruer]] viser anvendelse av glideskjøt og befestigelse på stålbruer med forskjellig ekspansjonlengde.";Utformingskrav,Sikkerhetskrav;"Kravet skal hindre for stor langsgående kraftoverføring mellom brukonstruksjon og skinner. Samtidig skal kravet sikre at det ikke blir for store bruddåpninger ved eventuelt skinnebrudd ved å begrense tillatt lengde for bruk av befestigelse som tillater fri lengdebevegelse.";[[Overbygning/Prosjektering/Spor_på_bruer#Befestigelse]]
TRV:03535;Overbygning/Prosjektering;11;;"Svilleavstanden A, se Figur: [[FIGUR:Landkarkonstruksjon|Landkarkonstruksjon]], skal ved faste opplagerpunkter være mindre enn den største tillatte svilleavstanden for den aktuelle overbygningsklassen, se [[Overbygning/Prosjektering/Generelle tekniske krav]]";Utformingskrav;"Kravet skal hindre for stor nedbøyning av skinner ved togpassering for å unngå rask utmatting av skinner og befestigelsesfjærer.";[[Overbygning/Prosjektering/Spor_på_bruer#Landkarkonstruksjon]]
TRV:03486;Overbygning/Prosjektering;11;;"Hvilken type glideskjøt som skal anvendes er avhengig av maksimal lengdeendring, ΔD maks, over ekspansjonslengden D. Tabell: [[TABELL:Glideskjøter som skal anvendes ved nyanlegg og sporombygging på bruer med gjennomgående ballast|Glideskjøter som skal anvendes ved nyanlegg og sporombygging på bruer med gjennomgående ballast]] viser glideskjøter med hovedmål som skal anvendes ved nyanlegg og sporombygging.";Utformingskrav,Sikkerhetskrav;"En brukonstruksjon vil overføre langsgående krefter gjennom ballast og sviller til skinnene ved temperaturendringer. Kravet skal hindre at kraftoverføringen ikke blir så stor at den kan medføre fare for solslyng. 

Kravet sikrer korrekt valg av type glideskjøt i forhold til bruas ekspansjonslengde og maksimal bevegelse.";"[[Overbygning/Prosjektering/Spor på bruer#Glideskjøter]]"
TRV:03497;Overbygning/Prosjektering;11;;"Når de tilsluttende spor på en eller begge sider av brua er helsveist, gjelder spesielle regler, jf.[[Overbygning/Prosjektering/Helsveist spor#Spor på bruer|Overbygning/Prosjektering/Helsveist spor]]";;;"[//trv.banenor.no/w/index.php?title=530/11&#:~:text=TRV:03497 Kravlokasjon]"
TRV:03513;Overbygning/Prosjektering;11;;"Sviller og svilledeling på stålbruer med tvillingbærere skal være i henhold til Tabell: [[TABELL:Sviller på stålbruer med tvillingbjelker|Sviller på stålbruer med tvillingbjelker]].";Utførelseskrav,Utformingskrav;"Kravet skal sikre at sporkonstruksjonen på stålbruer uten ballast har tilstrekkelig bæreevne.";"[[Overbygning/Prosjektering/Spor_på_bruer#Bruer med tvillingbærere]]"
TRV:03530;Overbygning/Prosjektering;11;;"Ekspansjonsåpninger i ledeskinner skal anordnes ved alle bevegelige lager i mellomrommet mellom de to sviller hvor bevegelsen foregår.";Utformingskrav,Sikkerhetskrav;"Kravet skal hindre at det bygges opp større langsgående krefter i ledeskinnene.";[[Overbygning/Prosjektering/Spor_på_bruer#Ekspansjonsåpning]]
TRV:08230;Overbygning/Prosjektering;11;;"Glideskjøt skal ikke plasseres i horisontalkurve med radius mindre enn 250 meter.";Utførelseskrav;"Glideskjøter konstrueres for radier ned til 250 meter. Kravet skal sikre at bruer og glideskjøter prosjekteres innenfor glideskjøtens kapasitet med hensyn til minimum kurveradius.";"[[Overbygning/Prosjektering/Spor på bruer#Plassering av glideskjøter]]"
TRV:03481;Overbygning/Prosjektering;11;;"Ledeskinnene festes til svillene med Pandrol PR eller e-fjærer med unntak av avslutningspartiet. Her brukes skruefeste med klemplater på en underlagsplate pr. sville der underlagsplaten festes i svillene med to innstøpte plastdybler sdü9, (se [[Overbygning/Prosjektering/Sporkonstruksjoner#Brusviller|Overbygning/Prosjektering/Sporkonstruksjoner]]).";Utformingskrav;"Kravet skal sikre at det er mulig å feste ledeskinner til svillene.";[[Overbygning/Prosjektering/Spor_på_bruer#Ledeskinner]]
TRV:03546;Overbygning/Prosjektering;11;;"Anordning av overgangskurver på bruer skal bestemmes i hvert enkelt tilfelle.";Utformingskrav;"Kravet skal sikre en plassering av spor med kurve på en rett brukonstruksjon som gir best mulig lastfordeling på brukonstruksjonen.";"[[Overbygning/Prosjektering/Spor_på_bruer#Plassering av spor i kurver på stålbruer]]"
TRV:03492;Overbygning/Prosjektering;11;;"Skinneprofilet skal være likt eller større enn skinneprofilet i sporet på begge sider av brua.";Utformingskrav;"Kravet skal sikre tilstrekkelig kapasitet med hensyn til aksellaster og hastighet for sporkonstruksjonen.";"[[Overbygning/Prosjektering/Spor_på_bruer#Generelle regler]]"
TRV:03508;Overbygning/Prosjektering;11;;"Svillene skal ligge godt an på bærebjelkene og utboring for naglehoder skal utføres så nøyaktig at svillenes anleggsflate ikke minskes unødvendig.";Utførelseskrav,Utformingskrav;"Kravet skal sikre tilstrekkelig kontaktflate mellom brusville og stålkonstruksjon for å unngå for høye trykkspenninger mot svillenes underside.";[[Overbygning/Prosjektering/Spor_på_bruer#Bruer_med_enkle_b.C3.A6rere]]
TRV:03525;Overbygning/Prosjektering;11;;"Ledeskinnene skal legges direkte på svillene og festes med to svilleskruer til hver sville (Figur: [[FIGUR:Ledeskinner|Ledeskinner]]).";Utformingskrav,Sikkerhetskrav;"Kravet skal sikre en kostnadseffektiv men samtidig sikker innfesting av ledeskinner. Kravet sikrer også at det ikke overføres for store langsgående krefter mellom brukonstruksjon og ledeskinner.";"[[Overbygning/Prosjektering/Spor_på_bruer#Ledeskinner 2]]"
TRV:03476;Overbygning/Prosjektering;11;;"Det skal benyttes [[Overbygning/Prosjektering/Sporkonstruksjoner#Betongsviller med svillematter|betongsviller med svillematter]] med statisk stivhet 0,15 N/mm<sup>3</sup> gjennom hele bruen og i en lengde på minimum 3/4 x v (m/s) x 0,5 (s) på hver side av bruen.
* Unntak: På baner med aksellast >24 tonn skal det benyttes betongsviller med svillematter med statisk stivhet 0,25-0,30 på bruer som ikke krever bruk av ledeskinner.";;"Kravet skal bidra til å holde ballastspenninger lave slik at knusing av pukk og underside sville unngås.";"[[Overbygning/Prosjektering/Spor på bruer#Sviller]]"
TRV:03541;Overbygning/Prosjektering;11;;"Stigningen på overhøydeklosser og skråskjærte sviller skal være 1: N = 1: (1500/h)";Utformingskrav;"Kravet skal sikre korrekt overhøyde i sporet.";"[[Overbygning/Prosjektering/Spor_på_bruer#Spor med overhøyde på stålbruer]]"
TRV:03503;Overbygning/Prosjektering;11;;"Når brua befinner seg i et helsveist spor skal en evt. overgang til lasket spor ikke ligge nærmere enn 150 m fra brua.";Utformingskrav;"Kravet skal hindre langsgående bevegelse av helsveiste skinner på brua.";"[[Overbygning/Prosjektering/Spor_på_bruer#Stålbruer med ekspansjonslengde D ≤ 10 m]]"
TRV:03520;Overbygning/Prosjektering;11;;"Det skal benyttes samme befestigelse som på tresviller i sporet for øvrig.";Utformingskrav;"Kravet skal sikre bruk av standardisert befestigelse med like gode egenskaper som befestigelse utenfor brua der det er nødvendig å anvende befestigelse som gir lengdeforskyvningsmotstand.";"[[Overbygning/Prosjektering/Spor_på_bruer#Befestigelse som gir lengdeforskyvningsmotstand]]"
TRV:03536;Overbygning/Prosjektering;11;;"Det skal anvendes elastiske sviller av tre- eller komposittmateriale på landkar.";Utformingskrav;"Landkar er et svært stivt underlag for sporet som krever elastisk svillemateriale for å begrense forskjeller i elastisitet ved overgang fra bru til land.";"[[Overbygning/Prosjektering/Spor på bruer#Landkarkonstruksjon]]"
TRV:03487;Overbygning/Prosjektering;11;;"Tekniske krav til glideskjøter er gitt i [http://trv.banenor.no/ts/Overbygning/Glideskj%C3%B8ter Technical specification - Expansion devices]. Tabell: [[TABELL:Glideskjøter som skal anvendes ved nyanlegg og sporombygging på bruer med gjennomgående ballast|Glideskjøter som skal anvendes ved nyanlegg og sporombygging på bruer med gjennomgående ballast]] viser standard glideskjøter for bruk i Bane NOR med hovedmål.";Funksjonskrav;"Kravet skal sikre bruk av glideskjøter som tilfredsstiller Bane NOR sine krav dersom det er behov for å anskaffe glideskjøter utover standardutgaver.";"[[Overbygning/Prosjektering/Spor på bruer#Glideskjøter]]"
TRV:03498;Overbygning/Prosjektering;11;;"Det skal ikke anvendes glideskjøtkonstruksjoner.";Utformingskrav;"På bruer med kortere dilatasjonslengde enn 100 meter kan kraftoverføring mellom spor og bru elimineres gjennom bruk av befestigelse som tillater relativ langsgående bevegelse mellom sviller og skinner. Dette medfører lavere investerings- og vedlikeholdskostnader i forhold til bruk av glideskjøt.";"[[Overbygning/Prosjektering/Spor_på_bruer#Stålbruer med ekspansjonslengde 10 m < D ≤ 100 m]]"
TRV:03514;Overbygning/Prosjektering;11;;"Svillene skal ligge godt an på bærebjelkene og utboring for naglehoder skal utføres så nøyaktig at svillenes anleggsflate ikke unødvendig minskes.";Utførelseskrav,Utformingskrav;"Kravet skal sikre tilstrekkelig kontaktflate mellom brusville og stålkonstruksjon for å unngå for høye trykkspenninger mot svillenes underside.";"[[Overbygning/Prosjektering/Spor_på_bruer#Bruer med tvillingbærere]]"
TRV:03531;Overbygning/Prosjektering;11;;"Ved ekspansjonsåpningen skal det ikke benyttes lasker.";Utformingskrav,Sikkerhetskrav;"Kravet skal hindre at det bygges opp større langsgående krefter i ledeskinnene.";[[Overbygning/Prosjektering/Spor_på_bruer#Ekspansjonsåpning]]
TRV:08231;Overbygning/Prosjektering;11;;"Glideskjøt skal ikke plasseres i vertikalkurve med radius mindre enn 10 000 meter.";Utførelseskrav;"Kravet skal hindre store belastninger på tunge- og stokkskinne i glideskjøter som følge av små vertikalradier.";"[[Overbygning/Prosjektering/Spor på bruer#Plassering av glideskjøter]]"
TRV:07817;Overbygning/Prosjektering;11;;"Glideskjøter bør plasseres på rettlinje. Avstand til kurvepunkt bør være minimum 15 meter.";;"Plassering i kurve vil øke slitasje av glideskjøt. Kravet skal sikre lave levetidskostnader for glideskjøten.";"[[Overbygning/Prosjektering/Spor på bruer#Plassering av glideskjøter]]"
TRV:03482;Overbygning/Prosjektering;11;;"Ved prosjektering av ledeskinner skal det tas hensyn til evt. baliser som skal monteres i sporet. [[Signal/Bygging/ATC#Baliseplassering i ledeskinner (unntak)|Signal/Bygging/ATC]] beskriver baliseplassering i ledeskinner.";;"Kravet skal hindre at det oppstår konflikt mellom ledeskinner og ATC baliser";[[Overbygning/Prosjektering/Spor_på_bruer#Ledeskinner]]
TRV:03493;Overbygning/Prosjektering;11;;"Sporveksler skal ikke plasseres på stålbruer uten ballast.";Sikkerhetskrav;"Kravet skal hindre langsgående kraftoverføring mellom brukonstruksjon og sporveksler.
Kravet ivaretar også generelt prinsipp om å ikke ha elementer som øker avsporingssannsynlighet plassert på bruer.";"[[Overbygning/Prosjektering/Spor på bruer#Spor på stålbruer uten ballast]]"
TRV:03509;Overbygning/Prosjektering;11;;"Overkanten av svillene skal ligge i flukt med hverandre.";Utførelseskrav,Utformingskrav;"Kravet skal sikre god sporgeometri. Ujevnheter i høydenivå på brusvillene vil medføre høydefeil i sporet.";[[Overbygning/Prosjektering/Spor_på_bruer#Bruer_med_enkle_b.C3.A6rere]]
TRV:03526;Overbygning/Prosjektering;11;;"Ledeskinnene skal skjøtes med vanlige lasker.";Utformingskrav,Sikkerhetskrav;"Kravet skal hindre at det bygges opp større langsgående krefter i ledeskinnene.";"[[Overbygning/Prosjektering/Spor_på_bruer#Ledeskinner 2]]"
TRV:03477;Overbygning/Prosjektering;11;;"På bruer med gjennomgående [[Definisjon:Ballast|ballast]], teoretisk spennvidde større enn 30 m og som ikke tilfredsstiller kriterier i [[TRV:03483]], skal det være ledeskinner med profil 49E1. På bruer med kjøreskinner i profil 60E1 kan også ledeskinner i profil 54E3 anvendes.";Utformingskrav,Sikkerhetskrav;"Kravet skal beskytte brukonstruksjonen mot sammenbrudd ved en eventuell avsporing.";[[Overbygning/Prosjektering/Spor_på_bruer#Ledeskinner]]
TRV:03542;Overbygning/Prosjektering;11;;"Når overhøyden er mindre enn 20 mm skal overhøydeklossene erstattes av en stålplate som felles inn i svillen.";Utformingskrav;"Liten overhøyde medfører så tynne overhøydeklosser at det ikke er hensiktsmessig å anvende klosser av tre.";"[[Overbygning/Prosjektering/Spor_på_bruer#Spor med overhøyde på stålbruer]]"
TRV:03475;Overbygning/Prosjektering;11;;"Betongsviller på bruer med lengde > 30 m, og som ikke tilfredsstiller kriterier i [[TRV:03483]], skal ha ekstra anker for feste av ledeskinner og svillematter, se [[Overbygning/Prosjektering/Sporkonstruksjoner#Brusviller|Sporkonstruksjoner, brusviller]]";Utførelseskrav,Sikkerhetskrav;"Kravet skal sikre at det er mulig å feste ledeskinner til svillene på steder der det er krav til bruk av ledeskinner.";"[[Overbygning/Prosjektering/Spor på bruer#Sviller]]"
TRV:03504;Overbygning/Prosjektering;11;;"På stålbruer uten ballast med ekspansjonslengde over 100 m skal det normalt være glideskjøt. Tabell: [[TABELL:Glideskjøter som skal anvendes ved nyanlegg og sporombygging på stålbruer|Glideskjøter som skal anvendes ved nyanlegg og sporombygging på stålbruer]] angir glideskjøtkonstruksjoner med hovedmål som skal anvendes ved sporombygging og nyanlegg.";Utformingskrav,Sikkerhetskrav;"En brukonstruksjon vil overføre langsgående krefter gjennom ballast og sviller til skinnene ved temperaturendringer. Kravet skal hindre at kraftoverføringen ikke blir så stor at den kan medføre fare for solslyng.";"[[Overbygning/Prosjektering/Spor på bruer#Glideskjøter 2]]"
TRV:03521;Overbygning/Prosjektering;11;;"Det skal benyttes befestigelse av typen Pandrol Railfree.";Utformingskrav;"Kravet skal hindre overføring av langsgående krefter mellom skinne og brukonstruksjon på bruer uten ballast der brusviller er festet direkte til brukonstruksjonen.";"[[Overbygning/Prosjektering/Spor_på_bruer#Befestigelse som tillater fri lengdebevegelse]]"
TRV:03537;Overbygning/Prosjektering;11;;"Ved bruer med spennvidde inntil ca. 10 m skal overhøyden tilordnes ved å legge stålkonstruksjonen i skråstilling tilsvarende overhøyden.";Utformingskrav;"For korte bruer er det mer praktisk og kostnadseffektivt å tilordne overhøyde gjennom brukonstruksjonen i stedet for gjennom sporkonstruksjonen.";"[[Overbygning/Prosjektering/Spor_på_bruer#Spor med overhøyde på stålbruer]]"
TRV:03547;Overbygning/Prosjektering;11;;"Figur: [[FIGUR:Bolter til sporkonstruksjoner på bruer|Bolter til sporkonstruksjoner på bruer]] viser bolter som skal anvendes til sporkonstruksjoner på stålbruer.
[[Bilde:JD530 11 fig012.png|thumb|none|350px|Figur: Bolter til sporkonstruksjoner på bruer]]";Utformingskrav;"Kravet skal sikre god innfesting av brusviller på stålbruer uten ballast.";[[Overbygning/Prosjektering/Spor_på_bruer#Bolter]]
TRV:03488;Overbygning/Prosjektering;11;;"Ved behov for glideskjøter for lengre ekspansjonslengder kan dette anskaffes på grunnlag av [http://trv.banenor.no/ts/Overbygning/Glideskj%C3%B8ter Technical specification - Expansion devices].";Utformingskrav;"Kravet skal sikre bruk av glideskjøter som tilfredsstiller Bane NOR sine krav dersom det er behov for å anskaffe glideskjøter utover standardutgaver.";"[[Overbygning/Prosjektering/Spor på bruer#Glideskjøter]]"
TRV:03499;Overbygning/Prosjektering;11;;"Det skal derfor anvendes en befestigelse som tillater en lengdebevegelse av skinnene uavhengig av bruas bevegelse (se [[Overbygning/Prosjektering/Spor på bruer#Sviller|Sviller]]).";Utformingskrav;"På bruer med kortere dilatasjonslengde enn 100 meter kan kraftoverføring mellom spor og bru elimineres gjennom bruk av befestigelse som tillater relativ langsgående bevegelse mellom sviller og skinner. Dette medfører lavere investerings- og vedlikeholdskostnader i forhold til bruk av glideskjøt.";"[[Overbygning/Prosjektering/Spor_på_bruer#Stålbruer med ekspansjonslengde 10 m < D ≤ 100 m]]"
