 ;Bok;Kap.;Vedl.;Kravtekst;Kravtype;Kravhensikt;Merknader
TRV:00261;"Skilt/Plassering av skilt langs sporet";4;;"a) For å unngå speilrefleks, bør skilt og merker ikke settes opp vinkelrett (90º) på sporet, men dreies 4º ut.";Utførelseskrav;"Hindre sjenerende speilrefleks.";
TRV:00262;"Skilt/Plassering av skilt langs sporet";4;;"a) Innpakningen bør beholdes på også under lagring og transport.";Utførelseskrav;"Forhindre skader som nedsetter skiltenes/merkenes funksjon/levetid.";
TRV:00263;"Skilt/Plassering av skilt langs sporet";4;;"b) Under lagring bør skilt/merker/stolper stå i reoler og skilles fra hverandre med papp eller bord.";Utførelseskrav;"Forhindre skader som nedsetter skiltenes/merkenes funksjon/levetid.";
TRV:00264;"Skilt/Plassering av skilt langs sporet";4;;"c) Under oppsetting skal skilt og merker ikke legges mot bakken uten beskyttelse.";Utførelseskrav;"Forhindre skader som nedsetter skiltenes/merkenes funksjon/levetid.";
TRV:00265;"Skilt/Plassering av skilt langs sporet";4;;"a) De skal ikke plasseres umiddelbart bak kontaktledningsmast eller annen konstruksjon som hindrer fri sikt til signalet, herunder andre skiltstolper. Det vises til [[Signal/Prosjektering/Lyssignal]] for plassering av signalapparater og [[Underbygning/Vedlikehold/Vegetasjonskontroll_i_sideterreng#Sikt til signaler og skilt]] for vegetasjonskontroll/sikt til sporet fra tog.";Utførelseskrav;"Sikre at det er fri sikt til skilt/merker.";
TRV:00266;"Skilt/Plassering av skilt langs sporet";4;;"b) På kontaktledningsmaster skal det kun monteres skilt som vedkommer ledningsanlegget, jf. § 2.12 [FEF]. Skilt skal plasseres slik at de ikke gjør det lett å klatre i mastene. Spornummerskilt og lignende kan monteres i åk dersom dette godkjennes av Driftsleder og åkene er dimensjonert for ekstralaster fra skilt (vind og vekt). Skilt skal monteres slik at galvanisering ikke skades.";Utførelseskrav;"Kravet skal hindre at det blir plassert ut utstyr som kan være til fare for personell eller hinder for vedlikehold eller montasje av utstyr til ledningsanlegget.";
TRV:00267;"Skilt/Plassering av skilt langs sporet";4;;"c) De skal plasseres slik at de ikke kommer i konflikt med kravet til [[Underbygning/Prosjektering_og_bygging/Profiler_og_minste_tverrsnitt#Minste_tverrsnitt|minste tverrsnitt]].";Utførelseskrav;"Kravet skal sikre at man har den forutsatte klaring for framføring av tog.";
TRV:00268;"Skilt/Plassering av skilt langs sporet";4;;"d) På strekninger med mer enn to spor, plasseres skilt som gjelder for de to ytterste spor som på dobbeltsporet strekning.";Utførelseskrav;"Kravet skal sikre at skilt plasseres på en standardisert måte som sikrer at fører forholder seg til relevante skilt for togfremføringen.";
TRV:00269;"Skilt/Plassering av skilt langs sporet";4;;"e) To eller flere spor på strekning med fjernstyring og utbygd ATC er å betrakte som uavhengige enkeltspor og skal skiltes for begge kjøreretninger på alle spor.";Utførelseskrav;"Sikre optimal utnyttelse av sporene.";
TRV:00270;"Skilt/Plassering av skilt langs sporet";4;;"a) '''Dokumentasjon:''' For nye baner og omskilting av eksisterende baner skal det utarbeides en fullstendig skiltplan.<br>

# Utførelse: Skiltplanen skal både utarbeides på skjematiske sporplaner og oppføres tabellarisk, jf. Vedlegg a: Skiltplaner. 
# Utførelse: Tabellarisk del av skiltplanen skal inneholde opplysninger om skiltets utforming, plassering og eventuelle anmerkninger.
# Utførelse: Skiltplanen skal inneholde alle aktuelle skilt fra gruppen «Skilt for kjørende personell».";Utførelseskrav;"Sikre at vi har egnet underlag for kontroll og godkjenning av prosjektert løsning før bygging.";
TRV:00271;"Skilt/Plassering av skilt langs sporet";4;;"b) '''Dokumentasjon:''' For mindre eller særskilte prosjekter kan det utarbeides en ufullstendig skiltplan.
# Utførelse: Skiltplanen skal merkes slik at det tydelig fremgår at det ikke er en fullstendig skiltplan.";Utførelseskrav;"Sikre at vi har egnet underlag for kontroll og godkjenning av prosjektert løsning før bygging.";
TRV:00272;"Skilt/Plassering av skilt langs sporet";4;;"c) '''Tverrfaglig kontroll:''' Tverrfaglig kontroll skal dokumenteres på selve tegningene i alle trinn i prosessen.";Utførelseskrav;"Sikre at tverrfaglig kontroll dokumenteres.";
TRV:00287;"Skilt/Plassering av skilt langs sporet";5;;"'''Anvendelsesområde:''' Rømningsskilt for enkeltsporede tunneler skal monteres på en av sideveggene. Maksimal avstand mellom skiltene skal være 50 m.

'''Plassering:''' For krav til plassering av rømningsskilt, se [[TRV:00647]] i [[Tunneler/Prosjektering og bygging/Sikkerhetstiltak#Rømningsskilt]].

'''Størrelse:''' 607 mm x 208 mm (per skilt).
<div style=""float: center; border: 2px solid #cccccc; background-color: #cccccc; width: 100%; padding:3px;"">Markering av stigningsretning er et tiltak for å kunne hjelpe til med beslutning om evakueringsretning i eksisterende jernbanetunneler. Evakueringsretning bestemmes initialt av de som har ansvar for evakueringen (togpersonalet), og stigningsviseren er, sammen med avstand til sikkert sted, togets kjøreretning, hendelsesomfang og hvilken del av toget som er berørt, viktige parametere for beslutning av evakueringsretning.</div>.";Utformingskrav,Sikkerhetskrav;"Sikre rask og effektiv evakuering ved hendelser i tunnel.";
TRV:00288;"Skilt/Plassering av skilt langs sporet";5;;"'''Anvendelsesområde:''' Rømningsskilt for nye tunneler skal være montert på sideveggene langs rømningsgangbanene. Maksimal avstand mellom skiltene skal være 50 m.

'''Plassering:''' For krav til plassering av rømningsskilt, se [[TRV:00647]] i [[Tunneler/Prosjektering og bygging/Sikkerhetstiltak#Rømningsskilt]]. 

'''Størrelse:''' 607 mm x 208 mm (per skilt).";Utførelseskrav,Sikkerhetskrav;"Sikre rask og effektiv evakuering ved hendelser i tunnel.";
TRV:00289;"Skilt/Plassering av skilt langs sporet";5;;"'''Anvendelsesområde:''' Skilt som angir beliggenheten av nødutgang i tunnel.

'''Plassering:''' For krav til plassering, se [[TRV:00650]] i [[Tunneler/Prosjektering og bygging/Sikkerhetstiltak#Rømningsskilt]]. 

'''Størrelse:''' 400 mm x 400 mm.";Utformingskrav,Sikkerhetskrav;"Vise hvor nødutgangene i tunnelen befinner seg.";
TRV:00344;"Skilt/Plassering av skilt langs sporet";6;;"a) Alle skilt, merker og stolper skal kontrolleres, og tilstanden skal noteres på eget
registreringsskjema jf. [https://trv.banenor.no/PDF/Skilt/Vedlegg/T1506a00.pdf Vedlegg a: Registreringsskjema]";Sikkerhetskrav;;
TRV:00345;"Skilt/Plassering av skilt langs sporet";6;;"b) For å få oversikt over utbedringer og utskiftinger, bør dette katalogiseres.
Produksjonsmåned og -år er stemplet inn på baksiden av skiltplatene.";Sikkerhetskrav;;
TRV:00346;"Skilt/Plassering av skilt langs sporet";6;;"Utbedring eller utskifting umiddelbart av skilt/merker/stolper som
* har brukket stolpe
* har stolpe bøyd mer enn 20º
* er vridd slik at de vanskelig kan oppfattes
* har mangler ved festeanordningen, slik at de er kommet ut av stilling";Sikkerhetskrav,Utførelseskrav;"Sikre at skilt/signaler er tilgjengelige for brukerne. Kravet skal hindre at materiell kommer inn i [[Underbygning/Prosjektering_og_bygging/Profiler_og_minste_tverrsnitt#Minste_tverrsnitt|minste tverrsnitt]] eller er til fare for personsikkerheten.";
TRV:00347;"Skilt/Plassering av skilt langs sporet";6;;"Utbedring eller utskifting senest før neste inspeksjon av skilt/merker/stolper som
* har stolpe bøyd fra 10º - 20º
* er vridd, men forståelig
* er falmet eller avskallet, men forståelig
* er bøyd, men forståelig
* har løst fundament
* har refleksevne nedsatt med mer enn 50 %";Sikkerhetskrav;"Sikre at skilt/signaler er tilgjengelige for brukerne. Kravet skal hindre at materiell kommer inn i [[Underbygning/Prosjektering_og_bygging/Profiler_og_minste_tverrsnitt#Minste_tverrsnitt|minste tverrsnitt]] eller er til fare for personsikkerheten.";
TRV:00348;"Skilt/Plassering av skilt langs sporet";6;;"Kontroll av om skilt/merker og stolper mangler opp mot
* banedata
* skiltplaner";Sikkerhetskrav;"Sikre at skilt/signaler er registrert for forvaltning, drift og vedlikehold.";
TRV:00349;"Skilt/Plassering av skilt langs sporet";6;;"a) Kontroll av refleksevnen skal gjennomføres iht. inspeksjonsintervall gitt i Bane NORs Generiske arbeidsrutiner";Sikkerhetskrav;;
TRV:00350;"Skilt/Plassering av skilt langs sporet";6;;"a) Rengjøring av skilt, merker og stolper skal skje hvis dette finnes påkrevd ved de
periodiske kontroller (se [[Skilt/Plassering av skilt langs sporet/Vedlikehold#Inspeksjonsrutiner|inspeksjonsrutiner]]). Er de skitne, bør de imidlertid rengjøres
umiddelbart.";Sikkerhetskrav;;
TRV:00351;"Skilt/Plassering av skilt langs sporet";6;;"a) All vask av skilt, merker og stolper langs spor med skiltvaskemaskin på elektrifiserte baner, skal foregå med utkoblet og jordet kontaktledning.";Sikkerhetskrav;;
TRV:00352;"Skilt/Plassering av skilt langs sporet";6;;"b) Vaskeutstyret skal alltid ved bruk være jordet til skinnegangen (dette kan gjøres ved jording til vognramme).";Sikkerhetskrav;;
TRV:00353;"Skilt/Plassering av skilt langs sporet";6;;"a) Dette skal fjernes så snart som mulig slik at den frie sikt til signalene opprettholdes, og det må utføres meget skånsomt, så signalene ikke skades.";Sikkerhetskrav;;
TRV:00354;"Skilt/Plassering av skilt langs sporet";6;;"b) Snø, is eller rim bør ikke fjernes fra lysreflekterende belegg med skarpe gjenstander som spade o.l., da belegget kan bli ødelagt. Det bør heller ikke brukes damp. Varmt vann opptil 50ºC kan brukes.";Sikkerhetskrav;;
TRV:00355;"Skilt/Plassering av skilt langs sporet";6;;"c) Det skal kontrolleres at fri sikt til signalene opprettholdes med hensyn til vegetasjon. Behovet for vegetasjonskontroll for sikt til sporet fra tog er beskrevet i [[Underbygning/Vedlikehold/Vegetasjonskontroll i sideterreng]].";Sikkerhetskrav;;
TRV:00356;"Skilt/Plassering av skilt langs sporet";6;;"Alle skilt, merker og stolper skal til enhver tid være i fullverdig stand og godt synlige.";Sikkerhetskrav;;
TRV:01252;"Skilt/Plassering av skilt langs sporet";5;;"Angir at lokomotiv med hevet strømavtaker ikke må kjøre forbi signalet uten etter tillatelse av skifteleder.

'''Plassering:''' Skiltet skal settes opp på høyre side av sporet ved sporvekselen(e) inn til vedkommende spor, på åk, bæreline, vegg eller egen stolpe i ca. 4 meters høyde. 

# Utførelse: Ligger den jordete seksjonen langt fra sporvekselen, kan signalet settes opp innenfor sporvekselen i tilstrekkelig avstand foran seksjonen.<br>
# Utførelse: Signalet kan ha lampe. Når lampen lyser (hvitt, fast lys) på den vannrette streken er seksjonen spenningsførende, og det kan kjøres forbi signalet.
# Utførelse: Se tegning [https://trv.banenor.no/app/kg7u5e4fv/67vku51/EH-800245-000_001_001.PDF EH-800245-000]";Utformingskrav;"Sikre optimal plassering for brukere og uniform utforming av skiltet.

Skiltet skal sikre at trekkraftkjøretøy med hevet strømavtaker ikke kjører inn i en seksjon av kontaktledningsanlegget som er spenningsløst og jordet. Dersom trekkraftkjøretøyet kjører forbi når signalet ber om stopp, kan dette føre til kortslutning mellom spenningssatt og frakoblet og jordet seksjon. Dette kan gi fatale konsekvenser dersom det pågår arbeider i anlegget.";
TRV:01253;"Skilt/Plassering av skilt langs sporet";5;;"'''Varsler om utkobling foran nøytralseksjon (dødseksjon) eller senking av strømavtaker:'''<br>
Signalet varsler om utkobling foran nøytralseksjon (dødseksjon) eller senking av strømavtaker. Signalet kan ha lampe satt opp mellom de to loddrette strekene. Når lampen lyser (hvitt, fast lys) er seksjonen spenningsførende, og det er ikke nødvendig å koble ut strømavtakeren.<br>

# Plassering: Skiltet skal settes opp 500 meter foran signal 65C «Utkobling foran nøytralseksjon» og signal 65E «Senking av strømavtaker», på egen stolpe i ca. 4 meters høyde.
# Utforming: Se tegning [https://trv.banenor.no/app/kg7u5e4fv/67vku51/EH-800246-000_001_001.PDF EH-800246-000]";Utførelseskrav;"Sikre optimal plassering for brukere og uniform utforming av skiltet.

Skiltet skal varsle fører av trekkraftkjøretøy med hevet strømavtaker hvorvidt det skal utføres en aksjon eller ikke.";
TRV:01254;"Skilt/Plassering av skilt langs sporet";5;;"'''Utkobling foran nøytralseksjon:''' Angir at lokomotiv med hevet strømavtaker skal være utkoblet før lokomotivet kjører forbi signalet. Signalet kan ha lampe satt opp mellom de to loddrette strekene. Når lampen lyser (hvitt, fast lys) er seksjonen spenningsførende, og det er ikke nødvendig å koble ut strømavtakeren.<br>

# Plassering: Skiltet skal settes opp i tilstrekkelig avstand foran nøytralseksjon, på egen stolpe i ca. 4 meters høyde.<br>
# Utforming: Se tegning [https://trv.banenor.no/app/kg7u5e4fv/67vku51/EH-800247-000_001_001.PDF EH-800247-000]";Utførelseskrav;"Sikre optimal plassering for brukere og uniform utforming av skiltet.

Skiltet skal sikre at trekkraftkjøretøy med hevet strømavtaker ikke kjører inn i en seksjon av kontaktledningsanlegget som er spenningsløs. Dersom lampe er slukket må fører iverksette tiltak, enten senke strømavtaker eller koble fra effektbryter før han kan passere nøytralseksjonen.";
TRV:01255;"Skilt/Plassering av skilt langs sporet";4;;"'''Innkobling etter nøytralseksjon (dødseksjon):''' Angir at lokomotiv med hevet strømavtaker kan kobles inn når lokomotivet har kjørt forbi signalet.<br>

# Plassering: Skiltet skal settes opp i tilstrekkelig avstand etter nøytralseksjon, på egen stolpe i ca. 4<br>meters høyde.<br>
# Utforming: Se tegning [https://trv.banenor.no/app/kg7u5e4fv/67vku51/EH-800248-000_001_001.PDF EH-800248-000]";Utførelseskrav;"Sikre optimal plassering for brukere og uniform utforming av skiltet.

Skiltet skal sikre at effekbryteren ikke kobles inn før skiltet er passert, og toget dermed er ute av nøytralseksjonen med en tilstrekkelig avstand.";
TRV:01256;"Skilt/Plassering av skilt langs sporet";5;;"Angir at strømavtakeren skal være senket før lokomotivet kjører forbi signalet.
Mellom signal 65E «Senking av strømavtaker» og signal 65F «Heving av strømavtaker» skal kjørehastigheten ikke være over 50 km/h hvis ikke lavere hastighet er bestemt. Hvis varselsignal for signal 65E «Senking av strømavtaker» er nødvendig, skal signal 65B «Varselsignal for 65C og 65E» (uten lampe) brukes.<br>


Skiltet skal settes opp i tilstrekkelig avstand foran strekning der lokomotiv (på grunn av ledningsskade eller annen årsak) ikke kan kjøre med hevet strømavtaker, på egen stolpe i ca. 4 meters høyde.<br>

'''Utforming:'''Se tegning [https://trv.banenor.no/app/kg7u5e4fv/67vku51/EH-800249-000_001_001.PDF EH-800249-000]";Utførelseskrav;"Sikre optimal plassering for brukere og uniform utforming av skiltet.

Skiltet skal sikre at trekkraftkjøretøy ikke kjører med hevet strømavtaker på en strekning hvor nøytralseksjonen utilsiktet kan spenningssettes av strømavtakervippen. Kjøres det likevel inn med hevet strømavtaker kan ytterligere skade på infrastrukturen forekomme.";
TRV:01257;"Skilt/Plassering av skilt langs sporet";5;;"Angir at strømavtakeren kan heves og kobles inn når lokomotivet har kjørt forbi signalet. Når lokomotiver kjøres i fellesstyring, må ikke strømavtakeren heves før bakerste lokomotiv har kjørt forbi signalet.<br>

Skiltet skal settes opp i tilstrekkelig avstand etter strekning der lokomotiv ikke kan kjøre med hevet strømavtaker, på egen stolpe i ca. 4 meters høyde.<br>

'''Utforming:'''[https://trv.banenor.no/app/kg7u5e4fv/67vku51/EH-800250-000_001_001.PDF EH-800250-000]";Utførelseskrav;"Sørge for uniform utforming og optimalisert plassering av signalet.

Skiltet skal sikre at strømavtakeren ikke heves før trekkraftkjøretøyet har passert signalet. Heves denne før, kan det forekomme skader på infrastrukturen.";
TRV:01258;"Skilt/Plassering av skilt langs sporet";5;;"Angir at trekkraftkjøretøy med hevet strømavtaker skal stoppe foran signalet. Når lokomotiver kjøres i fellesstyring, må ikke strømavtakeren heves før bakerste lokomotiv har kjørt forbi signalet.<br>

Skiltet skal settes opp ved og angir grensen mellom spor med og uten kontaktledning, eller der spor bak signalet ikke har kjørbar kontaktledning, på åk, bæreline, vegg eller egen stolpe i ca. 4 meters høyde.<br>

'''Utforming:''' Se tegning [https://trv.banenor.no/app/kg7u5e4fv/67vku51/EH-800251-000_001_001.PDF EH-800251-000]";Utførelseskrav;"Sørge for uniform utforming og optimalisert plassering av signalet.

Skiltet skal angi hvilke spor som ikke har kontaktledningsanlegg, eller der det ikke er kjørbar kontaktledning. Den markerer dermed grensen mellom spor med og uten kontaktledning, etter dette punktet kan ikke elektriske trekkrafttøy kjøre.";
TRV:01259;"Skilt/Plassering av skilt langs sporet";5;;"Skiltet skal settes opp på egen stolpe, i åk eller på dvergsignal, normalt på høyre side av vedkommende togspor. Hvis det kan være tvil om hvilket spor signalet gjelder for, skal det settes opp en pil på stolpen som viser hvilket spor signalet gjelder for.<br>

'''Utførelse:''' Se tegning [https://trv.banenor.no/app/kg7u5e4fv/67vku51/KO-701837-000_001_001.PDF KO-701837-000]";Utførelseskrav,Utformingskrav;"Sørge for uniform utforming og optimalisert plassering av signalet. Sikre at det ikke hindrer sikt til andre skilt/signaler.";
TRV:01260;"Skilt/Plassering av skilt langs sporet";5;;"Skiltet skal settes opp på egen stolpe. Skiltets overkant plasseres ca. 3 m over skinneoverkantplan (SOK) på høyre side av sporet, 250–500 m foran vedkommende planovergang, holdeplass mv.<br>

'''Utforming:''' Se tegning [https://trv.banenor.no/app/kg7u5e4fv/67vku51/KO-701839-000_001_001.PDF KO-701839-000]";Utførelseskrav;"Sørge for uniform utforming og optimalisert plassering av signalet. Sikre at det ikke hindrer sikt til andre skilt/signaler.";
TRV:01261;"Skilt/Plassering av skilt langs sporet";5;;"Skiltet skal settes opp på egen stolpe. Skiltets overkant plasseres ca. 3 meter over [[skinneoverkantplan]] (SOK) på høyre side av sporet, 250 – 500 meter foran vedkommende planovergang.<br>

'''Utforming:''' Se tegning [https://trv.banenor.no/app/kg7u5e4fv/67vku51/KO-701840-000_001_001.PDF KO-701840-000]";Utførelseskrav;"Sørge for uniform utforming og optimalisert plassering av signalet. Sikre at det ikke hindrer sikt til andre skilt/signaler.";
TRV:01262;"Skilt/Plassering av skilt langs sporet";5;;"Skiltet skal settes opp på egen stolpe. Skiltets overkant plasseres ca. 3 meter over [[skinneoverkantplan]] (SOK) på høyre side av sporet, 250 – 500 meter foran vedkommende holdeplass.<br>

'''Utforming:''' Se tegning [https://trv.banenor.no/app/kg7u5e4fv/67vku51/KO-701841-000_001_001.PDF KO-701841-000]";Utførelseskrav;"Sørge for uniform utforming og optimalisert plassering av signalet. Sikre at det ikke hindrer sikt til andre skilt/signaler.";
TRV:01263;"Skilt/Plassering av skilt langs sporet";5;;"Skiltet skal settes opp på egen stolpe. Skiltets overkant plasseres ca 3 meter over [[skinneoverkantplan]] (SOK) på høyre side av sporet, 250 – 500 meter foran vedkommende planovergang og holdeplass.<br>

'''Utforming:''' Se tegning [https://trv.banenor.no/app/kg7u5e4fv/67vku51/KO-701842-000_001_001.PDF KO-701842-000]";Utførelseskrav,Utformingskrav;"Sørge for uniform utforming og optimalisert plassering av signalet. Sikre at det ikke hindrer sikt til andre skilt/signaler.";
TRV:01264;"Skilt/Plassering av skilt langs sporet";5;;"Skiltet skal settes opp så langt foran det punktet hastighetsnedsettelsen gjelder fra at den kan gjennomføres, se [[Signal/Prosjektering/ATC/Målavstandstabeller]].";Utførelseskrav;"Sørge for optimalisert plassering av signalet.";
TRV:01265;"Skilt/Plassering av skilt langs sporet";5;;"For strekninger uten hastighetsovervåkning gjelder: For hastighetsreduksjoner større enn eller lik 50 km/h der utgangshastigheten er høyere enn eller lik 100 km/h, skal hastigheten nedtrappes i to trinn eller det skal settes opp et repeterskilt. 

*Utførelse for nedtrapping: Hvert trinn skal redusere det halve av hastighetsreduksjonen.
*Utførelse for nedtrapping: Skilt for nedtrapping nummer to skal plasseres ca 100 meter etter første markeringsmerke. 
*Utførelse for repeterskilt: Repeterskilt plasseres 100-200 meter etter hastighetsskiltet.

'''Utforming:''' Se tegning [https://trv.banenor.no/app/kg7u5e4fv/67vku51/KO-701844-000_002_001.PDF KO-701844-000]";;"Kravet har til formål å senke risikoen for at tog kjører altfor fort i en kurve ved å eliminere store hastighetsreduksjoner med høy utgangshastighet.

Sørge for uniform utforming og optimalisert plassering av signalet. Sikre at det ikke hindrer sikt til andre skilt/signaler.";
TRV:01266;"Skilt/Plassering av skilt langs sporet";5;;"a) Skiltet skal plasseres der hvor hastighetsøkningen gjelder fra, som regel på høyre side av sporet i én av følgende anlegg:
* ca. 3 m høy stolpe
* lyssignal
* åk<br>

'''Utforming:''' Se tegning [https://trv.banenor.no/app/kg7u5e4fv/67vku51/KO-701845-000_002_001.PDF KO-701845-000]";Utførelseskrav;"Sørge for uniform utforming og optimalisert plassering av signalet. Sikre at det ikke hindrer sikt til andre skilt/signaler.";
TRV:01267;"Skilt/Plassering av skilt langs sporet";5;;"a) Skiltet skal settes opp så langt foran vedkommende sporveksel (normalt ved forsignalet) at hastighetsnedsettelse kan gjennomføres. Settes som regel opp på høyre side av sporet i én av følgende anlegg:
* ca. 3 m høy stolpe
* lyssignal
* åk
* stolpe med signal 68A/68B

'''Utforming:''' Se tegning [https://trv.banenor.no/app/kg7u5e4fv/67vku51/KO-701847-000_001_002.PDF KO-701847-000]";;"Sørge for uniform utforming og optimalisert plassering av signalet. Sikre at det ikke hindrer sikt til andre skilt/signaler.";
TRV:01268;"Skilt/Plassering av skilt langs sporet";5;;"a) Skiltet skal settes opp på baksiden av signal 68B eller på egen stolpe.<br>

'''Utforming:''' Se tegning [https://trv.banenor.no/app/kg7u5e4fv/67vku51/KO-701848-000_001_001.PDF KO-701848-000]";Utførelseskrav;"Sørge for uniform utforming og optimalisert plassering av signalet. Sikre at det ikke hindrer sikt til andre skilt/signaler.";
TRV:01269;"Skilt/Plassering av skilt langs sporet";5;;"a) Skiltet skal plasseres under signal 68A/68B.<br>


'''Utforming:''' Se tegning [https://trv.banenor.no/app/kg7u5e4fv/67vku51/KO-701843-000_001_001.PDF	KO-701843-000]";Utførelseskrav;"Sørge for uniform utforming og optimalisert plassering av signalet.";
TRV:01270;"Skilt/Plassering av skilt langs sporet";5;;"a) Skiltet skal plasseres under signal 68A/68B og eventuelt signal for tilleggshastighet.<br>


'''Utforming:''' Se tegning [https://trv.banenor.no/app/kg7u5e4fv/67vku51/SA-045429-000_003_002.PDF	SA-045429-000]";Utførelseskrav;"Sørge for uniform utforming og optimalisert plassering av signalet.";
TRV:01271;"Skilt/Plassering av skilt langs sporet";5;;"a) Skiltet skal settes opp på 1-3 m høy stolpe.";Utførelseskrav;"Sørge for uniform utforming og optimalisert plassering av signalet. Sikre at det ikke hindrer sikt til andre skilt/signaler.";
TRV:01272;"Skilt/Plassering av skilt langs sporet";5;;"a) Skiltet skal settes opp på 1-3 m høy stolpe, etter bestemmelsene for signal 68A/68B.";Utførelseskrav;"Sørge for uniform utforming og optimalisert plassering av signalet. Sikre at det ikke hindrer sikt til andre skilt/signaler.";
TRV:01273;"Skilt/Plassering av skilt langs sporet";5;;"Skiltet skal settes opp ved den balisegruppen som har forsignalinformasjon og som ligger foran frittstående forsignal.<br>

'''Utforming:''' Se tegning [https://trv.banenor.no/app/kg7u5e4fv/67vku51/KO-701851-000_001_001.PDF	KO-701851-000]";Utførelseskrav;"Sikre optimal plassering for brukere og uniform utforming av skiltet.";
TRV:01274;"Skilt/Plassering av skilt langs sporet";5;;"Skiltet skal settes opp ved repeterbalisegruppen.<br>

'''Utforming:''' Se tegning [https://trv.banenor.no/app/kg7u5e4fv/67vku51/SA-047610-000_002_002.PDF	SA-047610-000]";Utførelseskrav;"Sikre optimal plassering for brukere og uniform utforming av skiltet.";
TRV:01275;"Skilt/Plassering av skilt langs sporet";5;;"a) Skiltet skal settes opp ved repeterbalisegruppen.<br>

'''Utforming:''' Se tegning [https://trv.banenor.no/app/kg7u5e4fv/67vku51/SA-049509-000_001_002.PDF	SA-049509-000]";Utførelseskrav;"Sørge for uniform utforming og optimalisert plassering av signalet.";
TRV:01276;"Skilt/Plassering av skilt langs sporet";5;;"Skiltet skal settes opp ved repeterbalisegruppen.<br>

'''Utforming:''' Se tegning [https://trv.banenor.no/app/kg7u5e4fv/67vku51/KO-701852-000_001_001.PDF	KO-701852-000]";Utførelseskrav;"Sørge for uniform utforming og optimalisert plassering av signalet.";
TRV:01277;"Skilt/Plassering av skilt langs sporet";5;;"Skiltet skal settes opp på hoved- eller forsignalsmast.<br>

'''Utforming:''' Se tegning [https://trv.banenor.no/app/kg7u5e4fv/67vku51/SA-047613-000_003_002.PDF	SA-047613-000]";Utførelseskrav;"Sørge for uniform utforming og optimalisert plassering av signalet. Sikre at det ikke hindrer sikt til andre skilt/signaler.";
TRV:01278;"Skilt/Plassering av skilt langs sporet";5;;"Skiltet skal settes opp på 1-3 meter høy stolpe ved de baliser som initierer overgang til FATC-område.<br>

'''Utforming:''' Se tegning [https://trv.banenor.no/app/kg7u5e4fv/67vku51/KO-800065-000_001_001.PDF	KO-800065-000]";Utførelseskrav;"Sørge for uniform utforming og optimalisert plassering av signalet. Sikre at det ikke hindrer sikt til andre skilt/signaler.";
TRV:01279;"Skilt/Plassering av skilt langs sporet";5;;"Skiltet skal settes opp på 1-3 meter høy stolpe ved de baliser som initierer overgang til DATC-område.<br>

'''Utforming:''' Se tegning [https://trv.banenor.no/app/kg7u5e4fv/67vku51/KO-800066-000_001_001.PDF	KO-800066-000]";Utførelseskrav;"Sørge for uniform utforming og optimalisert plassering av signalet. Sikre at det ikke hindrer sikt til andre skilt/signaler.";
TRV:01280;"Skilt/Plassering av skilt langs sporet";5;;"Skiltet skal settes opp på 1-3 meter høy stolpe på grensen mellom utbygd og ikke utbygd ATC-strekning.<br>

'''Utforming:''' Se tegning [https://trv.banenor.no/app/kg7u5e4fv/67vku51/KO-800067-000_001_001.PDF	KO-800067-000]";Utførelseskrav;"Sørge for uniform utforming og optimalisert plassering av signalet. Sikre at det ikke hindrer sikt til andre skilt/signaler.";
TRV:01281;"Skilt/Plassering av skilt langs sporet";5;;"Skiltet skal settes opp på 3 m høy stolpe eller på hoved- eller forsignal, som regel på høyre side av sporet.<br>

'''Utforming:''' Se tegning [https://trv.banenor.no/app/kg7u5e4fv/67vku51/KO-701853-000_001_001.PDF	KO-701853-000]";Utførelseskrav;"Sørge for uniform utforming og optimalisert plassering av signalet. Sikre at det ikke hindrer sikt til andre skilt/signaler.";
TRV:01282;"Skilt/Plassering av skilt langs sporet";5;;"Skiltet skal settes opp på 3 m høy stolpe eller på hoved- eller forsignal, som regel på høyre side av sporet.<br>

'''Utforming:''' Se tegning [https://trv.banenor.no/app/kg7u5e4fv/67vku51/KO-701854-000_001_001.PDF	KO-701854-000]";Utførelseskrav;"Sørge for uniform utforming og optimalisert plassering av signalet. Sikre at det ikke hindrer sikt til andre skilt/signaler.";
TRV:01283;"Skilt/Plassering av skilt langs sporet";5;;"Skiltet skal settes opp på 3 m høy stolpe eller på hoved- eller forsignal, som regel på høyre side av sporet.<br>

'''Utforming:''' Se tegning [https://banenor.sharepoint.com/:b:/r/teams/IS_Tekniskregelverk/Shared%20Documents/General/Tegninger/KO-800064-000_001_001.PDF?csf=1&web=1&e=l7EXTa	KO-800064-000]";Utførelseskrav;"Sørge for uniform utforming og optimalisert plassering av signalet. Sikre at det ikke hindrer sikt til andre skilt/signaler.";
TRV:01284;"Skilt/Plassering av skilt langs sporet";5;;"Skiltet skal settes opp på masten til det aktuelle hovedsignal, forsignal og enkelt innkjør- signalapparat.<br>

'''Utforming:''' Se tegning [https://trv.banenor.no/app/kg7u5e4fv/67vku51/SA-019577-000_006_002.PDF	SA-019577-000]";Utførelseskrav;"Sørge for uniform utforming og optimalisert plassering av signalet. Sikre at det ikke hindrer sikt til andre skilt/signaler.";
