 ;Bok;Kap.;Vedl.;Kravtekst;Kravtype;Kravhensikt;Merknader
TRV:04232;Overbygning/Vedlikehold;4;;"a) Følgende feil i overbygningen skal utbedres [[Felles_bestemmelser/Generelle_bestemmelser#Tid_til_utbedring_av_feil|umiddelbart]] ved overskridelse av fastsatte grenseverdier, se Tabell: [[TABELL:Grenseverdier for feil i overbygningen|Grenseverdier for feil i overbygningen]].";;;
TRV:04233;Overbygning/Vedlikehold;5;;"a) Den horisontale og eventuelt vertikale avstanden skal måles mellom spor og VUL-merke med laseravstandsmåler eller målestav.";;;
TRV:04234;Overbygning/Vedlikehold;5;;"b) Målingene skal utføres mellom referansepunktet på VUL-merket og innerkant nærmeste skinne, 14 mm under sporplanet.";;;
TRV:04235;Overbygning/Vedlikehold;5;;"c) Målingene skal utføres minst to ganger for hvert VUL-merke og deretter midles. Avvik mellom målingene skal ikke overstige 5 mm.";;;
TRV:04236;Overbygning/Vedlikehold;5;;"d) Sporets '''er-beliggenhet''' skal sammenliknes med '''skal-beliggenhet'''. Dersom avvik overstiger krav i [[Overbygning/Prosjektering/Utfesting og fastmerkenett#Sporets beliggenhet|Overbygning/Prosjektering/Utfesting og fastmerkenett]] skal det foretas sporjustering.";;;
TRV:04237;Overbygning/Vedlikehold;5;;"a) Etter eventuelt justering av sporets beliggenhet skal sporets nye '''er-beliggenhet''' registreres iht.[[Overbygning/Prosjektering/Utfesting og fastmerkenett#Registrering av sporets beliggenhet (VUL)|Overbygning/Prosjektering/Utfesting og fastmerkenett]] .";;;
TRV:04238;Overbygning/Vedlikehold;5;;"b) Også kontroller som ikke resulterer i sporjustering skal registreres iht. [[Overbygning/Prosjektering/Utfesting og fastmerkenett#Registrering av sporets beliggenhet (VUL)|Overbygning/Prosjektering/Utfesting og fastmerkenett]].";;;
TRV:04239;Overbygning/Vedlikehold;5;;"c) Samtlige målinger/kontroller av sporets '''er-beliggenhet''' skal arkiveres i lokalt register for å kunne vurdere sporets beliggenhet over tid.";;;
TRV:04240;Overbygning/Vedlikehold;5;;"a) Før kontroll av sporets '''er-beliggenhet''' foretas ved GVUL basert på innmåling fra et geodetisk fastmerkenett, skal også fastmerkenes fysiske tilstand og den geodetiske kvaliteten kontrolleres.";;;
TRV:04242;Overbygning/Vedlikehold;5;;"a) Sporet skal måles inn med polar innmåling fra et geodetisk fastmerkenett.";Utførelseskrav;;
TRV:04243;Overbygning/Vedlikehold;5;;"f) Sporet skal måles inn for ca. hver 10. meter. Tabell: [[TABELL:Krav til geodetisk kvalitet ved innmåling av spor med satelittbasert måleteknikk|Krav til geodetisk kvalitet ved innmåling av spor med satelittbasert måleteknikk]].";Utførelseskrav;;
TRV:04244;Overbygning/Vedlikehold;5;;"b) Alle karakteristiske trasépunkter, stokkskinneskjøter og bakkanter i sporveksler/kryssveksler/sporkryss skal måles inn.";Utførelseskrav;;
TRV:04245;Overbygning/Vedlikehold;5;;"c) Ved innmålingen skal det benyttes metode/utstyr som gjør det mulig å koordinatbestemme 
*spormidt i grunnriss 
*laveste skinnestreng i høyde (kun GVUL basert på polar innmåling fra et geodetisk fastmerkenett).";Utførelseskrav;;
TRV:04246;Overbygning/Vedlikehold;5;;"d) Innmåling fra geodetisk fastmerkenett skal tilfredsstille krav til geodetisk kvalitet angitt i Tabell: [[TABELL:Krav til geodetisk kvalitet ved innmåling av spor|Krav til geodetisk kvalitet ved innmåling av spor fra fastmerkenett]].";Funksjonskrav;;
TRV:04247;Overbygning/Vedlikehold;5;;"g) Sporets '''er-beliggenhet''' skal sammenliknes med '''skal-beliggenhet'''. Dersom avvik overstiger krav i [[Overbygning/Vedlikehold/Sporets geometri, beliggenhet og kvalitet#Sporets beliggenhet|Overbygning/Vedlikehold/Sporets geometri, beliggenhet og kvalitet]] skal det foretas sporjustering.";Funksjonskrav;;
TRV:04248;Overbygning/Vedlikehold;5;;"a) Etter eventuell justering av sporets beliggenhet skal sporets nye '''er-beliggenhet''' registreres iht. [[Overbygning/Prosjektering/Utfesting og fastmerkenett#Registrering av sporets beliggenhet|Overbygning/Prosjektering/Utfesting og fastmerkenett]].";;;
TRV:04249;Overbygning/Vedlikehold;5;;"b) Også kontroller som ikke resulterer i sporjustering skal registreres iht. [[Overbygning/Prosjektering/Utfesting og fastmerkenett#Registrering av sporets beliggenhet|Overbygning/Prosjektering/Utfesting og fastmerkenett]].";;;
TRV:04250;Overbygning/Vedlikehold;5;;"c) Samtlige målinger/kontroller av sporets '''er-beliggenhet''' skal arkiveres i Teknisk arkiv for å kunne vurdere sporets beliggenhet over tid.";;;
TRV:04251;Overbygning/Vedlikehold;5;;"a)	Et geodetisk fastmerkes beliggenhet i forhold til foregående og etterfølgende fastmerker skal kontrolleres når de blir benyttet. Dette gjelder i første rekke fastmerker som ikke er fundamentert til fjell. Kontrollen skal omfatte kontroll av geodetisk kvalitet i grunnriss og høyde (målestokk, vinkler og høydeforskjell).";;;
TRV:04252;Overbygning/Vedlikehold;5;;"b)	Dersom kontroll av det geodetiske fastmerkenettet indikerer at krav til geodetisk kvalitet i [[Overbygning/Prosjektering/Utfesting og fastmerkenett#Geodetisk kvalitet|Overbygning/Prosjektering/Utfesting og fastmerkenett]] er overskredet, skal det iverksettes fullstendig kontroll av det geodetiske fastmerkenettet i det aktuelle området.";;;
TRV:04253;Overbygning/Vedlikehold;5;;"a)	Dersom målinger i det geodetiske fastmerkenettet indikerer at den geodetiske kvaliteten ikke tilfredsstiller krav til geodetisk kvalitet i [[Overbygning/Prosjektering/Utfesting og fastmerkenett#Geodetisk kvalitet|Overbygning/Prosjektering/Utfesting og fastmerkenett]], skal fullstendig kontroll gjennomføres i det aktuelle området.";;;
TRV:04254;Overbygning/Vedlikehold;5;;"b) Brukspunkter som er knyttet til sikringspunkter med sikker fundamentering skal kontrolleres med målinger til disse.";;;
TRV:04255;Overbygning/Vedlikehold;5;;"c) Sikringspunktene med setnings-/teleutsatt fundamentering skal kontrolleres med målinger til andre fastmerker med sikker fundamentering. I grunnriss skal det benyttes sikringspunkter, stamnettspunkter og/eller landsnettpunkter. I høyde skal det benyttes nivellementspunkter.";;;
TRV:04256;Overbygning/Vedlikehold;5;;"d) Fastmerkenettet skal kontrolleres ved målinger og beregninger beskrevet i [[Overbygning/Prosjektering/Utfesting og fastmerkenett#Geodetiske krav|Overbygning/Prosjektering/Utfesting og fastmerkenett]].";;;
TRV:04257;Overbygning/Vedlikehold;5;;"a) Dersom et eller flere geodetiske fastmerker er plassert i spesielt setningsømfintlig grunn eller på annen måte er utsatt for ekstreme ytre belastninger, så skal det vurderes en hyppigere inspeksjonsfrekvens enn det som er angitt i [[Overbygning/Vedlikehold/Utfesting og fastmerkenett#Rutinemessig|Rutinemessig kontroll]].";;;
TRV:04258;Overbygning/Vedlikehold;5;;"a)	Etter kontroll av de geodetiske fastmerkenes koordinater og/eller status skal dette registreres i henhold til [[Overbygning/Prosjektering/Utfesting og fastmerkenett#Rapportering #3|Overbygning/Prosjektering/Utfesting og fastmerkenett]].";;;
TRV:04259;Overbygning/Vedlikehold;5;;"b)Samtlige målinger/kontroller av de geodetiske fastmerkenes beliggenhet skal arkiveres i lokalt register.";;;
TRV:04260;Overbygning/Vedlikehold;6;;"▶ Langs spor og på stasjons- og skiftetomter, skal det ikke være vegetasjon som kan medføre risiko for å snuble eller skli.";Sikkerhetskrav;"Kravet skal sikre tilstrekkelig sikt i sporet for å hindre snublefare.";
TRV:04261;Overbygning/Vedlikehold;6;;"b) Hvor ofte spor samt stasjons- og skifteområder skal behandles med plantevernmidler, avhenger av de ulike stedlige forhold. Det vil til enhver tid være graden av fremvekst av problemvegetasjon som vil avgjøre hvor ofte behandligen bør foretas.

For å optimalisere bruk av plantevernmidler bør det utarbeides sprøyteplaner med vekt på stedlige forhold og type plantevernmidler. Sprøyteplanen skal som minimum inneholde:
* Oversikt over areal som skal behandles
* Oversikt over areal som ikke skal behandles
* Tidsrom
* Hvilke plantevernmidler som skal brukes
* Dosering";;;
TRV:04262;Overbygning/Vedlikehold;6;;"På strekninger hvor avstand til fjellskjæring, forstøtningsmur, støyskjerm, kabelkanaler, plattformer m.m. er mindre eller lik ca 4 meter fra midtlinje nærmeste spor, skal behandling dekke ballast og formasjonsplan helt fram til fot av skjæring, mur, skjerm, kabelkanal m.m. Behandling skal skje helt fram til foten av plattformer og i nødvendig grad under plattformer for å bekjempe plantevekst. Behandlingen skal omfatte skjæringsveggen opp til minimum 6,0 meters høyde der denne ligger nærmere midtlinje nærmeste spor enn 4,0 meter.";Utførelseskrav;"Kravet definerer og avgrenser arealet som skal behandles med vegetasjonskontroll";
TRV:04263;Overbygning/Vedlikehold;6;;"a) Bruk av plantevernmidler på sammenhengende sporareal på terminaler og skiftetomter skal omfatte behandling over hele ballastprofilet på de enkelte spor, behandling på alt areal mellom spor og behandling på alt areal som ellers hører naturlig til sporområdene og den aktivitet som foregår der.";;;
TRV:04264;Overbygning/Vedlikehold;6;;"a) Håndtering og bruk av plantevernmidler skal følge krav til yrkesmessig bruk i [https://lovdata.no/dokument/SF/forskrift/2015-05-06-455 Forskrift om plantevernmidler].";;;
TRV:04265;Overbygning/Vedlikehold;7;;"▶ Skinner i [[Definisjon:Hovedspor|hovedspor]] og [[Definisjon:Hovedtogspor|hovedtogspor]] skal byttes dersom den totale slitasje t har nådd grensen tmaks som er angitt i Tabell: [[TABELL:Største tillatte skinneslitasje, avhengig av skinneprofil, svilleavstand og overbygningsklasse|Største tillatte skinneslitasje, avhengig av skinneprofil, svilleavstand og overbygningsklasse]]. Utbedring skal skje så snart det praktisk lar seg gjøre, senest i løpet av kommende års vedlikeholdssesong.

<center>'""`UNIQ--math-00000006-QINU`""'     (1)</center>";Sikkerhetskrav;"Kravet skal sikre at skinnene har tilstrekkelig bæreevne.";
TRV:04266;Overbygning/Vedlikehold;7;;"Ved en økning i antall skinnebrudd med 30% over en 5-årsperiode, med utgangspunkt i en bruddfrekvens på min. 6 pr. 10 km pr. år, bør det planlegges for skinnebytte. Sporet ses da på i 10 km seksjoner.";;"Kravet skal sørge for at skinner blir fornyet før omfattende utmatting medfører stor økning i antall skinnebrudd";
TRV:04267;Overbygning/Vedlikehold;7;;"På strekninger hvor det har oppstått synlige kontaktutmattingssprekker, skal disse fjernes i henhold til [[Overbygning/Vedlikehold/Skinner/Vedlegg/Katalog over feil og brudd i skinner/2223 Kjørekantsprekker ""head checking""|Vedlegg/Katalog over feil og brudd i skinner/2223 Kjørekantsprekker ""head checking""]] og [[Overbygning/Vedlikehold/Skinner/Vedlegg/Katalog over feil og brudd i skinner/227 Sprekker og lokale nedsenkninger på kjøreflaten ""Squat""|Vedlegg/Katalog over feil og brudd i skinner/227 Sprekker og lokale nedsenkninger på kjøreflaten ""Squat""]]";;"Kravet skal hindre at kontaktutmattingssprekker utvikler seg til større materialutfall og skinnebrudd.";
TRV:04268;Overbygning/Vedlikehold;7;;"På strekninger med hastighet > 160 km/h skal det etableres et preventivt reprofileringsprogram for skinnene hvor intervall mellom hver reprofilering ikke skal overstige 30 MBT. Dersom tilstanden til skinnene overvåkes ved hjelp av hvirvelstrømmålinger, kan det etableres et reprofileringsprogram basert på tilstand i stedet for faste intervaller.";Utførelseskrav;"Kravet skal forhindre initiering og tidlig vekst av kontaktutmattingssprekker.";
TRV:04269;Overbygning/Vedlikehold;7;;"På strekninger med hastighet <ins><</ins> 160 km/h hvor det har oppstått kontaktutmattingssprekker, bør det iverksettes et preventivt reprofileringsprogram hvor intervall mellom hver reprofilering ikke skal overstige 30 MBT.";;"Kravet skal hindre at kontaktutmattingssprekker utvikler seg til større materialutfall og skinnebrudd.";
TRV:04270;Overbygning/Vedlikehold;7;;"Vedlegg [[Overbygning/Vedlikehold/Skinner/Vedlegg/Målprofiler for skinner|Målprofiler for skinner]] angir profiler og avvirkningsgrad for reprofilering mot kontaktutmatting.";;"Kravet skal sikre gunstig kontaktgeometri mellom hjul og skinne for å hindre at for store kontaktspenninger som kan initiere sprekker oppstår.";
TRV:04271;Overbygning/Vedlikehold;7;;"Det bør foretas sliping, fresing eller høvling av skinnene senest når bølgedybden for rifler og bølger med bølgelengde 0-300 mm er nådd grenseverdier som er gitt i Tabell: [[TABELL:Inngrepskriterier for bearbeiding, bølgelengde 0 – 300 mm|Inngrepskriterier for bearbeiding, bølgelengde 0 – 300 mm]]. Høvling skal bare anvendes på spor med sth < 120 km/h.";Intensjonskrav;"Periodiske ujevnheter i skinnenes lengdeprofil genererer dynamiske tillegskrefter som øker nedbrytningshastigheten for sporets komponenter. De dynamiske tillegskreftene øker med økende hastighet. Kravet skal bidra til lang levetid for sporkomponenter ved å begrense dynamiske tillegsbelastninger.";
TRV:04272;Overbygning/Vedlikehold;7;;"Nye skinner bør slipes innen 1 år eller 5 [[Definisjon:MBT (Million Brutto Tonns)|MBT]] trafikkbelastning.";Intensjonskrav;;
TRV:04273;Overbygning/Vedlikehold;7;;"Ved boligområder i tettbygd strøk med utendørs støynivå > 65 dB(A) bør bearbeiding iverksettes når bølgedybden for korte bølger overstiger 0,05 mm («topp til bunn»).
På strekninger hvor det er foretatt detaljkartlegging av støyutsatte boliger, vil denne kartleggingen vise hvilke hus som har utendørs støynivå > 65 dB(A).";Intensjonskrav;"Geometriske ujevnheter i skinnenes lengdeprofil vil øke støy som oppstår når jernbanehjul ruller på skinnene. Kravet skal hindre for stor støybelastning på omgivelser gjennom god kvalitet på skinnenes overflate.";
TRV:04274;Overbygning/Vedlikehold;7;;"Registreringer fra målevogn med automatisk feilregistrering skal følges opp med manuell etterkontroll. Etterkontrollen skal foretas av ultralydoperatører ved hjelp av ultralyd- og visuell kontroll.";Utførelseskrav,Sikkerhetskrav;"Kravet skal sikre korrekt klassifisering og feilgruppering etter mistanker om feil fra automatisk ultralydkontroll med målevogn";
TRV:04275;Overbygning/Vedlikehold;7;;"Manuell ultralydkontroll skal utføres etter [[Overbygning/Vedlikehold/Skinner/Vedlegg/Arbeidsanvisning for ultralydkontroll av skinner|Arbeidsanvisning for ultralydkontroll av skinner]].";;"Kravet skal sikre at manuell ultralydkontroll utføres etter riktig prosedyre som sikrer korrekt identifisering og klassifisering av skinnefeil.";
TRV:04276;Overbygning/Vedlikehold;7;;"Operatører som skal utføre ultralydkontroll skal være sertifisert til nivå 2 i henhold til EN ISO 9712. Operatørene skal kunne dokumentere nødvendig opplæring i kontroll av skinner.";Utførelseskrav,Sikkerhetskrav;"Kravet skal sikre at ultralydkontroll av skinner blir utført av personell med tilstrekkelig kompetanse.";
TRV:04277;Overbygning/Vedlikehold;7;;"▶ '''Gruppe 0''' - skinnefeil som klassifiseres i denne gruppen, skal utbedres [[Felles bestemmelser/Generelle bestemmelser#Tid til utbedring av feil|umiddelbart]] samtidig som det innføres trafikkrestriksjoner over feilstedet. Med trafikkrestriksjoner menes at det innføres hastighetsreduksjon eller at sporet stenges for trafikk. Hastighet og evt. stenging bestemmes av infrastruktureier, dog skal ikke hastigheten overskride 40 km/h.";Sikkerhetskrav;"Kravet skal hindre at en svært alvorlig skinnefeil eller et skinnebrudd medfører avsporing";
TRV:04278;Overbygning/Vedlikehold;7;;"▶ '''Gruppe 1''' - skinnefeil som klassifiseres i denne gruppen, skal utbedres snarest og senest innen 1 måned etter feilrapportering.";Sikkerhetskrav;"Kravet skal sikre at skinnefeil med en størrelse som kan medføre skinnebrudd innen relativt kort tid blir utbedret i tide før brudd oppstår.";
TRV:04279;Overbygning/Vedlikehold;7;;"▶ '''Gruppe 2a''' – skinnefeil som klassifiseres i denne gruppen skal fjernes innenfor et planlagt vedlikeholdsprogram. Feilen skal inspiseres min. 1 gang hver 1 [[Definisjon:MBT (Million Brutto Tonns)|MBT]] inntil den er fjernet.";Sikkerhetskrav;"Denne feilgruppen anvendes på feil som på dette stadiet ikke representerer noen fare for togfremføringen, men som kan forventes å vokse til en farlig feil.";
TRV:04280;Overbygning/Vedlikehold;7;;"▶ '''Gruppe 2b''' - skinnefeil som klassifiseres i denne gruppen skal inspiseres visuelt min. hver 3 [[Definisjon:MBT (Million Brutto Tonns)|MBT]].";Sikkerhetskrav;"Kravet skal sørge for at skinnefeil med størrelse som ikke utgjør noen fare for skinnebrudd på dette stadiet blir overvåket med hensyn til utvikling av feilstørrelse.";
TRV:04281;Overbygning/Vedlikehold;7;;"▶ For utbedring av vertikalsprekker (UIC kode [[Overbygning/Vedlikehold/Skinner/Vedlegg/Katalog over feil og brudd i skinner/113 Vertikale langsgående sprekker |113]], [[Overbygning/Vedlikehold/Skinner/Vedlegg/Katalog over feil og brudd i skinner/133 Vertikale langsgående sprekker|133]], [[Overbygning/Vedlikehold/Skinner/Vedlegg/Katalog over feil og brudd i skinner/213 Vertikale sprekker|213]], [[Overbygning/Vedlikehold/Skinner/Vedlegg/Katalog over feil og brudd i skinner/233_Langsgående_vertikal_sprekk_(”piping”)|233]] og [[Overbygning/Vedlikehold/Skinner/Vedlegg/Katalog over feil og brudd i skinner/253_Langsgående_vertikal_sprekk|253]]) gjelder at hele skinnelengden skal skiftes ut (ikke bare selve feilutbredelsen).";Sikkerhetskrav;"Disse langsgående skinnefeil er initiert ved produksjon og kan ha en utstrekning gjennom hele skinnens valselengde. Kravet skal sikre at feil blir fjernet i sin helhet og ikke bare der hvor den er detektert visuelt eller gjennom ultralydkontroll.";
TRV:04282;Overbygning/Vedlikehold;7;;"▶ For å sikre belegg av sporfelter skal alle sporavsnitt og sporsløyfer som er i operativ drift ha skinner hvor kjøreflaten er fri for synlig korrosjon i en bredde av min.12 mm, dvs. at kjøreflaten skal være tilnærmet metallisk blank i denne bredden.";Sikkerhetskrav;"Kravet skal sørge for at skinnene ikke har et belegg på kjøreflaten som kan hindre kortslutning av signalstrømmen gjennom togets aksler, og dermed hindre togdeteksjon i spor med elektrisk sporfelt.";
TRV:04283;Overbygning/Vedlikehold;7;;"Det bør være utarbeidet en beredskapsplan for hver banestrekning mot glatte skinner hvor kritiske steder identifiseres og tiltak for å bedre adhesjonsforholdene angis";Intensjonskrav;"Kravet skal bidra til at det på utsatte steder planlegges fjerning av belegg på skinnene fra løvfall for å sikre fremføring og nedbremsing av tog.";
TRV:04284;Overbygning/Vedlikehold;7;;"Tiltak for å bedre adhesjonsforhold kan være:

* fjerning av vegetasjon ved stigninger, signal og ved plattformer
* høytrykksspyling
* påføring av friksjonsmiddel
* høyhastighetssliping
* kosting (med lastetraktor eller skinne/veimaskin)
* brenne bort belegg
* kjøring med lastetraktor for å fjerne rim";Intensjonskrav;"Kravet angir mulige metoder for å sikre tilstrekkelig adhesjon mellom hjul og skinne";
TRV:04285;Overbygning/Vedlikehold;7;;"[[Overbygning/Vedlikehold/Skinner/Vedlegg/Prosedyre for påføring av friksjonsmiddel «Electragel 2003»|Prosedyre for påføring av friksjonsmiddel «Electragel 2003»]] gir retningslinjer for påføring av godkjent friksjonsmiddel.";Utførelseskrav;"Kravet skal sikre at friksjonsmiddelet blir påført skinnene på korrekt måte.";
TRV:04286;Overbygning/Vedlikehold;7;;"Foruten tiltak for å bedre adhesjonsforholdene i sporet, kan også følgende aksjoner være aktuelt å sette i verk sammen med togoperatørene:

* vektreduksjon i tog (tilpasning av togvekt sammen med transportselskapene)
* sørge for bra kvalitet på hjul, primært på lokomotiv og motorvogner
* sørge for fungerende sandutrustning på lokomotivene
* preventiv sanding fra lokomotiv i fall som tog i motsatt retning kan dra nytte av
* unngå banearbeid og hastighetsnedsettelser om høsten på steder hvor glatte skinner kan oppstå";Intensjonskrav;"Kravet angir mulige tiltak for å sikre tilstrekkelig adhesjon mellom hjul og skinne";
TRV:04287;Overbygning/Vedlikehold;7;;"Det bør være utarbeidet en plan for hver banestrekning hvor steder som trenger tilleggsmøring er identifisert og hvordan denne skal påføres.";Intensjonskrav;"Kravet skal bidra til at det på utsatte steder planlegges smøring av skinnenes kjørekant for å hindre høy slitasje av skinner og hjul.";
TRV:04288;Overbygning/Vedlikehold;7;;"Tilleggsmøring kan påføres ved:
* mobil smøretralle
* stasjonære smøreapparater";Utførelseskrav;"Kravet angir mulige metoder for påføring av smøremiddel på skinnenes kjørekant.";
TRV:04289;Overbygning/Vedlikehold;7;;"Smøring skal påføres på kjørekant 10 mm under skinnetopp.";Utførelseskrav;"Kravet skal sikre at smøremiddel påføres på kjørekant hvor lav friksjon er ønskelig og ikke på kjøreflaten hvor smøremiddel kan skape store problemer for fremføring og nedbremsing.";
TRV:04290;Overbygning/Vedlikehold;7;;"▶ For baner som er deklarert TSI kompatible i henhold til TSI Infrastruktur skal sporets ekvivalente konisitet ikke overstige verdier i Tabell: [[TABELL:Krav til sporets ekvivalente konisitet|Krav til sporets ekvivalente konisitet]].";Sikkerhetskrav,Utformingskrav;"Høy ekvivalent konisitet kan medføre ustabil gange, spesielt ved fremføring i høy hastighet. Kravet skal sikre at sporets ekvivalente konisitet ikke overstiger grenseverdier nedfelt i TSI Infrastruktur.";
TRV:04291;Overbygning/Vedlikehold;7;;"▶ For øvrige baner bør sporets ekvivalente konisitet ikke overstige verdier i Tabell: [[TABELL:Krav til sporets ekvivalente konisitet|Krav til sporets ekvivalente konisitet]].";Sikkerhetskrav,Intensjonskrav;"Høy ekvivalent konisitet kan medføre ustabil gange, spesielt ved fremføring i høy hastighet. Kravet skal bidra til å hindre at sporets ekvivalente konisitet ikke overstiger grenseverdier nedfelt i TSI Infrastruktur.";
TRV:04292;Overbygning/Vedlikehold;7;;"▶ Dersom det blir rapportert om ustabil gange på en bane som er er deklarert TSI kompatibel i henhold til TSI Infrasruktur 2014, skal det utføres undersøkelser i samarbeid med togoperatør for å finne årsak til manglende stabilitet. I denne undersøkelsen inngår måling av skinnenes tverrprofil og sporvidde over minimum 100 meter med 10 meter mellom målepunktene.";Sikkerhetskrav;"Kravet skal sikre at det gjennomføres nødvendig prosedyre i henhold til TSI Infrastruktur for å finne årsak til ustabil gange hvor dette er rapportert";
TRV:04293;Overbygning/Vedlikehold;8;;"▶ Sviller med åpne sprekker hvor armeringen er synlig skal skiftes ut snarest.";Sikkerhetskrav;"Kravet skal hindre brudd og skader i svillene som kan medføre at de ikke lenger er i stand til å opprettholde sikker sporvidde og overføring av krefter fra skinnene ned i ballasten.";
TRV:04294;Overbygning/Vedlikehold;8;;"▶ Sviller med sprekker som har ført til at svilleankeret har løsnet skal skiftes ut snarest";Sikkerhetskrav;"Kravet skal hindre brudd og skader i svillene som kan medføre at de ikke lenger er i stand til å opprettholde sikker sporvidde og overføring av krefter fra skinnene ned i ballasten.";
TRV:04295;Overbygning/Vedlikehold;8;;"▶ Sviller med sprekker som har bredde > 3 mm og har forbindelse med svilleanker skal skiftes ut snarest.";Sikkerhetskrav;"Kravet skal hindre brudd og skader i svillene som kan medføre at de ikke lenger er i stand til å opprettholde sikker sporvidde og overføring av krefter fra skinnene ned i ballasten.";
TRV:04296;Overbygning/Vedlikehold;8;;"▶ Sviller med sprekker som har bredde > 3 mm og lengde > halve svillelengden skal skiftes ut snarest.";Sikkerhetskrav;"Kravet skal hindre brudd og skader i svillene som kan medføre at de ikke lenger er i stand til å opprettholde sikker sporvidde og overføring av krefter fra skinnene ned i ballasten.";
TRV:04297;Overbygning/Vedlikehold;8;;"▶ Er et av punktene a–d oppfylt for 2 eller flere sviller som ligger rett etter hverandre skal svillene skiftes ut [[Felles_bestemmelser/Generelle_bestemmelser#Tid_til_utbedring_av_feil|umiddelbart]].";Sikkerhetskrav;"Kravet skal hindre svikt i flere etterfølgende sviller som kan medføre fare for avsporing.";
TRV:04298;Overbygning/Vedlikehold;8;;"Utskiftingskriteriene over bør vurderes strengere, dvs. raskere utskifting av svillene, hvis en eller flere av følgende punkter er oppfylt:
*Kurveradius R < 600 m.
*Ved klimatiske forhold med mye nedbør og saltholdig luft, som kan øke rustangrepet på armeringen.
*Ved fuktig tunnel med stor vanninntrenging som kan øke rustangrepet på armeringen.
*Ved trafikkbelastning > 10 MBT";;"Kravet skal hindre svikt i flere etterfølgende sviller som kan medføre fare for avsporing.";
TRV:04299;Overbygning/Vedlikehold;8;;"▶ Slitte mellomlegg skal skiftes dersom slitasjen er så stor at tykkelsen på mellomleggets mest slitte punkt har nådd minimumsverdier gitt i Tabell: [[TABELL:Utskifting av mellomlegg|Utskifting av mellomlegg]]. Dersom det i en kurve oppdages slitasje av denne størrelse skal samtlige mellomlegg i denne kurven skiftes ut.";Sikkerhetskrav;"Kravet skal hindre at det blir direkte kontakt mellom skinnefotens underside og betongoverflaten, noe som kan medføre rask nedgraving av skinne i med farlig sporutvidelse som resultat.";
TRV:04300;Overbygning/Vedlikehold;8;;"▶ Hvis mer enn 25% av befestigelsen over en strekning på 40m oppviser mindre klemkraft enn 5 kN skal fjærer og/eller slitte isolatorer og mellomlegg skiftes slik at klemkraften etter utskifting overstiger 5 kN.";Sikkerhetskrav;"Kravet skal sikre at sporet har tilstrekkelig lengdeforskyvningsmotstand, noe som er nødvendig for å hindre skinnevandring som kan resultere i lokalt store langsgående spenningskonsentrasjoner i skinnene og dermed fare for solslyng.";
TRV:04301;Overbygning/Vedlikehold;8;;"Utskifting av isolatorer skal skje i henhold til Tabell: [[TABELL:Utskifting av defekte isolatorer|Utskifting av defekte isolatorer]].";Funksjonskrav;"Kravet skal sikre tilstrekkelig elektrisk isolasjon mellom skinnestrengene slik at sporfelter i signalsystemet kan fungere tilfredsstillende";
TRV:04302;Overbygning/Vedlikehold;8;;"Høydejustering ved å løfte skinnen med ekstra mellomlegg (skording) skal bare anvendes når det pga. temperaturforhold ikke er mulig å løfte sporet i ballasten.";Utførelseskrav;"Høydefeil skal som hovedregel korrigeres med sporjustering hvor svillens beliggenhet/nivå i ballastlaget justeres. Skording av sviller er midlertidige tiltak for å korrigere høydefeil som kun skal brukes i tilfeller hvor det ikke er mulig å med sporjustering på grunn av frost i ballastlaget.";
TRV:04303;Overbygning/Vedlikehold;8;;"▶ I kurver med radius < 800 m skal min. 3 svilleskruer pr underlagsplate ha feste ved tiltrekking med 150 Nm.";Sikkerhetskrav;"Kravet skal sikre at underlagsplater har tilstrekkelig feste til svillene for å kunne motstå trafikkbelastninger slik at avsporingsfarlige sporviddefeil unngås.";
TRV:04304;Overbygning/Vedlikehold;8;;"▶ I kurver med radius ≥ 800 m kan det tillates at mindre enn 3 svilleskruer pr. underlagsplate har feste ved tiltrekking med 150Nm dersom det kan dokumenteres gjennom analyser og målinger at sikkerheten mot velting og farlig sporutvidelse ivaretas ved redusert feste.";Sikkerhetskrav;"Kravet skal sikre at underlagsplater har tilstrekkelig feste til svillene for å kunne motstå trafikkbelastninger slik at avsporingsfarlige sporviddefeil unngås.";
TRV:04305;Overbygning/Vedlikehold;8;;"▶ Ved utilstrekkelig feste for svilleskruene skal utbedring utføres [[Felles bestemmelser/Generelle bestemmelser#Tid_til_utbedring_av_feil|snarest]]. Aktuelle tiltak vil være å rehabilitere skruehullene eller å skifte ut svillen. Rehabilitering av skruehull skal utføres etter prosedyrer gitt i [[Overbygning/Vedlikehold/Sviller/Vedlegg/Rehabilitering av skruehull på tresviller|Vedlegg/Rehabilitering av skruehull på tresviller]].";Sikkerhetskrav;"Kravet skal sikre at underlagsplater har tilstrekkelig feste til svillene for å kunne motstå trafikkbelastninger slik at avsporingsfarlige sporviddefeil unngås.";
