 ;Bok;Kap.;Vedl.;Kravtekst;Kravtype;Kravhensikt;Merknader
TRV:01464;"Lavspenning og 22 kV/Prosjektering";4;;"'''Krav til ytelse i miljøet''': Maskiner, mekanisk utstyr og komponenter skal i hele sin levetid funksjonere sikkert og i henhold til funksjonelle krav under alle miljømessige forhold som utstyret kan forventes å bli påvirket av. 
# '''Utførelse''': Bane NORs spesifikasjoner kan beskrive ytterligere detaljerte krav til utstyr og komponenter som installeres i Bane NORs infrastruktur.
# '''Utførelse''': Krav til elektromagnetisk miljø er beskrevet i [[Felles elektro/Prosjektering og bygging/Generelle tekniske krav]].";Utførelseskrav;"Sikre at maskiner, mekanisk utstyr og komponenter skal i hele sin levetid funksjonere sikkert og i henhold til funksjonelle krav under alle miljømessige forhold som utstyret kan forventes å bli påvirket av.";
TRV:01465;"Lavspenning og 22 kV/Prosjektering";4;;"'''Krav til ytelse i miljøet''': Utstyr og komponenter skal ikke skades under transport, lagring, installasjon, drift og nedrigging som følge av miljø og/eller klimatiske forhold.

# '''Utførelse''': Kravene i Tabell: [[TABELL:Teststandard og testverdier for transport, lagring, installasjon og nedrigging|Teststandard og testverdier for transport, lagring, installasjon og nedrigging]], Tabell: [[TABELL:Teststandard og testverdier for innendørs utstyr i kontrollerte omgivelser - Lavspenning og 22kV|Teststandard og testverdier for innendørs utstyr i kontrollerte omgivelser]], Tabell: [[TABELL:Teststandard og testverdier for utstyr montert i utendørs skap|Teststandard og testverdier for utstyr montert i utendørs skap]] og Tabell: [[TABELL:Teststandard og testverdier for utstyr montert langs sporet - Lavspenning og 22kV|Teststandard og testverdier for utstyr montert langs sporet]] bør benyttes for å dokumentere komponentenes kvalitet.";Utførelseskrav,Funksjonskrav;"Unngå at utstyr og komponenter blir skadet.";
TRV:01466;"Lavspenning og 22 kV/Prosjektering";4;;"'''Komponenter montert på kjøreskinner''': Alle komponenter som monteres direkte på [[definisjon:Kjøreskinne|kjøreskinne]]r, skal monteres etter godkjente tegninger og festemetoder. 
#  '''Utførelse''': Alt utstyr skal være spesielt godkjent for formålet.";Utførelseskrav;"Sikre at komponenter er montert riktig plassert etter godkjent underlag.";
TRV:01467;"Lavspenning og 22 kV/Prosjektering";4;;"'''Utjevning til returkretsen''': Alle anlegg skal utjevnes slik at kravene i [[Felles elektro/Prosjektering og bygging/Jording og utjevning]] er oppfylt.";Funksjonskrav,Utførelseskrav;"Sikre riktig utjevning til returkretser";
TRV:01468;"Lavspenning og 22 kV/Prosjektering";4;;"'''Krav til ENØK''': Alle lavspenningsinstallasjoner skal prosjekteres med tanke på energiøkonomisering (ENØK).";Utformingskrav,Intensjonskrav;"Sikre energiøkonomisering i lavspenningsinstallasjoner";
TRV:01469;"Lavspenning og 22 kV/Prosjektering";4;;"'''Registrering av driftstid eller forbruk''': Alle infrastrukturanlegg skal ha registrering av energiforbruket (kWh-måler eller driftstimeteller). 
#  '''Utførelse''': Det bør ikke være felles abonnement og kWh-måler med andre installasjoner. 
#  '''Utførelse''': For å kunne se effekten av og beregne lønnsomheten av eventuelle ENØK-tiltak, skal installasjonene oppdeles på en hensiktsmessig måte slik at de ulike deler av anleggene registreres uavhengig av hverandre.";Utførelseskrav;"Sikre riktig registering av energiforbruket til infrastrukturanlegg";
TRV:01470;"Lavspenning og 22 kV/Prosjektering";4;;"'''Registrering av objekter''': Viktig informasjon om objekter i jernbaneinfrastrukturen er lagret i Bane NORs sentrale databaser, f.eks. BaneData, skal fortløpende registreres ved bygging av nye anlegg, og oppdateres ved endring/vedlikehold i eksisterende anlegg.";Dokumentasjonskrav;"Sikre at infrastruktureier har kontroll på objekter i jernbaneinfrastrukturen.";
TRV:01607;"Lavspenning og 22 kV/Prosjektering";5;;"a) '''Tekniske krav''': Sporvekselvarmesystem skal tilfredsstille tekniske spesifikasjoner [https://trv.banenor.no/ts/Lavspenning/Sporvekselvarme for sporvekselvarme].
#  '''Utførelse''': Ved ettermontering av regulering i eksisterende [[Definisjon:Sporvekselvarmeanlegg|sporvekselvarmeanlegg]] skal reguleringssystemet  tilfredsstille Teknisk spesifikasjon.";Funksjonskrav,Utførelseskrav;"Sikre at tekniske krav følges";
TRV:01608;"Lavspenning og 22 kV/Prosjektering";5;;"'''Valg''': Valg av sporvekselvarmesystem skal utføres i samarbeid med anleggseier i samsvar med relevante rutiner for anskaffelser.";Funksjonskrav;"Sikre at riktig anskaffelsesrutiner følges";
TRV:01609;"Lavspenning og 22 kV/Prosjektering";5;;"'''Forskrifter''': Installasjonen skal tilfredsstille kravene i [FEL].";Utformingskrav;"Sikre at forskriften for elektriske lavspenningsanlegg følges";
TRV:01610;"Lavspenning og 22 kV/Prosjektering";5;;"'''Prosjektering''': Antall og plassering av varmeelementer skal prosjekteres slik at utførelsen blir i samsvar med Bane NORs anbefalinger. Se de to tabellene i teknisk spesifikasjon [[https://trv.banenor.no/ts/Lavspenning/Sporvekselvarme_-_TS_Switch_point_heating_system#List_of_heating_elements]] for de mest vanlige vekslene.";Funksjonskrav,Utformingskrav;"Sikre riktig antall og plassering av varmeelementer";
TRV:01611;"Lavspenning og 22 kV/Prosjektering";5;;"'''Reserve''': Det skal være minimum 20 % utvidelsesmuligheter, både fysisk, elektrisk og med hensyn til kjøling.";Utformingskrav;"Sikre fremtidig utvidelsesmulighet i anlegget";
TRV:01612;"Lavspenning og 22 kV/Prosjektering";5;;"'''Primærforsyning''': [[Definisjon:Sporvekselvarmeanlegg|Sporvekselvarmeanlegg]] skal ikke  forsynes fra [[Definisjon:Kontaktledningsanlegg|kontaktledningsanlegget]].
#  '''Utførelse''': [[Definisjon:Sporvekselvarmeanlegg|Sporvekselvarmeanlegg]] kan forsynes fra Bane NORs forsyning med 22 kV.
#  '''Utførelse''': [[Definisjon:Sporvekselvarmeanlegg|Sporvekselvarmeanlegg]] kan forsynes fra lokal netteier.";Sikkerhetskrav,Utførelseskrav,Utformingskrav;"Sikre riktig forsyningsmetode for sporvekselsvarmeanlegget";
TRV:01613;"Lavspenning og 22 kV/Prosjektering";5;;"'''Pålitelighet''': Det skal ikke prosjekteres løsninger som medfører at varmeelementer kobles ut ved første jordfeil på forbrukerkurser i anlegget.
#  '''Utførelse''': Ved bruk av isolasjonsovervåkning eller jordfeilvarsel i anlegget, bør alarmsignaler kunne overvåkes fra togleder/elkraftsentral, nærmeste betjente stasjon eller annet betjent sted hvor personalet har opplæring og kompetanse til å vurdere feilmeldinger. Se også teknisk spesifikasjoner for sporvekselvarme ([https://trv.banenor.no/ts/Lavspenning/Sporvekselvarme_-_TS_Format_i_meldinger Lavspenning/Sporvekselvarme_-_TS_Format_i_meldinger] med tilpasninger).";Sikkerhetskrav;"Sikre påliteligheten i anlegget";
TRV:01614;"Lavspenning og 22 kV/Prosjektering";5;;"'''Energimåler''': Alle anlegg skal ha utstyr for måling av energiforbruk (kWh-måler eller egen driftstimeteller, dersom konstant effektforbruk).";Funksjonskrav,Dokumentasjonskrav;"Sikre registering av energiforbruket";
TRV:01615;"Lavspenning og 22 kV/Prosjektering";5;;"d)  '''Selektivitet''': Selektivitet mellom vern skal vurderes slik at minst mulig del av anlegget kobles ut ved feil.";Funksjonskrav,Sikkerhetskrav;"Sikre utkobling så nære feil som mulig uten påvirkning i øvrige anleggsdeler";
TRV:01616;"Lavspenning og 22 kV/Prosjektering";5;;"'''Fundament''': [[Definisjon:Gruppeskap|Gruppeskapet]] skal monteres på egnet stabilt fundament.";Funksjonskrav,Utførelseskrav;"Sikre stabilt fundament";
TRV:01617;"Lavspenning og 22 kV/Prosjektering";5;;"'''Plassering''': [[Definisjon:Gruppeskap|Gruppeskap]]et bør plasseres så langt fra sporet at vedlikeholdsarbeider i skapet kan gjøres uavhengig av togtrafikken.";Utformingskrav,Sikkerhetskrav;"Sikker plassering av skap for vedlikeholdsarbeider";
TRV:01618;"Lavspenning og 22 kV/Prosjektering";5;;"'''Skapdør''': Skapdør bør vende vekk fra sporet.";Utformingskrav,Sikkerhetskrav;"Sikker plassering for vedlikeholdsarbeider";
TRV:01619;"Lavspenning og 22 kV/Prosjektering";5;;"'''Lås''': Type låsesylinder skal avklares for hvert anlegg.";Funksjonskrav,Utformingskrav,Sikkerhetskrav;"Sikre rett låsesylinder for anlegget";
TRV:01620;"Lavspenning og 22 kV/Prosjektering";5;;"'''Merking''': Det skal beskrives nødvendig merking utover merking foretatt av skapleverandør, se også avsnitt om [[Lavspenning/Bygging/Sporvekselvarme#Merking|Merking]].";Utformingskrav,Dokumentasjonskrav;"Sikre nødvendig merking av anlegget";
TRV:01621;"Lavspenning og 22 kV/Prosjektering";5;;"'''Regulering''': Alle anlegg skal ha en lokal regulering som tar hensyn til omgivelsestemperatur, skinnetemperatur og/eller nedbør/fuktighet.
#  '''Utførelse''': På områder med flere sporveksler der det er tilgjengelig meteorologisk informasjon, kan slik informasjon gjøres tilgjengelig for de aktuelle systemene med sporvekselvarme.";Funksjonskrav,Utformingskrav;"Stedlig tilpasset installasjon og bruk av anlegget.";
TRV:01622;"Lavspenning og 22 kV/Prosjektering";5;;"'''Fjernstyring''': [[Definisjon:Sporvekselvarmeanlegg|sporvekselvarmeanlegg]] skal kunne aktiveres/deaktiveres sentralt - via Bane NOR sin applikasjon for overvåking og kontroll av sporvekselvarme.<br><br>

<div style=""float: center; border: 2px solid #cccccc; background-color: #cccccc; width: 100%; padding:3px;"">Installasjon eller utbedring av sporvekselvarmeanlegg regnes ikke som ferdigstilt før disse er integrert i sentralt system for overvåking og kontroll. Ansvaret tilhører den som bygger eller utbedrer anlegget.</div>";Funksjonskrav;"Styring av anlegget";
TRV:01623;"Lavspenning og 22 kV/Prosjektering";5;;"'''Varsling''': Ved feil på anlegget skal dette varsles i sentralt overvåkingssystem. Som et mimimum skal følgende feil varsles :
# Jordfeil/isolasjonsovervåkning
# Feil ved varmeelement (overvåkning av strøm til hvert element)
# Feil ved reguleringsenhet 
# Feil ved følere.";Funksjonskrav,Sikkerhetskrav;"Varsling av feil med anlegget";
TRV:01624;"Lavspenning og 22 kV/Prosjektering";5;;"'''Kommunikasjon''': Grensesnitt mellom [[Definisjon:Gruppeskap|gruppeskap]] og fjernstyringssystem skal ivaretas ved prosjektering.";Utformingskrav;"Sikre rett kommunikasjonsgrensesnitt";
TRV:01625;"Lavspenning og 22 kV/Prosjektering";5;;"'''Protokoller''': Detaljert fjernovervåkning av alle tilgjengelige feilsignaler og driftsstatus for anlegget bør benyttes.";Utformingskrav;"Oversikt over tilgjengelige feilsignaler og driftsstatus for anlegget.";
TRV:01626;"Lavspenning og 22 kV/Prosjektering";5;;"'''Sensorer''': Plassering av følere skal vurderes for hvert enkelt anlegg, og skal baseres på de retningslinjer som er gitt i montasjeanvisning/beskrivelse for det aktuelle system.
#  '''Utførelse''': Er det flere følere og flere transformatorer som forsyner varmeelementer, skal følerne distribueres. Det har liten hensikt med to følere i forsyningsområdene til en og samme transformator (f.eks. ved feil på en transformatorkrets).
#  '''Utførelse''': Sporveksler med bevegelig kryss skal ha en egen føler for regulering av de påmonterte varmeelementene på sporkrysset.";Utførelseskrav,Utformingskrav;"Rett montering og antall sensorer for et anlegg.";
TRV:01627;"Lavspenning og 22 kV/Prosjektering";5;;"'''Transformator''': Transformator(er) bør plasseres så langt fra sporet at vedlikeholdsarbeider kan gjøres uavhengig av togtrafikken.";Utførelseskrav,Sikkerhetskrav;"Sikker plassering for vedlikeholdsarbeider.";
TRV:01628;"Lavspenning og 22 kV/Prosjektering";5;;"'''Varmeelementer''': Sporvekselvarmeelementer skal være av godkjent type. 
#  '''Utførelse''': Varmeelementer skal monteres i henhold til montasjetegninger godkjent som systemtegninger i Bane NOR.
#  '''Utførelse''': Det skal ikke bores i [[definisjon:Kjøreskinne|kjøreskinne]]ne for montering av varmeelementer.";Utførelseskrav,Utformingskrav;"Bruk av forhåndsgodkjent utstyr og sikre rett montasje iht. produsentens anvisning.";
TRV:01629;"Lavspenning og 22 kV/Prosjektering";5;;"'''Omfang''': Det skal være varmeelementer i kassesville/rådegrav på alle [[Definisjon:Sporveksel|sporveksler]] med [[Definisjon:Drivmaskin|drivmaskiner]].
#  '''Utførelse''': Varmeelementer skal reguleres.";Utførelseskrav,Utformingskrav;"Sikre rett utforming i kassesville/rådegrav med drivmaskiner";
TRV:01630;"Lavspenning og 22 kV/Prosjektering";5;;"'''Arbeidslys''': Arbeidslys (f.eks. i gruppeskap eller ved sporveksel) skal slukkes etter en passende utløpt tid (typisk timer).
#  '''I gruppeskap''': Arbeidslys kan aktiveres fra gruppeskap.
#  '''Ved sporveksel''': Arbeidslys kan aktiveres fra gruppeskap eller eventuelt fra stolpe ved sporveksel.";Funksjonskrav,Utformingskrav;"Sikre rett aktivering for arbeidslys.";
TRV:01631;"Lavspenning og 22 kV/Prosjektering";5;;"'''Merking''': Type merking og tekst skal beskrives ved prosjektering.";Utformingskrav,Dokumentasjonskrav;"Sikre rett merking av anlegget.";
TRV:01633;"Lavspenning og 22 kV/Prosjektering";5;;"Sporvekselvarmeelementer har god elektrisk kontakt med kjøreskinnene, og skal følgelig ikke tilkobles tilførselskabelens [[Definisjon:Beskyttelsesleder|beskyttelsesjordleder]].

<div style=""float: center; border: 2px solid #cccccc; background-color: #cccccc; width: 100%; padding:3px;"">Varmeelementene har meget god mekanisk kontakt med kjøreskinnene – i det minste termisk og også elektrisk med tanke på strøm til varmeelementer og impulsstrømmer. Gruppeskap utjevnes til returkretsen, også om gruppeskapet står utenfor [[definisjon:Sone for kontaktledning|sone for kontaktledning]].</div> 

#  '''Beskyttelsesleder''': Sporvekselvarmeelementer har god elektrisk kontakt med kjøreskinnene, og skal følgelig ikke utjevnes til tilførselskabelens [[Definisjon:Beskyttelsesleder|beskyttelsesjordleder]] (PE).
#  '''Uttak''': Eventuelle uttak for elektrisk utstyr i eller fra gruppeskap − eventuelt på plattform − skal ha beskyttelsesjord.";Utformingskrav,Sikkerhetskrav;"Sikre rett tilkobling av beskyttelsesjord.";
TRV:01634;"Lavspenning og 22 kV/Prosjektering";5;;"'''Samsvar''': Det skal utstedes samsvarserklæring for det prosjekterte anlegget, ref. [FEL].";Dokumentasjonskrav;"Lovkrav iht. Forskrift for elektriske lavspenningsanlegg.";
TRV:01642;"Lavspenning og 22 kV/Prosjektering";6;;"'''Planløsning''': [[Definisjon:Togvarmeanlegg|Togvarmeanlegg]] bør ikke monteres ved togspor som er gjennomgående. Det anbefales hensetting på egne buttspor (ikke togspor). 
#  '''Unntak''': For effektiv hensetting der det er mange togbevegelser, kan det være egnet med utkjør i begge retninger på gjennomgående spor (ikke togspor).";Utformingskrav;"Utforming av anleggets plassering";
TRV:01643;"Lavspenning og 22 kV/Prosjektering";6;;"'''Forrigling''': Bruk av [[Definisjon:Togvarmeanlegg|togvarmeanlegg]]et skal koordineres med øvrig anlegg.
#  '''Utførelse''': Spenningen på [[Definisjon:Togvarmepost|togvarmepost]]en skal ikke kobles inn før kabel med stikker er tilkoblet det [[Definisjon:Rullende materiell|rullende materiell]]et.
#  '''Utførelse''': Spenningen på [[Definisjon:Togvarmepost|togvarmepost]]en skal kobles fra dersom stikket forsøkes løsnet fra [[Definisjon:Rullende materiell|rullende materiell]] for å unngå lysbue. 
# '''Utførelse''': Logikk utformes som et lavspenningsanlegg med referanse i [[definisjon:Returkrets|returkrets]]en.";Sikkerhetskrav,Utformingskrav;"Sikkerhetskrav sikker betjening av anlegget";
TRV:01644;"Lavspenning og 22 kV/Prosjektering";6;;"'''Feil tilkobling''': Tiltak skal iverksettes for å hindre at [[Definisjon:Togvarmepost|togvarmepost]]en tilkobles materiell på et annet spor eller på en annen oppstillingsplass enn det som er tiltenkt.";Utformingskrav,Sikkerhetskrav;"Hindre feil bruk av anlegget";
TRV:01645;"Lavspenning og 22 kV/Prosjektering";6;;"'''Faseforhold''': På lange oppstillingsspor skal det treffes tiltak for å hindre at to sammenkoblede togsett tilkobles to uttak med ulike faser på 1 000 V.";Utformingskrav,Sikkerhetskrav;"Hindre feil bruk av anlegget";
TRV:01646;"Lavspenning og 22 kV/Prosjektering";6;;"'''Spenning''': Lokal netteier bør tidlig forespørres om forventet, aktuell spenning i forsyningspunktet. Dette kan få betydning for spesifikasjon av trinningen til transformatoren.";Utformingskrav;"Sikre rett spesifisering av anlegget under planlegging.";
TRV:01647;"Lavspenning og 22 kV/Prosjektering";6;;"'''Innkommende vern''': Transformator skal ha forankoblet vern for kortslutningsbeskyttelse av transformatoren.";Utformingskrav,Sikkerhetskrav;"Beskyttelse av transformator";
TRV:01648;"Lavspenning og 22 kV/Prosjektering";6;;"'''Vern''': Det skal være vern på transformatorens sekundærside for overbelastningsbeskyttelse av transformatoren og etterfølgende anlegg.";Utformingskrav,Sikkerhetskrav;"Beskyttelse av transformator og etterfølgende anlegg";
TRV:01649;"Lavspenning og 22 kV/Prosjektering";6;;"'''Utforming''': Følgende deler er å betrakte som en høyspenningsinstallasjon som blant annet utløser forskriftskrav at minst to personer skal være til stede ved arbeid på eller nær ved høyspenningsanlegget:
* eventuell høyspenningstransformator i Figur: [[FIGUR:Kobling av togvarmetransformator med den ene fasen koblet til returkretsen, transformatorspenning er 1 000 V på sekundærsiden|Kobling av togvarmetransformator med den ene fasen koblet til returkretsen]].
* høyspenningstransformator og brytere/vern i Figur: [[FIGUR:Forsyning av togvarmeposter med 1 000 V fra kontaktledningsanlegg eller fra AT-system|Forsyning av togvarmeposter med 1 000 V fra kontaktledningsanlegg eller fra AT-system]] og Figur: [[FIGUR:Togvarmetransformator som TN-S-anlegg, transformatorspenning er 1 730 V på sekundærsiden|Togvarmetransformator som TN-S-anlegg]].
#  '''Utførelse''': Høyspenningskomponentene skal installeres i et høyspenningsrom.
#  '''Utførelse''': Inngangen til høyspenningsrom skal ha ""[[Skilt/Plassering av skilt langs sporet/Skiltoversikt#H.C3.B8gspenningsskilt|Høyspenningsskilt]]"" og skilt med angivelse av det høyeste spenningsnivået i rommet, slik som ""1 730 V"", ""11 kV"", ""15 kV "",""22 kV"" eller det som måtte være relevant.";Utformingskrav,Systemspesifikt,Sikkerhetskrav;"Installasjonskrav for utforming av høyspenningsanlegg.";
TRV:01650;"Lavspenning og 22 kV/Prosjektering";6;;"'''Isolasjonsnivå''': Kabel på sekundærsiden skal ha minimum isolasjonsnivå U<sub>0</sub>/U=1,8/3 kV i henhold [IEC 60502] og [UIC 552].";Utformingskrav,Sikkerhetskrav;"Isolasjonskrav til kabler.";
TRV:01651;"Lavspenning og 22 kV/Prosjektering";6;;"'''Dimensjonering''': Transformatoren skal være dimensjonert for å tåle kontinuerlig skjevbelastning, det vil si maksimal tillatt belastning mellom kun én fase og jord.";Utformingskrav;"Dimensjoneringskrav for transformator.";
TRV:01652;"Lavspenning og 22 kV/Prosjektering";6;;"'''Utforming''': Nye [[Definisjon:Togvarmeanlegg|togvarmeanlegg]] skal prosjekteres etter enten Figur: [[FIGUR:Forsyning av togvarmeposter med 1 000 V fra kontaktledningsanlegg eller fra AT-system|Forsyning av togvarmeposter med 1 000 V fra kontaktledningsanlegg eller fra AT-system]], Figur: [[FIGUR:Togvarmetransformator som TN-S-anlegg, transformatorspenning er 1 730 V på sekundærsiden|Togvarmetransformator som TN-S-anlegg]] eller Figur: [[FIGUR:Kobling av togvarmetransformator med den ene fasen koblet til returkretsen, transformatorspenning er 1 000 V på sekundærsiden|Kobling av togvarmetransformator med den ene fasen koblet til returkretsen]].";Utformingskrav;"Sikre rett utforming.";
TRV:01695;"Lavspenning og 22 kV/Prosjektering";8;;"'''Systemspenningen''' skal være 22 kV med isolert nøytralpunkt. 
# '''Utførelse''': Der lokal netteier har ett avvikende spenningsnivå, f.eks. 11 kV eller 132 kV, skal tilpasning foretas med transformator.
# '''Utførelse''': Naboseksjoner skal dimensjoneres for den samme driftsspenningen, normalt i området 20 kV til 22 kV.";Utførelseskrav,Utformingskrav;"Sikre rett nettsystem.";
TRV:01696;"Lavspenning og 22 kV/Prosjektering";8;;"'''Trinning:''' Normalt bør transformatorer, både på innmating og i nettstasjon ha trinning. Anbefalt trinning er:
*  -7,5 %, -5 %, -2,5 %, 0, +2,5 %, +5 %, +7,5 %";Utformingskrav;"Sikre transformatorens trinn nivåer.";
TRV:01697;"Lavspenning og 22 kV/Prosjektering";7;;"'''Aktuell spenning:''' Lokal netteier bør tidlig forespørres om forventet, aktuell spenning på innmatingspunktet. Dette kan få betydning for spesifikasjon av trinningen til transformatorer i innmatingen eller i nettstasjoner.";Intensjonskrav;"Sikre rett informasjon for anlegget.";
TRV:01698;"Lavspenning og 22 kV/Prosjektering";8;;"'''Utredning:''' For en banestrekning kan det i en investeringsanalyse vurderes et langsgående forsyningsanlegg (og koblingsanlegg) med en systemspenning på 11 kV når dette spenningsnivået brukes av lokal(e) netteier(e), og analysen viser at denne systemspenningen fører til vesentlig lavere investeringskostnader.

#  '''Betingelse:''' Under investeringsanalysen skal det taes hensyn til spenningsnivå på de tilstøtende strekningene for eksisterende og eventuelle nye seksjoner med langsgående forsyningsanlegg.  
#  '''Betingelse:''' Materiellet skal normalt dimensjoneres for 22 kV for å være forberedt på en mulig endring av systemspenning hos lokal netteier.";Utformingskrav;"Sikre valg av forsyningssystem med tilretteleggelse for endring i fremtiden.";
TRV:01699;"Lavspenning og 22 kV/Prosjektering";7;;"'''Analyse:''' Om lokal netteier har fast beslutning om aldri å endre systemspenningen og kan bekrefte at materiell alltid vil være tilpasset 11 kV, kan dette tas til følge for prosjektering når investeringsanalysen viser en signifikant gevinst.
#  '''Dokumentasjon''' Analysen med nødvendig underlag og prosjekteringen skal dokumenteres.";Utformingskrav;"Sikre systemtype for et bestemt anlegg";
TRV:01700;"Lavspenning og 22 kV/Prosjektering";8;;"'''Innmating:''' Innmatingen til forsyningsanlegg med 22 kV kan ha spenningsnivå på 11 kV, 22 kV, 33 kV, 47 kV, 66 kV eller høyere spenning.
#  '''Utførelse''': Transformatorene vil ofte tilhøre netteier, men kan tilhøre Bane NOR der lokal netteier ikke benytter 22 kV.";Utformingskrav;"Sikre rett forsyningsanlegg";
TRV:01701;"Lavspenning og 22 kV/Prosjektering";8;;"'''Omkonfigurering:''' I koblingsanlegg skal brytere i innmatingspunkt og sammenkoblingspunkt ha [[Definisjon:Forrigling|forrigling]] for å hindre sammenkobling av to innmatingspunkter fra lokal(e) netteier(e). 
#  '''Utførelse''': Under normal drift eller i avvikssituasjon med spenningsutfall, skal konfigurasjonsendringer foretas etter følgende prosedyre, se også Figur: [[FIGUR:Koblingsforløp ved omkonfigurering av langsgående forsyning med 22 kV|Koblingsforløp ved omkonfigurering av langsgående forsyning med 22 kV]]:
## Konfigurasjon med stabil drift.
## Nytt skille etableres/sikres ved at bryter kobles fra. Dette kan medfører et kortvarig spenningsutfall på også andre steder i den langsgående forsyningen med 22 kV. 
## Ny gjennomkobling etableres via en annen bryter.";Funksjonskrav,Utformingskrav;"Sikre mot sammenkobling av innmatingspunkter.";
TRV:01702;"Lavspenning og 22 kV/Prosjektering";8;;"'''UPS, batteri:''' For å kunne foreta nødvendige omkoblinger også i feilsituasjoner skal det være tilstrekkelig manøverspenning. 
#  '''Utførelse''': Om nødvendig skal det være batterireserver (UPS).";Funksjonskrav,Utformingskrav,Sikkerhetskrav;"Sikre reserver for å kunne utføre omkoblinger ved feilsituasjoner.";
TRV:01703;"Lavspenning og 22 kV/Prosjektering";8;;"'''Bestemmelser i grensesnittet''' skal dokumenteres og avtalefestes skriftlig mellom Bane NOR og lokal netteier, slik som:
* bryterplasering,
* reléplaner, 
* eiergrensesnitt, 
* avregningspunkt, 
* koblingsmyndighet.";Intensjonskrav;"Sikre og ivareta hvem som har ansvar for anlegget.";
TRV:01704;"Lavspenning og 22 kV/Prosjektering";8;;"'''Ensidig mating:''' Langsgående forsyningsanlegg skal alltid være ensidig matet.
#  '''Utførelse''': Bane NORs langsgående forsyningsanlegg bygges opp av lokale seksjoner.
#  '''Utførelse''': Hver seksjon skal alltid være ensidig matet, se Figur: [[FIGUR:Koblingsforløp ved omkonfigurering av langsgående forsyning med 22 kV|Koblingsforløp ved omkonfigurering av langsgående forsyning med 22 kV]]: A.
#  '''Utførelse''': Ved omkobling til mating fra tilstøtende seksjon skal seksjonen først gjøres spenningsløs, se Figur: [[FIGUR:Koblingsforløp ved omkonfigurering av langsgående forsyning med 22 kV|Koblingsforløp ved omkonfigurering av langsgående forsyning med 22 kV]]: B.
#  '''Utførelse''': Alternativ mating fra tilstøtende seksjon er vist i Figur: [[FIGUR:Koblingsforløp ved omkonfigurering av langsgående forsyning med 22 kV|Koblingsforløp ved omkonfigurering av langsgående forsyning med 22 kV]]: C.
#  '''Utførelse''': Retning for fasedreining skal ikke endres ved veksling mellom normal og alternativ innmating.
#  '''Utførelse''': Det skal være [[Definisjon:Forrigling|forrigling]] for å hindre innmating fra mer enn én side (én kilde).
#  '''Dokumentasjon''': Reléplaner skal sørge for sikker utkobling i alle påregnelige driftssituasjoner.";Utførelseskrav,Utformingskrav;"Sikre at langsgående forsyningsanlegg alltid er ensidig matet";
TRV:01705;"Lavspenning og 22 kV/Prosjektering";8;;"'''Fjernstyring:''' Forsyningsanlegget skal fjernstyres.
#  '''Utførelse''': Det skal benyttes motorstyrte brytere med stillingsindikering.
#  '''Utførelse''': Faseledere skal ha allpolig brudd i effektbrytere og [[Definisjon:Lastskillebryter|lastskillebrytere]].
#  '''Utførelse''': Elkraftsentral skal foreta [[Definisjon:Fjernstyring (Elkraft)|fjernstyringen]].";Utførelseskrav,Utformingskrav;"Sikre fjernstyring av forsyningsanlegget.";
TRV:01706;"Lavspenning og 22 kV/Prosjektering";8;;"'''Effektdimensjonering:''' Bane NORs langsgående forsyningsanlegg skal dimensjoneres ut fra påregnelig effektbehov i normale og alternative koblingssituasjoner. 
#  '''Utførelse''': Anlegget skal dimensjoneres for ensidig mating av egen seksjon og en naboseksjon.
#  '''Utførelse''': Der det er to naboseksjoner skal den som har størst belastning, velges for dimensjoneringen.
#  '''Utførelse''': Anlegget skal samtidig ha marginer for senere utvidelser, se [[Lavspenning/Vedlikehold/Generelle_tekniske_krav#Normal_belastning|Normal_belastning]]
#  '''Utførelse''': Samtidighetsfaktor skal estimeres som grunnlag for dimensjonering. Se veiledning i REN-blad, (www.ren.no – se spesielt “Distribusjonsnett - Kartlegging av belastning”).
#  '''Utførelse''': Anlegget skal sørge for energiforsyning i de alternative driftssituasjonene som er påtenkt for å gi redundans, se [[Lavspenning og 22 kV/Prosjektering/Forsyning med 22 kV (11 kV)#Systemkrav|Systemkrav]].
#  '''Dokumentasjon''': Beregninger for dimensjoneringen skal dokumenteres.";Utformingskrav,Dokumentasjonskrav;"Sikre en rett effektdimensjonering for forsyningsanlegget";
TRV:01707;"Lavspenning og 22 kV/Prosjektering";8;;"'''Strømføringsevne''' (tverrsnitt og forlegningsmåte) og spenningsfall skal beregnes i henhold til FEF og andre relevante normer. Se også anbefalinger i relevante i REN-blad (www.ren.no).";Utformingskrav;"Sikre strømføringsevnen i forsyningsanlegget.";
TRV:01708;"Lavspenning og 22 kV/Prosjektering";8;;"'''Forlegning:''' Kabler med høyspenning i bakken eller i kanal skal forlegges i samsvar med krav i [[Felles elektro/Prosjektering og bygging/Kabellegging og kabelkanaler|Kabellegging og kabelkanaler]].
#  '''Utførelse''': Kablene (enkeltledere) forlegges i tett trekantformasjon, se [[Felles_elektro/Prosjektering_og_bygging/Kabellegging_og_kabelkanaler#Retur-_og_matekabler|Retur- og matekabler]].";Utførelseskrav,Utformingskrav;"Sikre rett forretningsmetode for høyspenningskabler.";
