 ;Bok;Kap.;Vedl.;Kravtekst;Kravtype;Kravhensikt;Kravlokasjon
TRV:03253;"Felles elektro/Prosjektering og bygging";10;;"'''Skjermbilder''': Skjermbilder for [[definisjon:leder for kobling|leder for kobling]] skal være oversiktlige og inneholde relevant informasjon for effektiv driftskontroll, og for å redusere sannsynligheten for feilbetjening. 
#  ''Utførelse'': Følgende '''statisk''' informasjon skal vises på skjermbilde:
## forsyningsanleggets skjematiske oppbygning med brytere og komponenter relevant for driftskontroll i faktisk innbyrdes rekkefølge,
## [[TRV:00329|driftsmerking]],
## spenningsnivå med farger,
## antall faser i enlinjeskjema med tilsvarende antall skråstreker (/, //, ///) på den ekvivalente linjen (se S00002 i NEK144:2017), i det minste der antall faser ikke er åpenbart,
## type bryter eller omkobler (fjernstyrt/ikke-fjernstyrt, skille-, lastskille-, effekt- osv.).
#  ''Utførelse'': Følgende '''dynamisk''' informasjon skal vises på skjermbilde:
## indikering av status for anleggsdel (bryter, omkobler, aggregat etc.) og eventuell lås/blokkering inklusive årsakene, f.eks. arbeid og feil,
## indikering av spenningssatt, ikke-spenningssatt, jordet anleggsdel og arbeid pågår,
## indikering av objekter i normalstilling/unormalstilling,
## pågående sekvenser,
## alarmer,
## måleverdier,
## angivelse av ugyldig informasjon,
## eventuell avstand til feil fra distansevern og kortslutningsstrøm fra overstrømsvern.
#  ''Utførelse'': Skjermbilder for [[TRV:08168|fjernkontroll]] skal følge Bane NORs standard utarbeidet av FJEL.
#  ''Utførelse'': Skjermbilder for stasjonskontroll kan følge leverandørens standard eller Bane NORs standard utarbeidet av FJEL.
#  ''Utførelse'': Skjermbilder for oversikt bør være enlinjeskjema, spesielt for store forsyningsanlegg, for eksempel ved tofaset koblingsanlegg og kontaktledningsanlegg for en strekning (autotransformatorsystem).";;;"[//trv.banenor.no/w/index.php?title=510/10&#:~:text=TRV:03253 Kravlokasjon]"
TRV:08209;"Felles elektro/Prosjektering og bygging";10;;"'''Selvstendighet''': Lokalkontrollanlegg skal fungere selvstendig uten overordnet driftskontrollsystem (-nivå) for økt robusthet, for eksempel ved feil i overordnet driftskontrollsystem eller samband.
#  ''Utførelse'': En konsekvens av dette er at funksjoner, f.eks. [[TRV:08170|forrigling]]er, skal legges på lavest mulig driftskontrollnivå for å gjøre anlegget minst avhengig av samband med overordnet nivå.
#  ''Operative tiltak'': Det skal være operative regler for tilsyn av anlegg som ikke fjernkontrolleres.";;;"[//trv.banenor.no/w/index.php?title=510/10&#:~:text=TRV:08209 Kravlokasjon]"
TRV:08172;"Felles elektro/Prosjektering og bygging";10;;"'''Omstart''': Lokalkontrollanlegg skal kunne startes om fra [[TRV:08168|fjernkontroll]] eller ekstern tilkobling for hensiktsmessig feilretting.
#  ''Utførelse'': Hovedregelen er at enkle lokalkontrollanlegg skal kunne omstartes fra [[TRV:08168|fjernkontroll]], og større stasjonskontrollanlegg skal kunne omstartes fra ekstern tilkobling. Teknisk regelverk for aktuell anleggstype bør angi eventuelle avvik.
#  ''Utførelse'': For omstart fra [[TRV:08168|fjernkontroll]] skal kommandoen: C_RP_NA_1 (Reset process command) benyttes, se IEC 60870-5-104 (og IEC 60870-5-101).";;;"[//trv.banenor.no/w/index.php?title=510/10&#:~:text=TRV:08172 Kravlokasjon]"
TRV:08188;"Felles elektro/Prosjektering og bygging";10;;"'''Sikring''': Driftskontrollsystemet med samband skal sikres etter '''kbf''' klasse 2, CLC/TS 50701:2021 (så langt det er relevant) og Bane NORs retningslinjer forøvrig.
#  ''Utførelse'': Driftskontrollsystemer med samband ''skal'' sikres og beskyttes etter '''kbf''' §§ 5, 6 og 7.
#  ''Utførelse'': Driftskontrollsystemet med samband skal krypteres, segregeres horisontalt, være sikret mot traversering og ha implementert sikkerhetsbarrierer ut mot Bane NORs IP/MPLS-nett, som er kategori 3 etter EN 50159. 
#  ''Utførelse'': Det skal være overvåking av digitale samband og tiltak mot uautorisert tilgang til verninnstillinger, kommandoer og tilhørende samband i samsvar med 7.3.2, bokstavene m) og s), i EN 50562. 
#  ''Utførelse'': Utstyr som tilkobles driftskontrollsystemet, skal oppfylle relevante industristandarder. Eier, prosjekt eller leverandør skal angi hvilke standarder som er lagt til grunn og oppfylt. IKT-produkter som er sertifiserte og evaluert av en tiltrodd tredjepart, bør foretrekkes, jf. NSMs grunnprinsipper for IKT-sikkerhet. (https://nsm.no/getfile.php/133735-1592917067/Demo/Dokumenter/Veiledere/nsms-grunnprinsipper-for-ikt-sikkerhet-v2.0.pdf)
#  ''Utførelse'': Sikkerhetsoppdateringer av løsninger skal gjøres tilgjengelig i driftskontroll-anleggets/-utstyrets levetid og bør distribueres via KraftCERT.
#  ''Utførelse'': Bane NORs IKT-sikkerhetskoordinator etter '''kbf''' §2-2 skal konsulteres for retningslinjer og valg av løsning for sikring.

IKT-sikring med tilhørende krav er et eget fagområde som ikke er jernbanespesifikt, og som håndteres av andre retningslinjer i Bane NOR enn Teknisk regelverk. Eksempler på identifiserte relevante IKT-sikringskrav til RTU for kontaktledningsbrytere finnes i følgende tekniske spesifikasjon: https://trv.banenor.no/ts/Kontaktledning/RTU, oppdatert i 2021.";;;"[//trv.banenor.no/w/index.php?title=510/10&#:~:text=TRV:08188 Kravlokasjon]"
TRV:08204;"Felles elektro/Prosjektering og bygging";10;;"'''Informasjonsdeling''': Det sentrale kontrollanlegget skal lagre og tilgjengeliggjøre [[TRV:08217|hendelseslogg]] og måleverdier som samles inn gjennom [[TRV:08168|fjernkontroll]], slik at de er tilgjengelig for videre overvåking og analyse.
#  ''Utførelse'': [[TRV:08217|Hendelseslogg]] og måleverdier skal lagres og være tilgjengelige i minimum 10 år.
#  ''Utførelse'': Det skal være mulig å eksportere data til et åpent format.
#  ''Utførelse'': Sanntidseksport av informasjon skal følge standardisert protokoll, se [[TRV:08180|standardiserte protokoller]] (ICCP).";;;"[//trv.banenor.no/w/index.php?title=510/10&#:~:text=TRV:08204 Kravlokasjon]"
TRV:08183;"Felles elektro/Prosjektering og bygging";10;;"'''Tidfesting''': Signaler (kommandoer, hendelser og måleverdier) skal tidfestes i den delen av driftskontrollsystemet som skaper dem, og fra en intern klokke med oppløsning og nøyaktighet på 10 ms for å kunne etablere korrekte hendelsesforløp.
#  ''Unntak'': Driftskontrollanlegg som skal sende ut tidsynkronisering til underliggende driftskontrollnivå, skal ha egen synkronisering via GPS, for eksempel sentralt kontrollanlegg og stasjonskontrollanlegg.
#  ''Unntak'': Sentralt kontrollanlegg skal sende ut tidsynkronisering til lokalkontrollanlegg som ikke har egen synkronisering, for eksempel RTU og PLS, via IEC 60870-5-104 (-101) C_CS_NA_1, Clock synchronization command.";;;"[//trv.banenor.no/w/index.php?title=510/10&#:~:text=TRV:08183 Kravlokasjon]"
TRV:08199;"Felles elektro/Prosjektering og bygging";10;;"'''Datablad''': Datablad skal gi tilstrekkelige detaljer om ytelse, grensesnitt og andre karakteristikker for en komponent eller et system for å forstå hva komponenten eller systemet er, hvilken rolle den/det har og hvordan den/det kan integreres i driftskontrollsystemet.";;;"[//trv.banenor.no/w/index.php?title=510/10&#:~:text=TRV:08199 Kravlokasjon]"
TRV:08215;"Felles elektro/Prosjektering og bygging";10;;"'''Andre grensesnitt''': Teknisk regelverk for aktuell anleggstype bør spesifisere nærmere grensesnitt for:
* Strømforsyning (for eksempel 230 VAC, 110 VDC eller 24 VDC).
* Tilkobling til anleggsdel (prosessen, for eksempel RTU-manøvermaskin for kontaktledningsbryter).
* Personale (for eksempel behov for betjeningspanel).
* Eventuelle mekaniske restriksjoner (for eksempel størrelse og vekt).";;;"[//trv.banenor.no/w/index.php?title=510/10&#:~:text=TRV:08215 Kravlokasjon]"
TRV:00316;"Felles elektro/Prosjektering og bygging";3;;"d)  '''Forlegning i utemiljø''': Ytterligere krav til sårbarhet for kabler installert i grøfter og kanalanlegg finnes i [[Felles elektro/Prosjektering og bygging/Kabellegging og kabelkanaler#Sårbarhet]].";;;"[//trv.banenor.no/w/index.php?title=510/4&#:~:text=TRV:00316 Kravlokasjon]"
TRV:00301;"Felles elektro/Prosjektering og bygging";4;;"a) '''Transientplate for radiosystemer:''' Antennekabler og andre kabler som føres inn i elteknisk hus, bør føres gjennom en felles transienplate for å begrense skader forårsaket av lyn. 
#  '''Utførelse:''' Transientplaten skal jordes til jordelektrode/ringjord med en kortest mulig, nær rettlinjet føring.
#  '''Utførelse:''' Skjerm på kabler kan med fordel ha elektrisk kontakt med transientplaten.";;;"[//trv.banenor.no/w/index.php?title=510/4&#:~:text=TRV:00301 Kravlokasjon]"
TRV:00321;"Felles elektro/Prosjektering og bygging";4;;"a) '''Dimensjonerende kortslutningsstrøm I<sub>k</sub>:''' Dimensjonerende kortslutningsstrøm I<sub>k</sub> skal fastsettes i henhold til Tabell: [[TABELL:Beregnede verdier for kortslutningsstrøm|Beregnede verdier for kortslutningsstrøm]].
# '''Utførelse''': Ved endring i banestrømforsyningen skal angitt dimensjonerende kortslutningsstrøm ikke overskrides.
# '''Utførelse''': Ved prosjektering og bygging av ny og fornyet jernbaneinfrastruktur skal infrastrukturen dimensjoneres for angitt dimensjonerende kortslutningsstrøm.
## Mulig bruk av kortslutningsstrøm for beregninger er listet opp i starten av avsnittet.
## Se [[Felles elektro/Prosjektering og bygging/Jording og utjevning#Dimensjonering]],  for dimensjoneringskriterier for forbindelser og komponenter tilknyttet returkretsen.";;;"[//trv.banenor.no/w/index.php?title=510/4&#:~:text=TRV:00321 Kravlokasjon]"
TRV:08070;"Felles elektro/Prosjektering og bygging";4;;"b) '''Alternativt klima og miljø:'''  For utstyr og komponenter som ikke installeres i et jernbanemiljø (f.eks. basestasjon plassert langt fra jernbaneanlegg), kan andre relevante standarder benyttes, f.eks.: 
# NEK 440 - EN 61936-1: Stasjonsanlegg over 1 kV, avsnitt 4.4: Klimatiske og miljømessige påkjenninger.
# EN 62271-1: High-voltage switchgear and controlgear -- Part 1: Common specifications for alternating current switchgear and controlgear, avsnitt 4: Normal and special service conditions.
# ETSI EN 300 019-serien, Environmental Engineering (EE); Environmental conditions and environmental tests for telecommunications equipment.";;;"[//trv.banenor.no/w/index.php?title=510/4&#:~:text=TRV:08070 Kravlokasjon]"
TRV:00479;"Felles elektro/Prosjektering og bygging";4;;"a) '''Forlegning''': Kabelkanaler skal forlegges på formasjonsplanet som beskrevet i [[Underbygning/Prosjektering og bygging/Profiler og minste tverrsnitt#Plassering og legging av kabelkanal|Underbygning, Prosjektering og bygging, Profiler og minste tverrsnitt, Plassering og legging av kabelkanal]].
# Unntak: Andre forlegningsmetoder kan benyttes der det ikke er tilstrekkelig plass på formasjonsplanet. Eksempler er bruer, tunneler, skjæringer og andre trange partier, da spesielt langs eksisterende baner.";;;"[//trv.banenor.no/w/index.php?title=510/5&#:~:text=TRV:00479 Kravlokasjon]"
TRV:00315;"Felles elektro/Prosjektering og bygging";4;;"c)  '''Kabelinntak''': For kabler til det nasjonale ekomnettet kan det være aktuelt med to uavhengige kabelinnføringer i en bygning. Det kan også være aktuelt med uavhengige fremføringsveier inne i og/eller utenfor bygningen.";;;"[//trv.banenor.no/w/index.php?title=510/4&#:~:text=TRV:00315 Kravlokasjon]"
TRV:00332;"Felles elektro/Prosjektering og bygging";4;;"b) '''Krav til kompetanse''': Oppdragsgiver skal sikre at utførende enheter har den nødvendige kompetanse i henhold til det oppdraget som skal utføres. 
#  Prosjekterende og utførende enheter skal overfor oppdragsgiver kunne dokumentere at de oppfyller kravene til kompetanse.";;;"[//trv.banenor.no/w/index.php?title=510/4&#:~:text=TRV:00332 Kravlokasjon]"
TRV:00310;"Felles elektro/Prosjektering og bygging";4;;"'''Merking på kabler:''' Kabler som kan føre farespenninger inn på et anlegg med frakoplet spenningsforsyning, bør merkes med spenning og kildested.<br>";Utførelseskrav,Utformingskrav;"Sørge for at anlegg har merking og identifikasjon slik at feilbetjening og
ulykker unngås, ref FEL og FEF";"[//trv.banenor.no/w/index.php?title=510/4&#:~:text=TRV:00310 Felles elektro, Prosjektering og bygging, Generelle tekniske krav, Personsikkerhet]"
TRV:00327;"Felles elektro/Prosjektering og bygging";4;;"b)  '''Meldeplikt til DSB:''' Anlegg som Bane NOR har konsesjonsfritak for, trenger ikke meldes til DSB før utførelse og endring av anleggene. Anlegg det skal søkes konsesjon for, skal også meldes til DSB før utførelse og endring av anleggene.";;;"[//trv.banenor.no/w/index.php?title=510/4&#:~:text=TRV:00327 Kravlokasjon]"
TRV:08494;"Felles elektro/Prosjektering og bygging";4;;"'''Meldeplikt om luftfartshinder''': Luftfartshinder skal være rapportert, registrert og merket iht. ""Forskrift om rapportering registrering og merking av luftfartshinder""<br>


<div style=""float: center; border: 2px solid #cccccc; background-color: #cccccc; width: 100%; padding:3px;"">Dette kan omfatte: Bygninger, konstruksjoner (master), signalførende og strømførende luftspenn mm. I Bane NOR vil det primært omfatte KL-anlegg og antennemaster. Forskriften har overgangsbestemmelser knyttet til implementeringen av kravet, ref. utdrag fra §24: ''(6) Luftfartshinder oppført før 1. januar 2023 omfattet av § 2 første ledd bokstav b, som ikke inngår i transmisjons- og regionalnettet, skal sammen med tilhørende egne endemaster innrapporteres i perioden 1. januar 2023 til 1. juli 2025.''</div>";Utførelseskrav;"Sikre at luftfartshindre rapporteres, registreres og merkes iht. forskrift";"[//trv.banenor.no/w/index.php?title=510/4&#:~:text=TRV:08494 Felles elektro, Prosjektering og bygging, Generelle tekniske krav, Anleggskonsesjon og meldeplikt""]"
TRV:00302;"Felles elektro/Prosjektering og bygging";4;;"b)  '''Inntak av kanal-/jord-kabler i eltekniske hus:''' Kablene kan med fordel føres inn i elteknisk hus i et felles kabelinntak.
#  '''Utførelse:''' For installasjoner der det stilles krav til sårbarhet (tilgjengelighet), bør kabling med redundans føres inn i elteknisk hus på flere godt atskilte kabelinntak (i stor avstand, forskjellig vegg etc.).";;;"[//trv.banenor.no/w/index.php?title=510/4&#:~:text=TRV:00302 Kravlokasjon]"
TRV:00322;"Felles elektro/Prosjektering og bygging";4;;"b) '''Varigheter:''' Varigheten for kortslutninger skal ligge til grunn for valg av kortslutningsdimensjonering.
# '''Utførelse''': Varighet på t<sub>1</sub>=0,1 s og t<sub>2</sub> = 0,3 s kan legges til grunn som de mest konservative verdiene i kontaktledningsnettet.
# '''Utførelse''': Mindre konservative verdier kan legges til grunn der det dokumenteres raskere frakobling.";;;"[//trv.banenor.no/w/index.php?title=510/4&#:~:text=TRV:00322 Kravlokasjon]"
TRV:08078;"Felles elektro/Prosjektering og bygging";4;;"d) '''Meldeplikt om sikringstiltak''': Bygging, endring og utvidelse av elektriske forsyningsanlegg omfattet av [https://lovdata.no/dokument/SF/forskrift/2012-12-07-1157 Kraftberedskapsforskriften] skal meldes NVE iht. § 5-9. Anlegg som typisk omfattes er:
* [[Banestrømforsyning|Banestrømforsyningsanlegg]] (matestasjoner, koblingshus, mate- og returforbindelser)
* [[Kontaktledning|Kontaktledningsanlegg]]
* Driftskontrollsystemer inklusive samband (dvs. ekom-nett)";Dokumentasjonskrav;;"[//trv.banenor.no/w/index.php?title=510/4&#:~:text=TRV:08078 Kravlokasjon]"
TRV:08482;"Felles elektro/Prosjektering og bygging";4;;"'''Merking av skap:''' Anlegget (skap, tavle etc.) skal merkes. (NEK 400:2022, 810.514.301)";;"Sørge for at anlegg har merking og identifikasjon slik at feilbetjening og
ulykker unngås, ref FEL og FEF";"[//trv.banenor.no/w/index.php?title=510/4&#:~:text=TRV:08482 Felles elektro, Prosjektering og bygging, Generelle tekniske krav, Personsikkerhet]"
TRV:00297;"Felles elektro/Prosjektering og bygging";4;;"a)  '''Overordnede krav:''' Alt elektrisk utstyr for lavspenning skal tilfredsstille [FEU], samtidig som alle anlegg under drift skal fungere sikkert og i henhold til funksjonelle krav under alle miljømessige forhold anleggene kan forventes å bli påvirket av.";;;"[//trv.banenor.no/w/index.php?title=510/4&#:~:text=TRV:00297 Kravlokasjon]"
TRV:00333;"Felles elektro/Prosjektering og bygging";4;;"c)  '''Fagkompetanse''': Det skal benyttes fagfolk med kvalifikasjon i henhold til [FEK] og autorisasjonsforskriften (Ekom).
# '''Utførelse''': Den som prosjekterer elektriske anlegg for elektrisk jernbane skal i tillegg til å oppfylle kravene i [FEK] ha eller tilegne seg kjennskap til særlige forhold ved elektrisk jernbane som er relevant for anlegget som skal prosjekteres.";;;"[//trv.banenor.no/w/index.php?title=510/4&#:~:text=TRV:00333 Kravlokasjon]"
TRV:00311;"Felles elektro/Prosjektering og bygging";4;;"d)  '''Forskriftskrav:''' For anlegg tilknyttet banestrømforsyningen og kontaktledningsanlegget, alle installasjoner som kan påvirkes av banestrømforsyningen/kontaktledningsanlegget, og alle faste installasjoner som er nødvendig for å sikre elektrisk sikkerhet ved vedlikehold i banestrømforsyningen, skal '""`UNIQ--nowiki-00000000-QINU`""' følges.";;;"[//trv.banenor.no/w/index.php?title=510/4&#:~:text=TRV:00311 Kravlokasjon]"
TRV:00328;"Felles elektro/Prosjektering og bygging";4;;"c)  '''Meldeplikt til SJT:''' Ved endringer i infrastrukturen skal Statens jernbanetilsyn ha melding i forkant av endringene.";;;"[//trv.banenor.no/w/index.php?title=510/4&#:~:text=TRV:00328 Kravlokasjon]"
TRV:07873;"Felles elektro/Prosjektering og bygging";4;;"a) '''Risikovurdering:''' Elektriske forsyningsanlegg og elektriske lavspenningsanlegg skal prosjekteres og bygges på grunnlag av en risikovurdering i samsvar med henholdsvis FEF § 2-2 og FEL § 16.
# Utførelse: Risikovurderingen skal dokumenteres i en rapport og følge det elektriske anlegget fra prosjektering, via bygging til videre drift og vedlikehold.";;;"[//trv.banenor.no/w/index.php?title=510/4&#:~:text=TRV:07873 Kravlokasjon]"
TRV:00306;"Felles elektro/Prosjektering og bygging";4;;"a)  '''Valg av metaller for elektriske kontaktflater:''' I mekaniske sammenføyninger med direkte elektrisk kontakt bør metallene tilpasses slik at forskjellen i galvaniske spenninger ikke er større enn 300 mV.
#  '''Utførelse:''' Dersom forskjellen i galvaniske spenninger for to metallflater er større enn 300 mV, bør det settes inn et elektrisk ledende mellomlegg (f.eks. en skive av et annet metall) mellom de to metallflatene, slik at forskjellen i galvanisk spenning mellom hver metallflate og mellomlegget er mindre enn 300 mV.
# '''Utførelse:''' Dersom to metalldeler sammenføyes, og forskjellen i galvanisk spenning er stor, blir skadeomfanget minst når det mest edle metallet, se Figur: [[FIGUR:Galvanisk spenning for metaller|Galvanisk spenning for metaller]], har en forholdsvis mindre overflate enn det mindre edle metallet.";;;"[//trv.banenor.no/w/index.php?title=510/4&#:~:text=TRV:00306 Kravlokasjon]"
TRV:00486;"Felles elektro/Prosjektering og bygging";4;;"d) '''Tetting av rørender:''' Rørgjennomføring i kabelkum, trekkekum og innføring i bygninger, med eller uten kabel, skal tettes mot gnagere og mot vanninntrengning.
# '''Utførelse:''' Rør uten inntrekt kabel kan tettest med ettersittende lokk eller propp.
# '''Utførelse:''' Rør med inntrekt kabel kan tettest med diffusjonstett tettemasse, eventuelt supplert med annet fyll/fyllmasse. 
# '''Utførelse:''' Ettersittende lokk eller propp som fjernes ved inntrekking av kabel, kan gjenbrukes andre steder i infrastrukturen (miljøvennlig forvaltning av ressurser).
# '''Utførelse:''' Ekspanderende byggeskum er uegnet og skal ikke benyttes.";;;"[//trv.banenor.no/w/index.php?title=510/5&#:~:text=TRV:00486 Kravlokasjon]"
TRV:00323;"Felles elektro/Prosjektering og bygging";4;;"c) '''Støtstrøm:''' Støtstrøm for mekanisk dimensjonering skal settes til '""`UNIQ--math-00000000-QINU`""', der '""`UNIQ--math-00000001-QINU`""' er beregnet til å være '""`UNIQ--math-00000002-QINU`""' for alle tillatte [[Kontaktledning/Prosjektering og Bygging/Elektrisk utforming|elektriske utforminger]] av norsk banestrømforsyning.";;;"[//trv.banenor.no/w/index.php?title=510/4&#:~:text=TRV:00323 Kravlokasjon]"
TRV:00298;"Felles elektro/Prosjektering og bygging";4;;"c) '''Omgivelsestemperatur:''' Utgangspunktet for omgivelsestemperatur er gitt i EN 50125-serien.
# '''Vurdering:''' Returtid for maksimal- og minimaltemperatur kan vurderes opp mot konsekvensen ved over/underskridelse. Det nasjonale tillegget i NS-EN 1991-1-5:2003/NA:2008 angir isotermkart for maksimal- og minimaltemperatur i Norge i skyggen, med returtid på 50 år.";;;"[//trv.banenor.no/w/index.php?title=510/4&#:~:text=TRV:00298 Kravlokasjon]"
TRV:00317;"Felles elektro/Prosjektering og bygging";4;;"e)  '''Forlegning i bygninger''': Ytterligere krav til sårbarhet for kabler installert i bygninger finnes i [[Felles elektro/Prosjektering og bygging/Elektrotekniske bygninger og rom#Kabelføring i bygninger]].";;;"[//trv.banenor.no/w/index.php?title=510/4&#:~:text=TRV:00317 Kravlokasjon]"
TRV:00334;"Felles elektro/Prosjektering og bygging";4;;"d)  '''Ansvarlig fagperson''': Utførende enhet skal - avhengig av oppdragets art - ha en person med kvalifikasjoner som tilfredsstiller krav til:
*  Lavspenningskompetanse: se [FEK]. 
*  Høyspenningskompetanse: se [FEK]. 
*  Ekom: se autorisasjonsforskriften.";;;"[//trv.banenor.no/w/index.php?title=510/4&#:~:text=TRV:00334 Kravlokasjon]"
TRV:00312;"Felles elektro/Prosjektering og bygging";4;;"e) '''Merking av høyspenningsanlegg:''' Høyspenningsanlegg skal merkes med høyspenningsskilt (""HØYSPENNING LIVSFARE""). 
# '''Utførelse:''' Anlegg for togvarme der sekundærsiden av transformatoren har linjespenning på 1730 V (1000 V mellom fase og nullpunkt), skal ha slik merking for de deler av anlegget der det er mulig å berøre to faser samtidig (innenfor 2,5 m) - for eksempel ved inn-/utkopling av sikringer.";;;"[//trv.banenor.no/w/index.php?title=510/4&#:~:text=TRV:00312 Kravlokasjon]"
TRV:07874;"Felles elektro/Prosjektering og bygging";4;;"b) '''Erklæring om samsvar:''' Ansvarlig for prosjektering, bygging og endring av elektriske forsyningsanlegg og elektriske lavspenningsanlegg skal utstede erklæring om samsvar med aktuell forskrift i henhold til FEF § 3-1 og FEL § 12.
# Utførelse: Samsvarserklæringen skal inneholde en entydig identifikasjon og avgrensning av anlegget eller anleggene den gjelder for.
# Utførelse: Samsvarserklæringen skal inneholde angivelse om arbeidet omfatter prosjektering, bygging eller endring.";;;"[//trv.banenor.no/w/index.php?title=510/4&#:~:text=TRV:07874 Kravlokasjon]"
TRV:00307;"Felles elektro/Prosjektering og bygging";4;;"a)  '''Miljøhensyn:''' Bruk av SF<sub>6</sub>-gass skal begrenses av hensyn til miljørisiko. 
#  '''Utførelse:''' Risiko og kostnader skal vurderes og dokumenteres.
#  '''Utførelse:''' Lekkasje av SF<sub>6</sub>-gass skal iht. EN 62271-1 begrenses til 0,5 % per år for lukkede systemer (f.eks. kapslede anlegg) og 0,1 % for forseglede flasker (f.eks. brytere).
#  '''Utførelse:''' Fremtidige kostnader for avhending av anlegg med SF<sub>6</sub>-gass bør vurderes.
#  '''Utførelse:''' For koblingsanlegg skal det godtgjøres en vesentlig gevinst før anlegget prosjekteres med SF<sub>6</sub>-gass.
#  '''Utførelse:''' For brytere i KL-anlegg skal det normalt velges komponenter uten SF<sub>6</sub>-gass.";;;"[//trv.banenor.no/w/index.php?title=510/4&#:~:text=TRV:00307 Kravlokasjon]"
TRV:00324;"Felles elektro/Prosjektering og bygging";4;;"d) '''Termisk kortslutningsstrøm:''' Komponenter og ledere skal dimensjoneres for den termiske strømbelastningen I<sub>th</sub> for kortslutningsforløpet.
# '''Utførelse''': Termisk kortslutningsstrøm for 0,1 og 0,3 sekunder angitt i Tabell: [[TABELL:Beregnede verdier for kortslutningsstrøm|Beregnede verdier for kortslutningsstrøm]] kan legges til grunn. Verdiene er beregnet effektivverdi for en kortslutning som vist i Figur: [[FIGUR:Typisk forløp for en kortslutning nær en matestasjon ved tosidig mating|Typisk forløp for en kortslutning nær en matestasjon ved tosidig mating]], med parametre t<sub>1</sub>=0,1 s, t<sub>2</sub>=0,3 s , I<sub>1</sub>=I<sub>k</sub> og I<sub>2</sub>=0,33·I<sub>k</sub>.
# '''Utførelse''': Der det dokumenteres andre forutsetninger enn de som er lagt til grunn ved beregning av termisk kortslutningsstrøm i Tabell: [[TABELL:Beregnede verdier for kortslutningsstrøm|Beregnede verdier for kortslutningsstrøm]], kan ny dimensjonerende termisk kortslutningsstrøm beregnes og legges til grunn. For eksempel:
## For mange koblingsanlegg kan det dokumenteres raskere frakoblingstid enn 0,1 s ved store strømmer. I slike tilfeller kan termisk kortslutningsstrøm beregnes på nytt for den aktuelle frakoblingstiden.
## I mange tilfeller kan det dokumenteres lavere strøm I<sub>2</sub> enn 0,33·I<sub>k</sub>, som lagt til grunn i Tabell: [[TABELL:Beregnede verdier for kortslutningsstrøm|Beregnede verdier for kortslutningsstrøm]]. I slike tilfeller kan I<sub>th0,3</sub> beregnes på nytt med den lavere strømmen.";;;"[//trv.banenor.no/w/index.php?title=510/4&#:~:text=TRV:00324 Kravlokasjon]"
TRV:00299;"Felles elektro/Prosjektering og bygging";4;;"d)  '''Soloppvarming:''' For materiell, liner, kabler og skap skal det tas nødvendige hensyn til soloppvarming. Solinnstråling vinkelrett på en flate er ca. 1050 W/m<sup>2</sup>.
# '''Utførelse:''' Soloppvarming av skap og materiell kan begrenses med en reflekterende overflatebehandling.
# '''Utførelse:''' En gunstig plassering kan begrense eksponering av sollys.";;;"[//trv.banenor.no/w/index.php?title=510/4&#:~:text=TRV:00299 Kravlokasjon]"
TRV:00319;"Felles elektro/Prosjektering og bygging";4;;"a)  '''Godkjenning, generelt:''' Godkjenning er generelt beskrevet i [[Felles bestemmelser/Generelle bestemmelser#Anskaffelser]].";;;"[//trv.banenor.no/w/index.php?title=510/4&#:~:text=TRV:00319 Kravlokasjon]"
TRV:00335;"Felles elektro/Prosjektering og bygging";4;;"e)  '''Kjennskap til arbeidsforhold''': Den utførende enhet skal sette seg inn i og følge Bane NORs regelverk for arbeider på Bane NORs grunn.
* Forskrifter fra DSB og Nkom.
* Bane NORs Teknisk regelverk";;;"[//trv.banenor.no/w/index.php?title=510/4&#:~:text=TRV:00335 Kravlokasjon]"
TRV:00313;"Felles elektro/Prosjektering og bygging";4;;"a)  '''Sårbare kabler''': Sårbare kabler og annen infrastruktur skal prosjekteres med tanke på å unngå avbrudd i viktige funksjoner. Mulige tiltak er atskillelse, ekstra beskyttelse, alternativ eller redundant fremføring.";;;"[//trv.banenor.no/w/index.php?title=510/4&#:~:text=TRV:00313 Kravlokasjon]"
TRV:00330;"Felles elektro/Prosjektering og bygging";4;;"b) '''Anleggsmerking:''' Referansesystem for anleggsmerking skal følge anerkjente standarder, fortrinnsvis IEC 81346-serien.";;;"[//trv.banenor.no/w/index.php?title=510/4&#:~:text=TRV:00330 Kravlokasjon]"
TRV:00308;"Felles elektro/Prosjektering og bygging";4;;"a)  '''Spenningssatte deler:''' Mennesker skal være beskyttet mot fare som kan oppstå ved direkte berøring av spenningssatte deler og utstyr, eller ved berøring av utsatte (ledende) anleggsdeler som kan bli spenningssatt ved feil (indirekte berøring).";;;"[//trv.banenor.no/w/index.php?title=510/4&#:~:text=TRV:00308 Kravlokasjon]"
TRV:00325;"Felles elektro/Prosjektering og bygging";4;;"e) '''Berøringsspenning:''' Ved beregning av berøringsspenning under kortslutning skal effektivverdien til vekselstrømskomponenten I<sub>rms</sub> under kortslutningsforløpet legges til grunn.
# '''Vurdering''': Effektivverdien i t<sub>1</sub> eller t<sub>2</sub> sekunder kan være dimensjonerende - og begge strømmer/tider skal derfor kontrolleres.";;;"[//trv.banenor.no/w/index.php?title=510/4&#:~:text=TRV:00325 Kravlokasjon]"
