 ;Bok;Kap.;Vedl.;Kravtekst;Kravtype;Kravlokasjon
TRV:01776;"Lavspenning og 22 kV/Bygging";6;;"Dokumentasjonen skal være tilstrekkelig til at drift og vedlikehold av anlegget til enhver tid skal kunne utføres på en sikker, effektiv og forskriftsmessig måte.";Dokumentasjonskrav;"[[Lavspenning og 22 kV/Bygging/Togvarme]]"
TRV:01755;"Lavspenning og 22 kV/Bygging";6;;"'''Krav til elsikkerhet: '''For de deler av anlegget hvor spenning er over 1000 V skal [FEF] benyttes. 
#  '''Utførelse: '''Bygging skal forestås av godkjent elinstallatør Gr. H. 
#  '''Utførelse: '''Nøkkelsystem for betjening av [[Definisjon:Togvarmepost|togvarmepost]], og nøkler for adgang til høyspenningsrom og fordelingsrom, skal være godkjent av sakkyndig driftsleder for anlegget.";Sikkerhetskrav;"[[Lavspenning og 22 kV/Bygging/Togvarme]]"
TRV:01771;"Lavspenning og 22 kV/Bygging";6;;"'''Totalstopp: '''Det skal kontrolleres totalstopp for anlegget.";Funksjonskrav,Sikkerhetskrav;"[[Lavspenning og 22 kV/Bygging/Togvarme]]"
TRV:01766;"Lavspenning og 22 kV/Bygging";6;;"'''Tilkobling til sporet: '''Tilkobling til [[definisjon:Kjøreskinne|kjøreskinne]] skal være utført med godkjent skrudd forbindelse.";Utførelseskrav;"[[Lavspenning og 22 kV/Bygging/Togvarme]]"
TRV:01761;"Lavspenning og 22 kV/Bygging";6;;"'''Betjening og merking: '''Togvarmepost skal utstyres med nødvendig merking og betjeningsveiledning.";Utformingskrav,Sikkerhetskrav;"[[Lavspenning og 22 kV/Bygging/Togvarme]]"
TRV:01777;"Lavspenning og 22 kV/Bygging";6;;"Anlegget skal registreres i Banedatabanken med de opplysninger som der til enhver tid kreves.";Dokumentasjonskrav;"[[Lavspenning og 22 kV/Bygging/Togvarme]]"
TRV:01756;"Lavspenning og 22 kV/Bygging";6;;"'''Krav til utstyr og materiell: '''Alt utstyr som monteres, skal tåle de mekaniske påkjenninger som vil oppstå, og skal være monterings- og vedlikeholdsvennlig.";Utformingskrav;"[[Lavspenning og 22 kV/Bygging/Togvarme]]"
TRV:01772;"Lavspenning og 22 kV/Bygging";6;;"'''Forriglingstiltak: '''Det skal kontrolleres at forriglingstiltak ved togvarmepost fungerer.";Utførelseskrav,Sikkerhetskrav;"[[Lavspenning og 22 kV/Bygging/Togvarme]]"
TRV:01767;"Lavspenning og 22 kV/Bygging";6;;"'''Krav til skinneforbindere: '''[[definisjon:Skinneforbinder|Skinneforbinder]]e skal være minimum 70 mm<sup>2</sup> Cu.";Utformingskrav;"[[Lavspenning og 22 kV/Bygging/Togvarme]]"
TRV:07882;"Lavspenning og 22 kV/Bygging";6;;"'''Ferdigstille dokumentasjon: '''Etter at anlegget er bygget, skal alle tegninger rettes opp, og det skal utarbeides dokumentasjon som beskriver anlegget. Tegningene og dokumenter betegnet “Som bygget-dokumentasjon” skal overleveres til eieren av anlegget ved overtagelsen.";Utførelseskrav,Dokumentasjonskrav;"[[Lavspenning og 22 kV/Bygging/Togvarme]]"
TRV:01762;"Lavspenning og 22 kV/Bygging";6;;"'''Oppheng for togtilkobling: '''Togvarmepost skal utstyres med oppheng for tilkoblingskabel og stikker.";Utformingskrav;"[[Lavspenning og 22 kV/Bygging/Togvarme]]"
TRV:01654;"Lavspenning og 22 kV/Bygging";7;;"Belysningen skal ikke virke skjemmende eller sjenerende for omgivelsene. 
#  Det skal vurderes behovet for spesielt utstyr eller plassering slik at armaturer er beskyttet mot hærverk.";Utformingskrav;"[[Lavspenning og 22 kV/Prosjektering/Belysning]]"
TRV:01670;"Lavspenning og 22 kV/Bygging";7;;"Nedfellbare master med trang innføring i mastefoten forutsetter bruk av kabler med kobberledere.";;"[[Lavspenning og 22 kV/Prosjektering/Belysning]]"
TRV:01796;"Lavspenning og 22 kV/Bygging";7;;"Belysningen i hvert åk bør ha egne vern montert i fordelingsskap på kontaktledningsmast, minimum 1700 mm over topp fundament, med kapslingsgrad minimum IP54.";Funksjonskrav,Utformingskrav;"[[Lavspenning og 22 kV/Bygging/Belysning]]"
TRV:01686;"Lavspenning og 22 kV/Bygging";7;;"e)  '''Normal tilstand på ledelys:''' Ledelys i tunnelløpet skal være slukket.";Utførelseskrav,Utformingskrav;"[[Lavspenning og 22 kV/Prosjektering/Belysning]]"
TRV:01790;"Lavspenning og 22 kV/Bygging";7;;"Krav til lyskilder, innplassering og kapslingsgrader er gitt i [[Lavspenning/Prosjektering/Belysning|[543], belysning]].";Utformingskrav;"[[Lavspenning og 22 kV/Bygging/Belysning]]"
TRV:01665;"Lavspenning og 22 kV/Bygging";7;;"Bruk av automatisk regulering av belysningen skal vurderes ved prosjektering av alle belysningsanlegg. 
#  Alle nye belysningsanlegg bør deles opp i tilstrekkelig antall kurser, og styres slik at en framtidig bruk av automatisk regulering er mulig – f.eks. ved å dimme armaturene eller ved innkopling av et begrenset antall armaturer.";Funksjonskrav,Utformingskrav;"regulering av belysningen"
TRV:01681;"Lavspenning og 22 kV/Bygging";7;;"Nødbelysningen skal tilkobles reservestrømsforsyning og/eller ha egne batterier i hver armatur. 
#  Driftstiden for nødbelysningen skal være tilstrekkelig til at evakuering av alle personer i bygget kan utføres på en sikker måte";Utformingskrav,Sikkerhetskrav;"[[Lavspenning og 22 kV/Prosjektering/Belysning]]"
TRV:01785;"Lavspenning og 22 kV/Bygging";7;;"Alle utendørs belysningsanlegg skal styres over fotocelle eller et mer avansert styringssystem og skal være tilkoblet driftstimeteller. 
#  Det skal være mulighet for kortvarig (tidsbegrenset) overstyring av fotocelle eller styringssystem til bruk ved vedlikeholdsarbeider og lignende.";Utformingskrav;"[[Lavspenning og 22 kV/Bygging/Belysning]]"
TRV:01660;"Lavspenning og 22 kV/Bygging";7;;"Farge og lysforhold i omgivelsene og refleksjonsegenskapene til plattformer og gangveier kan sette spesielle krav til belysningen.";Utformingskrav;"[[Lavspenning og 22 kV/Prosjektering/Belysning]]"
TRV:01676;"Lavspenning og 22 kV/Bygging";7;;"I alle tekniske rom skal det være belysningsnivå tilpasset de arbeidsoppgaver som utføres i rommet. 
#  For krav til belysningsnivå og blending henvises det til relevante publikasjoner fra Lyskultur.";Utformingskrav;"[[Lavspenning og 22 kV/Prosjektering/Belysning]]"
TRV:01802;"Lavspenning og 22 kV/Bygging";7;;"a) Tunnelbelysning skal alltid bygges etter prosjekterte planer i henhold til [[Lavspenning/Prosjektering/Belysning|[543], belysning]].";Utformingskrav;"[[Lavspenning og 22 kV/Bygging/Belysning]]"
TRV:01692;"Lavspenning og 22 kV/Bygging";7;;"Krav til belysning på utearealer med jernbaneformål, slik som adkomstsoner, plattformer, underganger, overganger, trapper, godsterminaler etc. er gitt i EN 12464-2:2014, ""Light and lighting - lighting of work places - Part 2: Outdoor work places"". Se spesielt: Table 5.12 - Railways and tramways.
# Når mengden passasjerer på plattform er angitt i EN 12464-2, kan betraktning som vist i Tabell: [[TABELL:Passasjermengde plattform|Passasjermengde plattform]] anvendes relatert til stoppende tog med et høyt belegg av passasjerer som skal av eller på.";Utformingskrav;"[[Lavspenning og 22 kV/Prosjektering/Belysning]]"
TRV:01779;"Lavspenning og 22 kV/Bygging";7;;"Ved bygging av belysningsanlegg skal man alltid ta hensyn til at det skal vedlikeholdes.";Utformingskrav;"[[Lavspenning og 22 kV/Bygging/Belysning]]"
TRV:01655;"Lavspenning og 22 kV/Bygging";7;;"Strømforsyning til belysningsanlegget skal tilfredsstille [FEL] med de tilleggskrav som teknisk regelverk setter til jording av utsatte deler innenfor [[definisjon:Sone for kontaktledning|sone for kontaktledning]] eller [[definisjon:Sone for strømavtaker|sone for strømavtaker]], (se [[Felles elektro/Prosjektering og bygging/Jording|[510], jording]]) og kabelføring i master og [[Definisjon:Åk|åk]].";Utformingskrav;"[[Lavspenning og 22 kV/Prosjektering/Belysning]]"
TRV:01671;"Lavspenning og 22 kV/Bygging";7;;"For belysning av områder bør relevante publikasjoner fra Lyskultur følges.";Intensjonskrav;"[[Lavspenning og 22 kV/Prosjektering/Belysning]]"
TRV:01797;"Lavspenning og 22 kV/Bygging";7;;"Innedørsbelysning inndeles i belysning av tekniske bygninger og rom i tilknytning til jernbanetekniske infrastrukturanlegg og publikumsarealer i stasjonsbygninger.";Utformingskrav;"[[Lavspenning og 22 kV/Bygging/Belysning]]"
TRV:01687;"Lavspenning og 22 kV/Bygging";7;;"'''Manuell aktivering av lys:''' Det skal være brytere i tunnelen for manuell aktivering av ledelys.  
# '''Utførelse:''' I tunnelen skal det ikke være mer enn 250 m mellom brytere for aktivering.
# '''Utførelse:''' Lyset skal kunne aktiveres på andre steder slik som: <br>* av togleder/txp  (fjernstyrt) <br>* ved tunnelåpningene <br>* ved nødtelefoner/sikkerhetsutstyr <br>* ved alle rømningsveier og/eller adkomstveier.
# '''Utførelse:''' Ved bryter for aktivering av ledelys, skal det være et skilt som alltid er lesbart, se [[Skilt/Plassering av skilt langs sporet/Skiltoversikt#Nødlys i tunneler, markering av bryter]].
# '''Utførelse:''' Manuelt aktivert lys skal kunne tilbakestilles i et teknisk rom i forbindelse med tunnelen, fjernstyrt av operatør og eventuelt automatisk etter 24 timer.";Utformingskrav;"[[Lavspenning og 22 kV/Prosjektering/Belysning]]"
TRV:01791;"Lavspenning og 22 kV/Bygging";7;;"a)  Med arealbelysning menes belysning av sporveksler, skifteområder, godsområder/godsterminaler og containerområder/containerterminaler. For belysning av områder utover dette vises det til relevante publikasjoner fra Lyskultur.";Funksjonskrav,Utformingskrav;"[[Lavspenning og 22 kV/Bygging/Belysning]]"
TRV:01666;"Lavspenning og 22 kV/Bygging";7;;"Overstyring av fotocelle eller automatisk regulering skal kobles ut automatisk, for å unngå lysanlegg som lyser hele døgnet.";Funksjonskrav,Utformingskrav;"lysanlegg som lyser hele døgnet"
TRV:01682;"Lavspenning og 22 kV/Bygging";7;;"'''Strømforsyning:''' Strømforsyning til nødlysanlegg skal prosjekteres slik at anlegget får en stabil og sikker strømforsyning.
# '''Utførelse:''' Det skal være en reservestrømforsyning  som opprettholder drift av nødlysanlegget ved bortfall av primær strømforsyning. Mulige alternative løsninger er:
## Primær forsyning og UPS.
## Redundant primærforsyning med to uavhengige innmatinger på 11/22 kV. 
# '''Utførelse:''' Beredskapsplanen for tunnelen skal fastsette nødvendig funksjonstid for ledelys etc. 
# '''Utførelse:''' Inntil det er fastsatt en nødvendig funksjonstid i beredskapsplanen for tunnelen, settes denne til 60 minutter.
# '''Utførelse:''' I tunneler med to spor skal hvert spor ha egne seksjoner med nødlys.
# '''Utførelse:''' Dersom en seksjon eksponeres i brann og settes ut av funksjon, skal dette ikke forårsake svikt i de andre seksjonene.
# '''Utførelse:''' Fra ett eller flere forsyningspunkter skal det enten legges 
## kabler (kurser) i en ''brannbeskyttet'' forlegning til hver enkelt seksjon eller 
## en funksjonsikker kabel med avgreninger. Ved hver avgrening til en seksjon må et kortslutningsvern ha en ''brannbeskyttet'' montasje for mating av denne seksjonen.";Funksjonskrav,Utformingskrav,Sikkerhetskrav;"[[Lavspenning og 22 kV/Prosjektering/Belysning]]"
TRV:01786;"Lavspenning og 22 kV/Bygging";7;;"Plattform- og arealbelysning bør begrenses i lengre perioder når ikke området er i bruk, eller i perioder hvor refleksjonen fra omgivelsene er stor. 
#  Belysningen kan eksempelvis reduseres til det halve i perioder på døgnet da det ikke er trafikk eller om vinteren med høy refleksjon fra omgivelsene. 
#  Automatisk reduksjon av belysningen skal kunne overstyres i forbindelse med vedlikeholdsarbeider og lignende.";Funksjonskrav,Utformingskrav;"[[Lavspenning og 22 kV/Bygging/Belysning]]"
TRV:01661;"Lavspenning og 22 kV/Bygging";7;;"Belysningen skal innrettes mot de arealer som skal belyses, med minst mulig spredning i andre retninger (begrense lysforurensning).";Utformingskrav;"[[Lavspenning og 22 kV/Prosjektering/Belysning]]"
TRV:01677;"Lavspenning og 22 kV/Bygging";7;;"Armaturer bør plasseres slik at det tas hensyn til fremtidig vedlikehold.";Utformingskrav;"[[Lavspenning og 22 kV/Prosjektering/Belysning]]"
TRV:01803;"Lavspenning og 22 kV/Bygging";7;;"Etter at anlegget er bygget, skal alle tegninger rettes opp, og det skal utarbeides et dokument som beskriver anlegget. 
#  Tegningene og dokumentet kalt “Som bygget-dokumentasjon” skal leveres eieren av anlegget ved overtagelsen.";Dokumentasjonskrav;"[[Lavspenning og 22 kV/Bygging/Belysning]]"
TRV:01693;"Lavspenning og 22 kV/Bygging";7;;"Informasjon om togbevegelser kan hentes fra Bane NORs støttesystem. Mulige enøk-tiltak på plattform for tidspunkt uten trafikk/togbevegelser er, se Tabell: [[TABELL:Belysning ved ulike aktivitetsnivå|Belysning ved ulike aktivitetsnivå]].";Utformingskrav,Dokumentasjonskrav;"[[Lavspenning og 22 kV/Prosjektering/Belysning]]"
TRV:01780;"Lavspenning og 22 kV/Bygging";7;;"Prosjekteringsgrunnlag for belysningsstyrke, jevnhet og vedlikeholdsfaktor er gitt i https://trv.banenor.no/wiki/Lavspenning_og_22_kV/Prosjektering/Belysning#Belysningstabell.";Utformingskrav;"[[Lavspenning og 22 kV/Bygging/Belysning]]"
TRV:01656;"Lavspenning og 22 kV/Bygging";7;;"Krav til belysningsstyrke, jevnhet og vedlikeholdsfaktor er gitt i [[Lavspenning/Prosjektering/Belysning#Belysningstabell|Belysningstabell]]. 
#  Supplerende informasjon for andre områder kan finnes i relevante publikasjoner fra Lyskultur.";Utformingskrav;"[[Lavspenning og 22 kV/Prosjektering/Belysning]]"
TRV:01672;"Lavspenning og 22 kV/Bygging";7;;"Belysningen bør monteres i master eller lystårn. 
#  For elektrifiserte baner kan plassering i åk og på spir på åk vurderes når spesielle forhold tilsier det. 
#  Merk at vedlikehold av belysning i åk krever frakopling av KL-anlegget. 
#  Der det ikke er kontaktledningsanlegg, kan wireoppheng benyttes. 
#  Festeanordning for armaturer skal være varmforzinket i henhold til Fe/Zn klasse A i NS-EN ISO 1461.";Funksjonskrav,Utformingskrav;"[[Lavspenning og 22 kV/Prosjektering/Belysning]]"
TRV:01798;"Lavspenning og 22 kV/Bygging";7;;"I alle tekniske rom skal det være belysningsnivå tilpasset de arbeidsoppgaver som utføres i rommet.";Utformingskrav;"[[Lavspenning og 22 kV/Bygging/Belysning]]"
TRV:01688;"Lavspenning og 22 kV/Bygging";7;;"'''Rømningsskilt:''' Rømningsskilt i tunnel skal være synlige og lesbare. 
# '''Foretrukket utførelse:''' Rømningsskilt kan utføres i etterlysende materiale som eksponeres med en innebygd eller en ekstern lyskilde.
## En innebygd eller ekstern lyskilde skal gi den nødvendige eksponeringen (kontinuerlig eller periodisk) på det etterlysende materialet, slik at det etterlysende skiltet er tilstrekkelig oppladet og lesbart under enhver evakueringssituasjon som måtte følge. 
## Det får ingen konsekvens om forsyningen til lyskilden svikter  i en evakueringssituasjon.
#  '''Mulig utførelse:''' Rømningsskilt kan utføres uten etterlysende materiale.
## Rømningsskilt skal alltid være tent.
## Det kreves enten funksjonsikker forlegning/forsyning til rømningsskilt eller en distribuert (lokal) batterireserve med forsyning - spesielt for en evakueringssituasjon.";Utformingskrav,Sikkerhetskrav;"[[Lavspenning og 22 kV/Prosjektering/Belysning]]"
TRV:01792;"Lavspenning og 22 kV/Bygging";7;;"Belysningen bør monteres i master eller lystårn. 
#  For elektrifiserte baner kan plassering i [[Definisjon:Åk|åk]] og på spir på åk vurderes når spesielle forhold tilsier det. 
#  Merk at vedlikehold av belysning i åk krever frakopling av KL-anlegget. 
#  Der det ikke er kontaktledningsanlegg, kan wireoppheng benyttes. 
#  Festeanordning for armaturer skal være varmforzinket i henhold til Fe/Zn klasse A i NS-EN ISO 1461.";Funksjonskrav,Utformingskrav;"[[Lavspenning og 22 kV/Bygging/Belysning]]"
TRV:01667;"Lavspenning og 22 kV/Bygging";7;;"Generelt bør det benyttes lyskilder med høy Ra-indeks (god fargegjengivelse). 
#  Det bør fortrinnsvis benyttes lyskilder med lang levetid (minst 10 år) for å begrense vedlikeholdskostnader. 
#  Kapslingsgraden for armaturer bør være minimum IP65 for lampehuset og IP43 for forkoblingsenheten. 
#  Armaturer bør ha plant glass.";Utformingskrav;"[[Lavspenning og 22 kV/Prosjektering/Belysning]]"
TRV:01683;"Lavspenning og 22 kV/Bygging";7;;"▶  '''Ledelys:''' Det skal monteres ledelys som gir tilfredsstillende funksjon også ved evakuering av røykfylte tunneler.
# '''Utførelse:''' Mulig lyskilde er LED. Mulige utførelser er enten: <br>* lyskilde innmontert i håndløper og rettet mot gangbane <br>* lyskilde montert i underkant av håndløper og rettet mot gangbane eller <br>* diskrete lysarmaturer montert med innbyrdes avstand på maksimalt 10 m og i en høyde av maksimalt 0,75 m over gangbane.
# '''Utførelse:''' I oppsamlingsrom og rømningsvei som er felles for to parallelle tunnelløp, skal det være adskilte lyskurser matet fra systemene i hvert sitt tunnelløp.
# '''Utførelse:''' Lysarmaturer, festebraketter etc. skal plasseres slik at de ikke er til hinder eller ulempe under en evakuering.";Utførelseskrav,Utformingskrav,Sikkerhetskrav;"[[Lavspenning og 22 kV/Prosjektering/Belysning]]"
TRV:01787;"Lavspenning og 22 kV/Bygging";7;;"Overstyring av fotocelle eller automatisk regulering skal være tidsbegrenset, for å unngå lysanlegg som lyser ved høylys dag.";Funksjonskrav,Utformingskrav;"[[Lavspenning og 22 kV/Bygging/Belysning]]"
TRV:01662;"Lavspenning og 22 kV/Bygging";7;;"Ved nyetablering og rehabilitering av belysningsanlegg ved større stasjoner, godsterminaler og andre steder med mange spor, bør det vurderes risiko for alvorlige jernbanehendelser ved togbevegelser på ethvert tenkelig spor eller kombinasjoner av spor.
*  Relevante situasjoner er:
#  blendingsfare for lokomotivfører (også ved manglende eller utilstrekkelig belysning på stedet)
#  blokkering av siktlinjer til skilt og signal (plassering av master for lysarmatur etc.)
#  maskering av faresituasjon (ujevn belysning)
#  belysningssituasjonen under rehabilitering";Utformingskrav,Sikkerhetskrav;"[[Lavspenning og 22 kV/Prosjektering/Belysning]]"
TRV:01678;"Lavspenning og 22 kV/Bygging";7;;"Allmennbelysningen i publikumsarealer skal sikre at publikum kan bevege seg trygt og sikkert i alle arealer, at alle informasjons-tavler og skilt er godt belyst og at alle utganger og rømningsveier er tilstrekkelig belyst. 
#  Krav til belysningsstyrke finnes i relevante publikasjoner fra Lyskultur.";Utformingskrav;"[[Lavspenning og 22 kV/Prosjektering/Belysning]]"
TRV:01804;"Lavspenning og 22 kV/Bygging";7;;"b)  Det bør utarbeides følgende dokumentasjon:
* Luxberegninger for belysningsanlegget.
* Tegning for brakett(er) eller/og fundament(er).
* Tegninger og styrkeberegning av lystårn.
* Kabeltraseer
* Plantegning som viser armaturer og tilførsler.
* Snittegning av armaturer i åk.
* Fordelingsskjema.
* Styrestrømsskjema.
* Vedlikeholdsplan for nødlysarmaturer
* Tverrfaglig jordingsplan";Dokumentasjonskrav;"[[Lavspenning og 22 kV/Bygging/Belysning]]"
TRV:01694;"Lavspenning og 22 kV/Bygging";7;;"Det skal utarbeides følgende dokumentasjon:
* Luxberegninger for belysningsanlegget.
* Tegning for brakett(er) eller/og fundament(er).
* Tegninger og styrkeberegning av lystårn
* Plantegning som viser armaturer og master
* Kabeltraseer.
* Snittegning av armaturer i åk.
* Fordelingsskjema.
* Styrestrømsskjema.
* Jordingsplan for området (tverrfaglig).";Dokumentasjonskrav;"[[Lavspenning og 22 kV/Prosjektering/Belysning]]"
TRV:01781;"Lavspenning og 22 kV/Bygging";7;;"c)  Ved montering bør det tas hensyn til:
* Plassering av armaturer og master.
* Hva som skal belyses.
* Blending.
* Type armaturer og lamper.
* ENØK/styring.";Utførelseskrav,Utformingskrav;"[[Lavspenning og 22 kV/Bygging/Belysning]]"
