 ;Bok;Kap.;Vedl.;Kravtekst;Kravtype;Kravlokasjon
TRV:01254;"Skilt/Plassering av skilt langs sporet";5;;"Angir at lokomotiv med hevet strømavtaker skal være utkoblet før lokomotivet kjører forbi signalet. Signalet kan ha lampe satt opp mellom de to loddrette strekene. Når lampen lyser (hvitt, fast lys) er seksjonen spenningsførende, og det er ikke nødvendig å koble ut strømavtakeren.<br>

Skiltet skal settes opp i tilstrekkelig avstand foran nøytralseksjon, på egen stolpe i ca. 4 meters høyde.<br>

'''Utforming:''' Se tegning [https://trv.banenor.no/app/kg7u5e4fv/67vku51/EH-800247-000_001_001.PDF EH-800247-000]";Utførelseskrav;"[//trv.banenor.no/w/index.php?title=515/5&#:~:text=TRV:01254 Signal 65C «Utkobling foran nøytralseksjon (dødseksjon)», Plassering]"
TRV:01454;"Skilt/Plassering av skilt langs sporet";5;;"a) Arbeidsområder på strekninger mellom to stasjoner skal navngis med de to stasjonenes stedskoder, i rekkefølge etter hvilken vei man kjører på høyre hovedspor.<br>

Navnet skrives på følgende måte: Arbeidsområde XXX–YYY – der XXX er ""stedskoden"" på stasjonen man kjører fra, og YYY er ""stedskoden"" på stasjonen man kjører til, på høyre hovedspor.";;"[//trv.banenor.no/w/index.php?title=515/5&#:~:text=TRV:01454 Skilting arbeidsområde, Stedsangivelse, På strekninger]"
TRV:08136;"Skilt/Plassering av skilt langs sporet";5;;"'''Heving av strømavtaker:''' 

'''Utførelse:''' Skiltet skal utformes iht. NS-EN 16494

'''Utførelse:''' Skiltet skal settes opp i tilstrekkelig avstand etter strekning der trekkraftkjøretøy ikke kan kjøre med hevet strømavtaker.

'''Utførelse:''' Skiltet skal settes opp på egen stolpe i ca. 4 meters høyde.";Utførelseskrav,Utformingskrav;"[//trv.banenor.no/w/index.php?title=515/5&#:~:text=TRV:08136 Heving av strømavtaker]"
TRV:01270;"Skilt/Plassering av skilt langs sporet";5;;"a) Skiltet skal plasseres under signal 68A/68B og eventuelt signal for tilleggshastighet.<br>


'''Utforming:''' Se tegning [https://trv.banenor.no/app/kg7u5e4fv/67vku51/SA-045429-000_003_002.PDF	SA-045429-000]";Utførelseskrav;"[//trv.banenor.no/w/index.php?title=515/5&#:~:text=TRV:01270 Signal 68G «Hastighet for krengetog», Plassering]"
TRV:01579;"Skilt/Plassering av skilt langs sporet";5;;"a) Skiltet skal settes opp under skilt for ""Merking av stålmaster""";;"[//trv.banenor.no/w/index.php?title=515/5&#:~:text=TRV:01579 Angivelse av jordingspunkt, Plassering]"
TRV:01286;"Skilt/Plassering av skilt langs sporet";5;;"b) Viseren skal settes opp på stolpe 3 m over skinneoverkantplan (SOK) på høyre side av sporet.";Utførelseskrav;"[//trv.banenor.no/w/index.php?title=515/5&#:~:text=TRV:01286 Signal 63A «Fallviser», Plassering]"
TRV:01297;"Skilt/Plassering av skilt langs sporet";5;;"a) Stolpen skal settes opp ved hver ende av rasvarslingsanlegg.";Systemspesifikt;"[//trv.banenor.no/w/index.php?title=515/5&#:~:text=TRV:01297 Signal 64C «Rasvarslingsstolpe», Plassering]"
TRV:01600;"Skilt/Plassering av skilt langs sporet";5;;"'''Utførelse:'''<br>
# Skilt for varsellampe skal settes på varsellampens stolpe under varsellampen eller godt synlig rett ved varsellampen.<br>
# Skiltet skal være montert på begge sider av planovergangen.
# Skiltet kan kombineres med ”Stopp ved planoverganger” og ev. ”Høydegrense ved høyspenningsanlegg” og skal da plasseres under disse.<br>";;"[//trv.banenor.no/w/index.php?title=515/5&#:~:text=TRV:01600 Planovergang, Enkel varsellampe, Plassering]"
TRV:01313;"Skilt/Plassering av skilt langs sporet";5;;"a) Skiltet skal settes opp på egen stolpe for hver hel og halv kilometer langs traséen.<br>
# '''Dobbeltspor''': På dobbeltsporede strekninger skal det settes opp skilt på begge sider av sporene.
# '''Enkelstspor''': På enkeltspor skiltes begge kjøreretninger på samme stolpe, og stolpen bør stå på høyre side sett i km-retningen.
# '''Utførelse''': Senter av skiltet skal plasseres ca. 3 m over skinnetopp og 3‒3,5 m fra nærmeste spormidt.
# '''Utførelse''': Skiltene settes opp på nøyaktig meter.";;"[//trv.banenor.no/w/index.php?title=515/5&#:~:text=TRV:01313 Signal 75A «Kilometerskilt»]"
TRV:08131;"Skilt/Plassering av skilt langs sporet";5;;"'''Varsel om senking av strømavtaker:''' 

'''Utførelse:''' Skiltet skal utformes iht. NS-EN 16494

'''Utførelse:''' Skiltet skal normalt settes opp i tilstrekkelig avstand (minst 150 meter) foran signal E65J «Senket strømavtaker». 

'''Utførelse:''' Skiltet skal settes opp på egen stolpe i ca. 4 meters høyde.";Utførelseskrav,Utformingskrav;"[//trv.banenor.no/w/index.php?title=515/5&#:~:text=TRV:08131 Varsel om senking av strømavtaker]"
