 ;Bok;Kap.;Vedl.;Kravtekst;Kravtype;Kravhensikt;Merknader
TRV:02156;Signal/Prosjektering;4;;"Personell som prosjekterer signalanlegg skal ha nødvendig kompetanse til å kunne utføre sine arbeidsoppgaver på en slik måte at kravene til RAMS ivaretas.";Utførelseskrav;"Å sikre at arbeid utføres med tilstrekkelig kompetanse.";
TRV:02157;Signal/Prosjektering;4;;"a) Signalteknisk utstyr skal være konstruert slik at det kan virke sammen med annet teknisk utstyr i infrastrukturen.";Funksjonskrav;;
TRV:02158;Signal/Prosjektering;4;;"b)  Signalteknisk utstyr skal være konstruert slik at det kan virke sammen med annet signalteknisk utstyr.";Funksjonskrav;;
TRV:02159;Signal/Prosjektering;4;;"c) Utstyr som er plassert i eller ved spor skal være beskyttet mot, og/eller tåle påkjenninger fra maskiner som benyttes i forbindelse med sporvedlikehold (som for eksempel pakkmaskin eller utstyr for snørydding).";Funksjonskrav;;
TRV:02160;Signal/Prosjektering;4;;"a) Nye signalanlegg skal oppfylle krav i spesifikasjonen for ERTMS, baseline 3.

:'''Unntak 1:''' Ved større endringer som gjennomføres før strekningen skal integreres i en systematisk ERTMS-implementering kan konvensjonelle signalsystem med klasse B togkontrollsystem (Ebicab 700) benyttes.

:'''Unntak 2:''' Ved mindre utvidelser eller endringer som  gjennomføres før strekningen skal integreres i en systematisk ERTMS-implementering kan eksisterende signalsystem benyttes.";;;
TRV:02204;Signal/Prosjektering;4;;"a) Signalanlegg og deres livsløp skal oppfylle krav i EN 50126, EN 50128 og EN 50129.";Funksjonskrav;;
TRV:02205;Signal/Prosjektering;4;;"b) Alle kvantifiserte krav til sikkerhet og tilgjengelighet skal verifiseres teoretisk ved hjelp av anerkjente beregningsmodeller.";;;
TRV:02206;Signal/Prosjektering;4;;"c) Utstyr med sikkerhetskritisk funksjon skal konstrueres etter ""fail-safe"" prinsippet, det vil si at når en feil er inntruffet, skal systemet innta en sikker tilstand.";Funksjonskrav;;
TRV:02207;Signal/Prosjektering;4;;"d) Når en feil er inntruffet i et anlegg med sikkerhetskritisk funksjon, skal anlegget forbli i den sikre tilstanden selv om feil nummer to oppstår.";Funksjonskrav;;
TRV:02208;Signal/Prosjektering;4;;"e) Dersom et anlegg med sikkerhetskritisk funksjon på grunn av feil inntar en sikker tilstand, skal denne tilstanden bare kunne:

# Endres ved korrektivt vedlikehold i anlegget.
# Omgås ved at godkjente prosedyrer for det enkelte anlegget følges.";Funksjonskrav;;
TRV:02209;Signal/Prosjektering;4;;"f) I et anlegg med sikkerhetskritisk funksjon skal en feil oppdages umiddelbart etter at feilen oppstod eller ved første betjening av anlegget etter at feilen inntraff.";Funksjonskrav;;
TRV:02210;Signal/Prosjektering;4;;"g) Signalanlegg skal være beskyttet mot skade ved overstrømmer i strømførede ledere.";;;
TRV:02211;Signal/Prosjektering;4;;"a) SKF 1:

En forriglingsutrustning skal sette korrekte utgangssignaler/sende korrekte data til styrte objekter og RBC, gitt korrekte innsignaler/data inn til forriglingsutrustningen. 

Delfunksjoner: 

* Forriglingsutrustningen skal ikke gi mindre restriktive beskjeder til et lyssignal og RBC enn det som er tillatt ut fra forutsetningene. 
* Forriglingsutrustningen skal ikke gi kommando til en sporvekselutrustning uten at betingelsene er oppfylt. 
* Forriglingsutrustningen skal ikke gi mindre restriktive beskjeder til ATC-infrastrukturutrustningen enn det som er tillatt ut fra forutsetningene.";Funksjonskrav;;
TRV:02212;Signal/Prosjektering;4;;"b) SKF 2:

En sporvekselutrustning skal låse sporvekselen og gi korrekt informasjon til forriglingsutrustningen om posisjon og låsestatus.

Delfunksjoner: 

* En sporvekselutrustning skal låse sporvekselen når betingelsene for låsing er oppfylt, og sørge for at sporvekselen forblir låst. 
* En sporvekselutrustning skal gi korrekt informasjon til forriglingsutrustningen om kontroll av låsing og posisjon.";Funksjonskrav;;
TRV:02213;Signal/Prosjektering;4;;"c) SKF 3:

Et system for togdeteksjon skal detektere et fritt sporavsnitt og gi korrekt informasjon til forriglingsutrustningen om belagt eller fritt sporavsnitt. 

Delfunksjoner: 

* Et system for togdeteksjon skal sikkert detektere om et sporavsnitt er fritt for tog. 
* Et system for togdeteksjon skal gi korrekt informasjon til forriglingsutrustningen om sporavsnittet er belagt eller fritt.";Funksjonskrav;;
TRV:02214;Signal/Prosjektering;4;;"d) SKF 4:

Et lyssignal skal vise korrekt signalbilde og gi korrekt informasjon til forriglingsutrustningen om status på lyssignalet. 

Delfunksjoner: 

* Et lyssignal skal vise korrekt signalbilde ut fra gitte betingelser. 
* Et lyssignal skal gi korrekt informasjon til forriglingsutrustningen om status på signalet.";Funksjonskrav;;
TRV:02215;Signal/Prosjektering;4;;"e) SKF 5:

ATC-infrastrukturutrustningen skal gi korrekt informasjon om hastighet og kjørebeskjeder til tog.

Delfunksjoner:

* ATC-infrastrukturutrustningen skal ikke gi informasjon om høyere tillatt kjørehastighet enn det som til enhver tid gjelder for strekningen.
* ATC-infrastrukturutrustningen skal ikke gi mindre restriktiv kjørtillatelse enn det som den tilhørende forriglingsutrustning eller signal tilsier.";Funksjonskrav;;
TRV:02216;Signal/Prosjektering;4;;"f) SKF<sub>ETCS</sub> 1:

En RBC skal sende korrekte data til ombordutrustning og forriglingsutrustning, gitt korrekte innsignaler/data inn til RBC. 

Delfunksjoner:

* RBC skal ikke gi mindre restriktive beskjeder til ombordutrustningen enn det som er tillatt ut fra forutsetningene. 
* RBC skal beregne og sende korrekt kjøretillatelse og strekningsbeskrivelse til hvert tog individuelt.
* RBC skal korrekt overlevere kontrollen over toget på grensen mellom to RBC-områder.";Funksjonskrav;;
TRV:02217;Signal/Prosjektering;4;;"g) SKF<sub>ETCS</sub> 2:

ERTMS ombordutrustning skal gi korrekt informasjon om hastighet og kjørebeskjeder til tog samt korrekt informasjon om posisjon til RBC, gitt korrekte innsignaler/data inn til ombordutrustningen.";Funksjonskrav;;
TRV:02218;Signal/Prosjektering;4;;"h) SKF<sub>ETCS</sub> 3:

Et informasjonspunkt skal gi korrekt informasjon til ombordutrustningen.

Delfunksjoner:

* Informasjonen fra et informasjonspunkt skal overføres til ombordutrustningen uten at informasjonen korrumperes.
* Informasjonen fra et informasjonspunkt skal kunne leses korrekt til rett tid.
* Informasjonen fra et informasjonspunkt skal overføres uten at informasjonen forveksles med informasjonen fra et annet informasjonspunkt.";Funksjonskrav;;
TRV:02219;Signal/Prosjektering;4;;"a) Det skal være sikker datautveksling med tilgrensende sikringsanlegg. Dette gjelder alle data som er nødvendig for en sikker togframføring, se [[Ekom/Prosjektering og bygging]].";Funksjonskrav;;
TRV:02281;Signal/Prosjektering;4;;"a) Ingen enkeltkomponent i signalanlegget skal ha kortere produktspesifisert revisjonssyklus enn 6 år.";;;
TRV:02282;Signal/Prosjektering;4;;"b) Planlagt komponentvedlikehold/utskifting skal ikke forårsake lengre avbruddstider enn 4 timer.";;;
TRV:02283;Signal/Prosjektering;4;;"c) Signalanlegg skal være bygget av veldefinerte funksjonsenheter slik at hele funksjonsenheter kan byttes ved vedlikehold.";;;
TRV:02284;Signal/Prosjektering;4;;"d) Utstyr og kabler som skal isolasjonsmåles eller testes på annen måte skal kunne isoleres eller frakobles i nødvendig omfang";;;
TRV:02299;Signal/Prosjektering;4;;"a) Signalanlegg skal være konstruert for å være plassert opp til 1400 moh, tilsvarende klasse A1 i EN 50125-3, kap. 4.2.1.";;;
TRV:02300;Signal/Prosjektering;4;;"a) Signalteknisk utstyr plassert i tunneler skal tåle trykkvariasjoner på ΔP = ± 5 kPa forårsaket av passerende tog. ΔP/Δt = 1 kPa/s, se EN 50125-3, kap. 4.2.2.";;;
TRV:02301;Signal/Prosjektering;4;;"a) Signalanlegg skal være konstruert for å tåle følgende temperaturer, som tilsvarer klasse T2 i henhold til EN 50125-3, kap. 4.3.";;;
TRV:02302;Signal/Prosjektering;4;;"a) Signalanlegg skal være konstruert for å tåle luftfuktighet i henhold til klasse T2 i EN 50125-3, kap. 4.4.";;;
TRV:02303;Signal/Prosjektering;4;;"a) Signalanlegg skal være konstruert for å tåle vind som angitt i EN 50125-3, kap. 4.5 med en maksimal vindhastighet på 35 m/s.";;;
TRV:02304;Signal/Prosjektering;4;;"a) Signalanlegg skal være konstruert for å tåle en regnintensitet på 6 mm/minutt som angitt i EN 50125-3, kap. 4.6.";;;
TRV:02305;Signal/Prosjektering;4;;"a) Signalanlegg skal være konstruert for å tåle norske snøforhold og snørydding og/eller oppfylle krav som angitt EN 50125-3, kap. 4.7.";;;
TRV:02306;Signal/Prosjektering;4;;"b) Signalanlegg skal være konstruert for å tåle normale isklumper som faller av kjørende tog, isklumper i forbindelse med normal snøbrøyting og/eller oppfylle krav som angitt i EN 50125-3, kap. 4.8.";;;
TRV:02307;Signal/Prosjektering;4;;"a) Signalanlegg skal være konstruert for å tåle solstråling som angitt i EN 50125-3, kap. 4.9 med en strålingseffekt fra solen på inntil 1120 W/m<sup>2</sup>.";;;
TRV:02308;Signal/Prosjektering;4;;"a) Signalanlegg skal beskyttes mot lyn som angitt i EN 50124-1.";;;
TRV:02309;Signal/Prosjektering;4;;"a) Signalanlegg skal være konstruert for å tåle medium forurensningsnivå i henhold til EN 50125-3, kap. 4.11, tabell 4.";;;
TRV:02310;Signal/Prosjektering;4;;"a) Signalanlegg skal være konstruert for å tåle vibrasjon og støt som angitt i EN 50125-3, kap. 4.13.";;;
TRV:02311;Signal/Prosjektering;4;;"a) Signalanlegg skal tilfredsstille EMC-krav i [[Felles_elektro/Prosjektering_og_bygging/Generelle_tekniske_krav#Elektromagnetisk_miljø|Felles elektro/Prosjektering og bygging/Generelle tekniske krav]].


<div style=""float: center; border: 2px solid #cccccc; background-color: #cccccc; width: 100%; padding:3px;"">Dette innebærer blant annet at signalanlegg skal inngå i en EMC-plan for elektrotekniske anlegg</div>";;;
TRV:02319;Signal/Prosjektering;4;;"a) Utstyr og komponenter skal tilfredsstille krav i teststandarder som beskrevet i Tabell: [[TABELL:Teststandard og testverdier for transport lagring installasjon og nedrigging|Teststandard og testverdier for transport lagring installasjon og nedrigging]].";;;
TRV:02320;Signal/Prosjektering;4;;"b) Elektronikk og kretskort skal funksjonstestes før og etter test. Utstyret skal ikke være i drift under miljøtestene.";;;
TRV:02327;Signal/Prosjektering;4;;"a) Utstyr plassert i hus/hytte med klimakontroll skal tilfredsstille krav i teststandarder som beskrevet i Tabell: [[TABELL:Teststandard og testverdier for innendørs utstyr i kontrollerte omgivelser|Teststandard og testverdier for innendørs utstyr i kontrollerte omgivelser]].";;;
TRV:02328;Signal/Prosjektering;4;;"b) Utstyret skal fungere som forutsatt under miljøtestene.";;;
TRV:02329;Signal/Prosjektering;4;;"a) Utstyr plassert i hytte/kiosk med oppvarming skal tilfredsstille krav i teststandarder som beskrevet i Tabell: [[TABELL:Teststandard og testverdier for utstyr montert i hytte/kiosk med oppvarming|Teststandard og testverdier for utstyr montert i hytte/kiosk med oppvarming]].";;;
TRV:02330;Signal/Prosjektering;4;;"b) Utstyret skal fungere som forutsatt under miljøtestene.";;;
TRV:02331;Signal/Prosjektering;4;;"a) Utstyr plassert i kiosk/skap skal tilfredsstille krav i teststandarder som beskrevet i Tabell: [[TABELL:Teststandard og testverdier for utstyr montert i utendors skap|Teststandard og testverdier for utstyr montert i utendørs skap]].";;;
TRV:02332;Signal/Prosjektering;4;;"b) Utstyret skal fungere som forutsatt under miljøtestene.";;;
TRV:02333;Signal/Prosjektering;4;;"a) Utstyret skal tilfredsstille krav i teststandarder som beskrevet i Tabell: [[TABELL:Teststandard og testverdier for utstyr montert langs sporet|Teststandard og testverdier for utstyr montert langs sporet]].";;;
TRV:02334;Signal/Prosjektering;4;;"b) Utstyret skal fungere som forutsatt under miljøtestene.";;;
TRV:02342;Signal/Prosjektering;4;;"a) All dokumentasjon som omhandler signalanlegg skal ha riktig kvalitet og være konsistent.";Dokumentasjonskrav;;
TRV:02343;Signal/Prosjektering;4;;"b) All dokumentasjon som omhandler signalanlegg skal gjennomgå nødvendig verifikasjon og validering for å sikre riktig kvalitet";Dokumentasjonskrav;;
TRV:02344;Signal/Prosjektering;4;;"c) Dokumentasjon skal utarbeides og behandles i henhold til retningslinjer gitt i [EN 50126], [EN 50128] og [EN 50129].";Dokumentasjonskrav;;
TRV:02345;Signal/Prosjektering;4;;"d) Dokumentasjon for signalanlegg skal deles inn i:

# Systemdokumentasjon (generisk dokumentasjon)
# Anleggsdokumentasjon (spesifikk dokumentasjon)
# Drifts- og vedlikeholdsdokumentasjon";Dokumentasjonskrav;;
TRV:02346;Signal/Prosjektering;4;;"a) Systemdokumentasjonen skal beskrive systemets oppbygging, virkemåte og samspill med omgivelsene, og skal bevise systemets sikkerhet.";Dokumentasjonskrav;;
TRV:02347;Signal/Prosjektering;4;;"b) Det skal utarbeides systemdokumentasjon for hvert generiske system og delsystem.";Dokumentasjonskrav;;
TRV:02348;Signal/Prosjektering;4;;"c) Systemdokumentasjonen skal minimum bestå av:

# Systembeskrivelse.
# Spesifikasjoner for:- Generisk produkt.- Generisk applikasjon.
# Sikkerhetsbevis (Safety Case) for:- Generisk produkt.- Generisk applikasjon.";Dokumentasjonskrav;;
TRV:02349;Signal/Prosjektering;4;;"a) For generisk produkt og generisk applikasjon skal det utarbeides nødvendige systembeskrivelser som minimum skal beskrive:

# Systemets hensikt og omfang
# Oppbygging
# Virkemåte
# Grensesnitt";Dokumentasjonskrav;;
TRV:02350;Signal/Prosjektering;4;;"a) For generisk produkt og generisk applikasjon skal minimum følgende spesifikasjoner utarbeides: 

# Funksjonsspesifikasjoner
# Designspesifikasjoner 
# Testspesifikasjoner";Dokumentasjonskrav;;
TRV:02351;Signal/Prosjektering;4;;"b) En funksjonsspesifikasjon skal utarbeides med tilstrekkelig detaljeringsnivå slik at hver enkelt funksjon kan forstås.";Dokumentasjonskrav;;
TRV:02352;Signal/Prosjektering;4;;"c) En designspesifikasjon skal utarbeides med tilstrekkelig detaljeringsnivå slik at hvert enkelt produkt og applikasjon kan implementeres.";;;
TRV:02353;Signal/Prosjektering;4;;"d) Testspesifikasjon for generisk produkt og applikasjon skal utarbeides slik at ferdig generisk produkt og applikasjon kan verifiseres.";Dokumentasjonskrav;;
TRV:02354;Signal/Prosjektering;4;;"e) Testspesifikasjon for spesifikk applikasjon skal utarbeides slik at framtidige spesifikke applikasjoner basert på gjeldende generiske produkt og applikasjon kan verifiseres.";Dokumentasjonskrav;;
TRV:02355;Signal/Prosjektering;4;;"f) Krav til utforming og innhold av testspesifikasjoner for sluttkontroll er gitt i [[Signal/Kontroll]].";Dokumentasjonskrav;;
TRV:02356;Signal/Prosjektering;4;;"a) Det skal for hvert generisk produkt og generisk applikasjon utarbeides et sikkerhetsbevis (Safety Case) i henhold til retningslinjer gitt i [EN 50129].";Dokumentasjonskrav;;
TRV:02357;Signal/Prosjektering;4;;"a) Det skal utarbeides en anleggsdokumentasjon for hver enkelt spesifikke applikasjon, dvs. hver enkelt anvendelse av det generiske systemet (produkt/applikasjon).";Dokumentasjonskrav;;
TRV:02358;Signal/Prosjektering;4;;"b) Anleggsdokumentasjonen for et signalanlegg skal være tydelig og komplett.";Dokumentasjonskrav;;
TRV:02359;Signal/Prosjektering;4;;"c) Det skal til enhver tid være samsvar mellom anleggsdokumentasjonen og det installerte anlegget.";Dokumentasjonskrav;;
TRV:02360;Signal/Prosjektering;4;;"d) Anleggsdokumentasjonen skal foreligge i original egnet for kopiering og på elektronisk standardformat. Originaler skal være bestandig mot skader av mekanisk eller kjemisk art.";Dokumentasjonskrav;;
TRV:02361;Signal/Prosjektering;4;;"e) Anleggsdokumentasjon skal være på norsk.";Dokumentasjonskrav;;
TRV:02362;Signal/Prosjektering;4;;"f) All ny anleggsdokumentasjon skal være i dwg-format.";Dokumentasjonskrav;;
TRV:02363;Signal/Prosjektering;4;;"g) (NSS) Anleggsdokumentasjonen skal bestå av følgende:

# Skjematisk plan
# Forriglingstabell
# Funksjonsspesifikasjon <sup>****</sup>
# Signal- og baliseplassering
# Plantegning <sup>**</sup>
# Kabelplan <sup>*</sup>
# Trådfordeling <sup>*</sup>
# Sporisolering<sup>**</sup>
# Koblingsskjema <sup>*</sup>
# ATC kodetabeller 
# Sikkerhetsbevis for spesifikk applikasjon (Specific Application Safety Case)
# Frigivelsesdokumentasjon <sup>***</sup>
# Programvarebeskrivelse (SW engineering) <sup>***</sup>

<sup>*</sup> For anlegg med Thales L90 5 er dette dekket ved følgende dokumentasjon:

* Hardware engineering
* Cable design
* Power supply
* Software engineering

<sup>**</sup> Ikke for anlegg med akseltellere som togdeteksjon.

<sup>***</sup> Bare for programvarebaserte sikringsanlegg.

<sup>****</sup> Bare for anlegg med NSB-94.";;;
TRV:02364;Signal/Prosjektering;4;;"h) Anleggsdokumentasjonen skal håndteres i henhold til Bane NORs system for dokumentasjonsstyring.";Dokumentasjonskrav;;
TRV:02365;Signal/Prosjektering;4;;"a) En skjematisk plan skal utarbeides med tilstrekkelig detaljeringsnivå til at: 

# Den spesifikke applikasjonen av systemet skal kunne prosjekteres med de korrekte funksjoner.
# Togekspeditør og togleder skal kunne betjene anlegget på tiltenkt måte med bakgrunn i denne tegningen og sammen med forriglingstabellen.";Dokumentasjonskrav;;
TRV:02366;Signal/Prosjektering;4;;"b) En skjematisk plan skal skjematisk vise alle spor, signaler og objekter som har betydning for forriglingsfunksjonen i sikret område.";Dokumentasjonskrav;;
TRV:02367;Signal/Prosjektering;4;;"c) Det skal utarbeides en skjematisk plan for hver enkelt stasjon.";Dokumentasjonskrav;;
TRV:02368;Signal/Prosjektering;4;;"d) En skjematisk plan skal som minimum inneholde følgende informasjon:

# Skjematisk sporplan
# Plassering og merking av alle lyssignal og Stoppskilt.
# Spornummer
# Grense mot usikret område
# Angivelse og nummerering av sporavsnitt
# Navn på stasjon med aktuell forkortelse og CTC nr
# Nødvendig informasjon om andre anlegg slik som veisikringsanlegg, rasvarslingsanlegg, tunnelportanlegg og brusignalanlegg
# Sporveksler påført nummer, tungeplassering og stillingsbokstaver (H/V eller + som normalstilling)
# Sporsperrer med nummerering
# S-lås med nummerering
# Angivelse av lokalområder
# Angivelse av arbeidsområder inkludert eventuelle nøkkelskap
# Eventuelle togveistillere og deres betegnelse
# Eventuelle blokktelefoner og deres betegnelse
# Avstander mellom alle forriglingsrelevante objekter
# Kilometerangivelse av objekter
# Referanse til nabostasjon og blokkpost
# Markering av lokalt betjeningsapparat
# Eventuelle Plattformer
# Eventuelle Signalåk
# Eventuelle trykknapper for fjernbetjening av signaler";;"Gi et godt bilde av stasjonens utforming for at personell som arbeider på stasjon skal ha nødvendig og relevant informasjon tilknyttet de forskjellige arbeidsoppgaver som infrastrukturen krever for en sikker og pålitelig drift.";
TRV:02369;Signal/Prosjektering;4;;"a) En forriglingstabell skal utarbeides med tilstrekkelig detaljeringsnivå til at:

# Den spesifikke applikasjonen av systemet skal kunne prosjekteres med de korrekte forriglinger.
# Togekspeditør og togleder skal kunne betjene anlegget på tiltenkt måte, med bakgrunn i dette dokumentet og sammen med skjematisk plan.";Dokumentasjonskrav;;
TRV:02370;Signal/Prosjektering;4;;"b) En forriglingstabell skal vise hvilke signal, sporavsnitt m.m. som inngår i forrigling av togvei og skiftevei.";Dokumentasjonskrav;;
TRV:02371;Signal/Prosjektering;4;;"c) En forriglingstabell skal inneholde alle realiserbare togveier og skifteveier, inklusiv alternative togveier og skifteveier.";Dokumentasjonskrav;;
TRV:02372;Signal/Prosjektering;4;;"d) En forriglingstabell skal minimum inneholde følgende informasjon:

# Begynnelsespunkt og sluttpunkt for togvei og skiftevei (med eventuelle viapunkter)
# Signalbilde i begynnelsespunkt for togvei og skiftevei (NSS)
# Posisjon til alle sporveksler som inngår i togvei, skiftevei og sikkerhetssone
# Alle sporavsnitt som inngår i togvei, skiftevei og sikkerhetssone
# Passeringspunkt for utløsing av togvei og skiftevei
# Anleggsspesifikke tidsparametere
# Lokalområde og forutsetninger for frigiving
# Arbeidsområder og forutsetning for frigiving
# Avhengighet til veisikringsanlegg
# Forutsetninger for automatisk gjennomgangsdrift
# Nødvendige fotnoter for å kunne forstå funksjonalitet i anlegget og betjene anlegget";Dokumentasjonskrav;;
TRV:02373;Signal/Prosjektering;4;;"e) Det skal utarbeides en forriglingstabell for hver enkelt stasjon.";Dokumentasjonskrav;;
TRV:02374;Signal/Prosjektering;4;;"a) En funksjonsspesifikasjon skal utarbeides med tilstrekkelig detaljeringsnivå til at hver enkelt funksjon og delfunksjon i den spesifikke applikasjonen skal kunne forstås når den leses sammen med den generiske funksjonsspesifikasjonen for systemet.";Dokumentasjonskrav;;
TRV:02375;Signal/Prosjektering;4;;"b) For togveibaserte sikringsanlegg skal funksjonsspesifikasjon beskrive den funksjonalitet som skal implementeres for å oppfylle forriglingstabellen.";Dokumentasjonskrav;;
TRV:02376;Signal/Prosjektering;4;;"c) For geografiske sikringsanlegg skal funksjonsspesifikasjon bestå av spesifikasjon av hvordan de enkelte generiske objekter er satt sammen (naboer og parametere) for å oppfylle forriglingstabellen.";Dokumentasjonskrav;;
TRV:02377;Signal/Prosjektering;4;;"a) Signal- og baliseplassering skal utarbeides med tilstrekkelig detaljeringsnivå til at:

# ATC-anleggets kodetabeller skal kunne prosjekteres med bakgrunn i denne tegningen og andre generiske systembeskrivelser og spesifikasjoner for ATC.
# Drift og vedlikeholdspersonalet skal kunne drifte og vedlikeholde anlegget med bakgrunn i denne tegningen.";Dokumentasjonskrav;;
TRV:02378;Signal/Prosjektering;4;;"b) Signal- og baliseplassering skal vise plassering av [[balise]]r, nødvendige signaler i tilknytning til togvei og ATC samt spor for togveier.";Dokumentasjonskrav;;
TRV:02379;Signal/Prosjektering;4;;"c) Signal- og baliseplassering skal minimum inneholde følgende informasjon:

# Skjematisk sporplan
# Plassering av hovedsignal og forsignal
# Plassering av dvergsignal som er ATC-overvåket
# Plassering av alle baliser påført gruppebetegnelse og nødvendig bokstavmerking, samt informasjon om hvilke baliser som er styrte
# Navn på stasjon, blokkpost, aktuell forkortelse og CTC nr
# Gjennomsnittlig fall
# Hastighetsprofil
# Stiplet trekant for balisegruppe tilhørende naboområdets ATC-utrustning, der dette er relevant
# Eventuelle rasvarslingsanlegg eller veisikringsanlegg";Dokumentasjonskrav;;
TRV:02380;Signal/Prosjektering;4;;"a) En plantegning skal utarbeides med tilstrekkelig detaljeringsnivå til at 

# De utvendige objektene og annet teknisk utstyr som skal knyttes opp mot den spesifikke applikasjonen av systemet skal kunne bygges slik som prosjekteringen tilsier.
# Drift og vedlikeholdspersonalet skal kunne drifte og vedlikeholde anlegget med bakgrunn i denne tegningen.";Dokumentasjonskrav;;
TRV:02381;Signal/Prosjektering;4;;"b) En plantegning skal vise skjematisk plassering av objekter og annet teknisk utstyr.";Dokumentasjonskrav;;
TRV:02382;Signal/Prosjektering;4;;"c) En plantegning skal angi hovedmål og spesielle mål som ikke er generelt angitt i monteringsbeskrivelser, normer eller regler.";Dokumentasjonskrav;;
TRV:02383;Signal/Prosjektering;4;;"d) Det skal utarbeides en plantegning for hver enkelt stasjon, for linjen, veisikringsanlegg, rasvarslingsanlegg, tunnelportanlegg og brusignalanlegg.";Dokumentasjonskrav;;
TRV:02384;Signal/Prosjektering;4;;"e) På plantegning for linjen skal også andre anleggstyper enn sikringsanlegget markeres i nødvendig grad med tydelig henvisning til egen plantegning.";Dokumentasjonskrav;;
TRV:02385;Signal/Prosjektering;4;;"f) En plantegning skal minimum inneholde følgende informasjon:

# Skjematisk sporplan
# Plassering og merking av alle lyssignal og Stoppskilt
# Spornummer
# Grense mot usikret område
# Angivelse og nummerering av sporavsnitt
# Plassering og merking av utstyr i forbindelse med togdeteksjon
# Navn på stasjon med aktuell forkortelse og CTC-nr.
# Nødvendig informasjon om andre anlegg slik som veisikringsanlegg, rasvarslingsanlegg, tunnelportanlegg og brusignalanlegg
# Sporveksler påført nummer, tungeplassering og stillingsbokstaver (H/V eller + som normalstilling)
# Drivmaskiner og lokalstillere
# S-lås med nummerering
# Sporsperrer med nummerering
# Eventuelle avsporingsindikatorer med merking
# Plassering av alle baliser påført gruppebetegnelse og nødvendig bokstavmerking, samt informasjon om hvilke baliser som er styrte (NSS)
# Sveivskap med nummerering
# Plassering og merking av andre signaltekniske installasjoner <div style=""float: center; border: 2px solid #cccccc; background-color: #cccccc; width: 100%; padding:3px;"">Som eksempel nøkkelskap.</div>
# Referanse til nabostasjon og blokkpost
# Markering av lokalt betjeningsapparat
# Plattformer 
# Relevante bygg
# Eventuelle Signalåk
# Tunneler, kulverter og bruer
# Eventuell annen relevant geografisk informasjon
# Kabler kan påtegnes denne tegningen om dette finnes hensiktsmessig i henhold til kravene for kabelplantegning";Dokumentasjonskrav;;
TRV:02386;Signal/Prosjektering;4;;"a) En kabelplan skal utarbeides med tilstrekkelig detaljeringsnivå til at: 

# Kabelanlegget skal kunne bygges slik som prosjekteringen tilsier.
# Drift- og vedlikeholdspersonalet skal kunne drifte og vedlikeholde kabelanlegget med bakgrunn i denne tegningen.";Dokumentasjonskrav;;
TRV:02387;Signal/Prosjektering;4;;"b) En kabelplan skal minimum vise:

# Teknisk rom og fordelingskap med angivelse av navn og plassering
# Hovedkabler
# Objektkabler med angivelse tilhørende objekt
# Angivelse av navn og dimensjon til alle kabler (antall ledninger og ledningskvadrat)";Dokumentasjonskrav;;
TRV:02388;Signal/Prosjektering;4;;"c) Det skal utarbeides en kabelplan for hver enkelt stasjon, for linjen, veisikringsanlegg, rasvarslingsanlegg, tunnelportanlegg og brusignalanlegg.";Dokumentasjonskrav;;
TRV:02389;Signal/Prosjektering;4;;"a) En trådfordeling skal utarbeides med tilstrekkelig detaljeringsnivå til at:

# Kabelanlegget skal kunne bygges slik som prosjekteringen tilsier.
# Drift og vedlikeholdspersonalet skal kunne drifte og vedlikeholde kabelanlegget med bakgrunn i denne tegningen.";Dokumentasjonskrav;;
TRV:02390;Signal/Prosjektering;4;;"b) En trådfordeling skal vise anvendelsen av samtlige ledere i signalanleggets kabler.";Dokumentasjonskrav;;
TRV:02391;Signal/Prosjektering;4;;"c) En trådfordeling skal minimum vise:

# Fordelingskap med angivelse av navn
# Hovedkabel/objektkabel med angivelse av navn og dimensjon (antall ledninger og ledningskvadrat)
# Lederens nummer og angivelse av tilhørende objekt";Dokumentasjonskrav;;
TRV:02392;Signal/Prosjektering;4;;"a) Det skal utarbeides en sporisolering når sporfelter benyttes som togdeteksjon.";Dokumentasjonskrav;;
TRV:02393;Signal/Prosjektering;4;;"b) En sporisolering skal utarbeides med tilstrekkelig detaljeringsnivå til at:

# Sporfeltene skal kunne bygges slik som prosjekteringen tilsier.
# Drift- og vedlikeholdspersonalet skal kunne drifte og vedlikeholde sporfelt med bakgrunn i denne tegningen.";Dokumentasjonskrav;;
TRV:02394;Signal/Prosjektering;4;;"c) En sporisolering skal vise hvordan sporavsnittene er atskilt (isolert).";Dokumentasjonskrav;;
TRV:02395;Signal/Prosjektering;4;;"d) En sporisolering skal minimum vise:

# Skjematisk sporplan (begge skinner)
# Sporavsnittenes utstrekning med angivelse av nummer
# Elektriske og isolerte skjøter
# Tilførsel og retur / sender og mottaker med angivelse av nummer
# Nødvendige komponenter i jording- og returstrømssystemet
# Sporvekselnummer
# Sporsperre med angivelse av nummer";Dokumentasjonskrav;;
TRV:02396;Signal/Prosjektering;4;;"a) Koblingsskjema skal utarbeides med tilstrekkelig detaljeringsnivå til at: 

# Den spesifikke applikasjonen av systemet skal kunne bygges slik som prosjekteringen tilsier
# Drift- og vedlikeholdspersonalet skal kunne drifte og vedlikeholde anlegget med bakgrunn i disse skjemaene";Dokumentasjonskrav;;
