 ;Bok;Kap.;Vedl.;Kravtekst;Kravtype;Kravhensikt;Kravlokasjon
TRV:07398;Signal/Vedlikehold;12;;"b) En signalmast skal være i lodd med toleransegrenser og tiltak som beskrevet i Tabell: [[TABELL:Krav til signalmast og tiltak ved feil|Krav til signalmast og tiltak ved feil]].";;;"[//trv.banenor.no/w/index.php?title=552/12&#:~:text=TRV:07398 Kravlokasjon]"
TRV:07462;Signal/Vedlikehold;12;;"▶ m) Kontakter skal ikke ha belegg eller brannsår. Det skal ikke være løse tilkoplinger.";Sikkerhetskrav;;"[//trv.banenor.no/w/index.php?title=552/12&#:~:text=TRV:07462 Kravlokasjon]"
TRV:07414;Signal/Vedlikehold;12;;"r) Jordleder skal ikke ha synlige skader.";;;"[//trv.banenor.no/w/index.php?title=552/12&#:~:text=TRV:07414 Kravlokasjon]"
TRV:07425;Signal/Vedlikehold;12;;"▶ i) Lampeholdere skal ha en kvalitet som sikrer god kontakt mellom lampehoder og lampe.";Sikkerhetskrav;;"[//trv.banenor.no/w/index.php?title=552/12&#:~:text=TRV:07425 Kravlokasjon]"
TRV:07377;Signal/Vedlikehold;12;;"▶ c) Jordleder skal ikke ha synlige skader.";Sikkerhetskrav;;"[//trv.banenor.no/w/index.php?title=552/12&#:~:text=TRV:07377 Kravlokasjon]"
TRV:07441;Signal/Vedlikehold;12;;"g) Kontrollåsnøkkel skal gå lett.";;;"[//trv.banenor.no/w/index.php?title=552/12&#:~:text=TRV:07441 Kravlokasjon]"
TRV:07393;Signal/Vedlikehold;12;;"p) Det skal finnes vedlikeholdsmanualer og tekniske beskrivelse for alt utstyr i rasvarslingskiosken.";;;"[//trv.banenor.no/w/index.php?title=552/12&#:~:text=TRV:07393 Kravlokasjon]"
TRV:07457;Signal/Vedlikehold;12;;"h) Kontrollåsnøkler skal gå lett. Dette gjelder også reservenøkler.";;;"[//trv.banenor.no/w/index.php?title=552/12&#:~:text=TRV:07457 Kravlokasjon]"
TRV:07409;Signal/Vedlikehold;12;;"▶ m) Kabelinnføring til objekter skal ha slakk slik at f.eks. telehiv ikke medfører skade på kabel.";Sikkerhetskrav;;"[//trv.banenor.no/w/index.php?title=552/12&#:~:text=TRV:07409 Kravlokasjon]"
TRV:07420;Signal/Vedlikehold;12;;"▶ d) Lyssignal skal være godt synlig.";Sikkerhetskrav;;"[//trv.banenor.no/w/index.php?title=552/12&#:~:text=TRV:07420 Kravlokasjon]"
TRV:07436;Signal/Vedlikehold;12;;"b) A-lås skal ikke ha synlige skader, løse eller slitte deler, malingsavfall, rust, m.v.

Hvis A-lås står i eget skap, skal også skap kontrolleres.";;;"[//trv.banenor.no/w/index.php?title=552/12&#:~:text=TRV:07436 Kravlokasjon]"
TRV:07388;Signal/Vedlikehold;12;;"k) Fotocelle skal detektere dag/natt lys.";;;"[//trv.banenor.no/w/index.php?title=552/12&#:~:text=TRV:07388 Kravlokasjon]"
TRV:07452;Signal/Vedlikehold;12;;"c) Nummerskiltene for hver kontrollåsnøkkel skal være uskadde og tydelige.";;;"[//trv.banenor.no/w/index.php?title=552/12&#:~:text=TRV:07452 Kravlokasjon]"
TRV:07404;Signal/Vedlikehold;12;;"▶ h) Linser skal være hele og rene.";Sikkerhetskrav;;"[//trv.banenor.no/w/index.php?title=552/12&#:~:text=TRV:07404 Kravlokasjon]"
TRV:07468;Signal/Vedlikehold;12;;"d) Kontrollåsnøkler skal gå lett.";;;"[//trv.banenor.no/w/index.php?title=552/12&#:~:text=TRV:07468 Kravlokasjon]"
TRV:07415;Signal/Vedlikehold;12;;"▶ a) Kortslutning, brudd i gjerde eller gjerde ute av stilling skal aktivere rasvarslingsanlegg.";Sikkerhetskrav;;"[//trv.banenor.no/w/index.php?title=552/12&#:~:text=TRV:07415 Kravlokasjon]"
TRV:07431;Signal/Vedlikehold;12;;"▶ o) Kabler skal ha strekkavlastning for å unngå belastning på koplingspunktene.";Sikkerhetskrav;;"[//trv.banenor.no/w/index.php?title=552/12&#:~:text=TRV:07431 Kravlokasjon]"
TRV:07383;Signal/Vedlikehold;12;;"f) Overspenningsbeskyttelse skal være i orden.";;;"[//trv.banenor.no/w/index.php?title=552/12&#:~:text=TRV:07383 Kravlokasjon]"
TRV:07447;Signal/Vedlikehold;12;;"▶ m) Kontakter skal ikke ha belegg eller brannsår. Det skal ikke være løse tilkoplinger.";Sikkerhetskrav;;"[//trv.banenor.no/w/index.php?title=552/12&#:~:text=TRV:07447 Kravlokasjon]"
TRV:07399;Signal/Vedlikehold;12;;"▶ c) Dersom lyssignal er vridd eller på annen måte kommet ut av stilling skal dette utbedres snarest.";Sikkerhetskrav;;"[//trv.banenor.no/w/index.php?title=552/12&#:~:text=TRV:07399 Kravlokasjon]"
TRV:07463;Signal/Vedlikehold;12;;"n) Isolasjonsmotstand i elektrisk opplegg skal være minimum 250 kΩ .";;;"[//trv.banenor.no/w/index.php?title=552/12&#:~:text=TRV:07463 Kravlokasjon]"
TRV:07426;Signal/Vedlikehold;12;;"▶ j) Merker på signal skal være hele og rene.";Sikkerhetskrav;;"[//trv.banenor.no/w/index.php?title=552/12&#:~:text=TRV:07426 Kravlokasjon]"
TRV:07378;Signal/Vedlikehold;12;;"▶ a) Rasvarslingskiosk skal vedlikeholdes i henhold til krav for tekniske rom gitt i [[Signal/Vedlikehold/Annet teknisk utstyr]].";Sikkerhetskrav;;"[//trv.banenor.no/w/index.php?title=552/12&#:~:text=TRV:07378 Kravlokasjon]"
TRV:07442;Signal/Vedlikehold;12;;"h) Nøkkelblikk skal være uskadd og på riktig plass.";;;"[//trv.banenor.no/w/index.php?title=552/12&#:~:text=TRV:07442 Kravlokasjon]"
TRV:07394;Signal/Vedlikehold;12;;"q) Det skal finnes skjema for adgangskontroll i rasvarslingskiosken.";;;"[//trv.banenor.no/w/index.php?title=552/12&#:~:text=TRV:07394 Kravlokasjon]"
TRV:07458;Signal/Vedlikehold;12;;"i) Nøkkelblikk skal være uskadd og på riktig plass.";;;"[//trv.banenor.no/w/index.php?title=552/12&#:~:text=TRV:07458 Kravlokasjon]"
TRV:07410;Signal/Vedlikehold;12;;"▶ n) Koplingspunkter på klemlist skal ha god kontakt.";Sikkerhetskrav;;"[//trv.banenor.no/w/index.php?title=552/12&#:~:text=TRV:07410 Kravlokasjon]"
TRV:07421;Signal/Vedlikehold;12;;"▶ e) Lampe/LED skal være iorden.";Sikkerhetskrav;;"[//trv.banenor.no/w/index.php?title=552/12&#:~:text=TRV:07421 Kravlokasjon]"
TRV:07437;Signal/Vedlikehold;12;;"c) Smekklås (firkantnøkkel) på skapdør skal være iorden og virke tilfredsstillende.";;;"[//trv.banenor.no/w/index.php?title=552/12&#:~:text=TRV:07437 Kravlokasjon]"
TRV:07389;Signal/Vedlikehold;12;;"l) Batterier skal være i orden.";;;"[//trv.banenor.no/w/index.php?title=552/12&#:~:text=TRV:07389 Kravlokasjon]"
TRV:07453;Signal/Vedlikehold;12;;"d) Skiltene under linjalhåndtakene skal være tydelige og uten skader.";;;"[//trv.banenor.no/w/index.php?title=552/12&#:~:text=TRV:07453 Kravlokasjon]"
TRV:07405;Signal/Vedlikehold;12;;"▶ i) Lampeholdere skal ha en kvalitet som sikrer god kontakt mellom lampehoder og lampe.";Sikkerhetskrav;;"[//trv.banenor.no/w/index.php?title=552/12&#:~:text=TRV:07405 Kravlokasjon]"
TRV:07469;Signal/Vedlikehold;12;;"e) Nøkkelblikk skal være uskadd og på riktig plass.";;;"[//trv.banenor.no/w/index.php?title=552/12&#:~:text=TRV:07469 Kravlokasjon]"
TRV:07416;Signal/Vedlikehold;12;;"▶ b) Stolper, deteksjonsenheter og tråder i gjerde skal være i orden.";Sikkerhetskrav;;"[//trv.banenor.no/w/index.php?title=552/12&#:~:text=TRV:07416 Kravlokasjon]"
TRV:07432;Signal/Vedlikehold;12;;"p) Kabel skal være merket som beskrevet i [[Signal/Prosjektering]].";;;"[//trv.banenor.no/w/index.php?title=552/12&#:~:text=TRV:07432 Kravlokasjon]"
TRV:07384;Signal/Vedlikehold;12;;"▶ g) Alle ledninger og alt utstyr skal være tilfredsstillende festet.";Sikkerhetskrav;;"[//trv.banenor.no/w/index.php?title=552/12&#:~:text=TRV:07384 Kravlokasjon]"
TRV:07448;Signal/Vedlikehold;12;;"n) Isolasjonsmotstand i elektrisk opplegg skal være minimum 250 kΩ .";;;"[//trv.banenor.no/w/index.php?title=552/12&#:~:text=TRV:07448 Kravlokasjon]"
TRV:07400;Signal/Vedlikehold;12;;"▶ d) Lyssignal skal være godt synlig.";Sikkerhetskrav;;"[//trv.banenor.no/w/index.php?title=552/12&#:~:text=TRV:07400 Kravlokasjon]"
TRV:07464;Signal/Vedlikehold;12;;"o) Samlelås skal være plombert.";;;"[//trv.banenor.no/w/index.php?title=552/12&#:~:text=TRV:07464 Kravlokasjon]"
TRV:07427;Signal/Vedlikehold;12;;"▶ k) Krav til isolasjonsmotstand for utstyr i veisikringsanlegg inkludert stikkabel:

For nominelle spenninger opp til 250 V skal minimum isolasjonsmotstand mellom ledere innbyrdes i kabel og isolasjonsmotstand mot jordleder/skjerm være 250 kΩ. For nominelle spenninger fra 250 V til og med 500 V skal isolasjonsmotstand være minst 500 kΩ.

Følgende tiltaksgrenser er definert for spenninger opp til 250 V, se [[TABELL:Krav til isolasjonsmotstand for utstyr i veisikringsanlegg inkludert stikkabel|tabell]].

<div style=""float: center; border: 2px solid #cccccc; background-color: #cccccc; width: 100%; padding:3px;"">Isolasjonsmåling mot jordleder kan sløyfes dersom anlegget er bygget for kontinuerlig isolasjonsovervåking.</div>

<div style=""float: center; border: 2px solid #cccccc; background-color: #cccccc; width: 100%; padding:3px;"">Sikkerhetstagging av dette kravet gjelder for all hovedkabel. For stikkabel er dette vurdert i forhold til hvilke objekt stikkabelen er tilkoblet.</div>

<div style=""float: center; border: 2px solid #cccccc; background-color: #cccccc; width: 100%; padding:3px;"">Rekkeklemme med skillekniv bør være montert før innbyrdes isolasjonsmåling av kabel gjennomføres.</div>

<div style=""float: center; border: 2px solid #cccccc; background-color: #cccccc; width: 100%; padding:3px;"">Eventuelle ATC-kretskort må alltid koples ut før isolasjonsmåling.</div> 

<div style=""float: center; border: 2px solid #cccccc; background-color: #cccccc; width: 100%; padding:3px;"">Tillatt målespenning 500 V.</div>";Sikkerhetskrav;;"[//trv.banenor.no/w/index.php?title=552/12&#:~:text=TRV:07427 Kravlokasjon]"
TRV:07379;Signal/Vedlikehold;12;;"b) Spenning på hovedtransformator skal ikke avvike med mere enn 5 % fra opprinnelig verdi registrert i måleskjema i teknisk rom.";;;"[//trv.banenor.no/w/index.php?title=552/12&#:~:text=TRV:07379 Kravlokasjon]"
TRV:07443;Signal/Vedlikehold;12;;"▶ i) Linjeblokk-kommunikasjonen skal brytes når låsen frigis.";Sikkerhetskrav;;"[//trv.banenor.no/w/index.php?title=552/12&#:~:text=TRV:07443 Kravlokasjon]"
TRV:07395;Signal/Vedlikehold;12;;"▶ r) Skjematisk plan, plan og kabelplan, sporisolering og koplingsskjemaer skal være hele og lesbare.";Sikkerhetskrav;;"[//trv.banenor.no/w/index.php?title=552/12&#:~:text=TRV:07395 Kravlokasjon]"
TRV:07459;Signal/Vedlikehold;12;;"▶ j) Togmeldingsledningen skal koples forbi stasjonen når nøkkel i sikkerhetslås 1 (Yale-låsnøkkelen) tas ut. Hvis samlelåsen er utstyrt med nøkkelfelter for B-lås, skal togmeldingsledningen bli brutt når vedkommende kontrollåsnøkkel tas ut.";Sikkerhetskrav;;"[//trv.banenor.no/w/index.php?title=552/12&#:~:text=TRV:07459 Kravlokasjon]"
TRV:07411;Signal/Vedlikehold;12;;"▶ o) Kabler skal ha strekkavlastning for å unngå belastning på koplingspunktene.";Sikkerhetskrav;;"[//trv.banenor.no/w/index.php?title=552/12&#:~:text=TRV:07411 Kravlokasjon]"
TRV:07422;Signal/Vedlikehold;12;;"▶ f) LED skal byttes snarest ved mer enn 30 % mørke dioder i LED matrise.";Sikkerhetskrav;;"[//trv.banenor.no/w/index.php?title=552/12&#:~:text=TRV:07422 Kravlokasjon]"
TRV:07438;Signal/Vedlikehold;12;;"d) Kabelinnføring, kabelbeskyttelse og kabeltilkoplinger skal ikke ha synlige skader eller løse tilkoplinger.";;;"[//trv.banenor.no/w/index.php?title=552/12&#:~:text=TRV:07438 Kravlokasjon]"
TRV:07390;Signal/Vedlikehold;12;;"m) Det skal finnes komponentkort i rasvarslingskiosken";;;"[//trv.banenor.no/w/index.php?title=552/12&#:~:text=TRV:07390 Kravlokasjon]"
TRV:07454;Signal/Vedlikehold;12;;"e) Kabelinnføring, kabelbeskyttelse og kabeltilkoplinger skal ikke ha synlige skader eller løse tilkoplinger.";;;"[//trv.banenor.no/w/index.php?title=552/12&#:~:text=TRV:07454 Kravlokasjon]"
TRV:07406;Signal/Vedlikehold;12;;"▶ j) Merker på signal skal være hele og rene.";Sikkerhetskrav;;"[//trv.banenor.no/w/index.php?title=552/12&#:~:text=TRV:07406 Kravlokasjon]"
