 ;Bok;Kap.;Vedl.;Kravtekst;Kravtype;Kravlokasjon
TRV:06112;Overbygning/Bygging;6;;"Ved lange tunneler skal overgangen fra helsveist spor i tunnelen til eventuelt lasket spor utenfor starte minst 30 m inne i tunnelen, slik at det blir 2 åpne skjøter i tunnelåpningen.";Utførelseskrav,Utformingskrav;[[Overbygning/Bygging/Helsveist_spor#Helsveising_av_spor_i_tunneler]]
TRV:05312;Overbygning/Bygging;6;;"Skinnekapp skal ha følgende minstelengder avhengig av tillat hastighet:

*Spor med sth > 160 km/h: 10 m
*Spor med 40 km/h < sth ≤ 160 km/h: 5 m
*Spor med sth ≤ 40 km/h: 3 m";;"[//trv.banenor.no/w/index.php?title=531/6&#:~:text=TRV:05312 Kravlokasjon]"
TRV:05377;Overbygning/Bygging;6;;"Har skinnene ved legging nøytraltemperatur, kan de uten videre festes og helsveises . Dette forutsetter at skinnetemperaturen ikke har forandret seg ut over nøytraltemperaturområdet i tiden mellom legging og helsveising. Når sluttsveising utføres i samband med skinneleggingen, anordnes skjøtåpninger som tilsvarer sveisemetodens angitte sveiseåpninger.";Utførelseskrav,Sikkerhetskrav;[[Overbygning/Bygging/Helsveist_spor#Sluttsveising_2]]
TRV:05328;Overbygning/Bygging;6;;"Sveisesertifikat skal utstedes av akkreditert 3.parts institusjon.";Funksjonskrav;"[[Overbygning/Bygging/Helsveist spor#Kompetansekrav]]"
TRV:05394;Overbygning/Bygging;6;;"Skinner som skal laskes skal alltid kappes med skinnekutter. Det er ikke tillatt med noen form for skjærebrenning i forbindelse med lasking av skinner.";Sikkerhetskrav;"[[Overbygning/Bygging/Helsveist spor#Midlertidig laskede skjøter]]"
TRV:05404;Overbygning/Bygging;6;;"Skinner som ikke sveises umiddelbart, skal uansett lengde legges med skjøtåpninger som angitt i Tabell: [[TABELL:Skjøtåpninger ved midlertidig lasking av skinner|Skjøtåpninger ved midlertidig lasking av skinner]]. Ved midlertidig utbedring av feil og brudd om vinteren skal eventuelle skinnekapp legges inn uten skjøtåpninger.";Utførelseskrav,Sikkerhetskrav;[[Overbygning/Bygging/Helsveist_spor#Skjøtåpninger]]
TRV:05344;Overbygning/Bygging;6;;"Skjøter som ikke er merket skal underkjennes ved sveisekontroll.";Utførelseskrav;"[[Overbygning/Bygging/Helsveist spor#Merking]]"
TRV:05360;Overbygning/Bygging;6;;"Nøytraliseringsarbeid i sporet skal ledes av en banemontør/banereparatør med fagbrev, og som er sertifisert til nøytralisering/helsveising i henhold til [[Overbygning/Bygging/Helsveist spor/Vedlegg/Godkjenning av skinnesveisere|Vedlegg/Godkjenning av skinnesveisere]].";Utførelseskrav,Sikkerhetskrav;"[[Overbygning/Bygging/Helsveist_spor#Kompetansekrav 2]]"
TRV:06106;Overbygning/Bygging;6;;"a) Innsveising av sporveksel i helsveist spor skal utføres i henhold til [[Overbygning/Bygging/Sporveksler#Sveising|Overbygning/Bygging/Sporveksler]].";;"[//trv.banenor.no/w/index.php?title=531/6&#:~:text=TRV:06106 Kravlokasjon]"
TRV:05323;Overbygning/Bygging;6;;"I trafikkert spor skal finsliping utføres så snart som mulig for å unngå overbelastning av sveisen.";Utførelseskrav;"[[Overbygning/Bygging/Helsveist spor#Sliping av skjøter]]"
TRV:05389;Overbygning/Bygging;6;;"For limte skjøter skal strekkapparatet være påmontert til limet er herdet.";Utførelseskrav;[[Overbygning/Bygging/Helsveist_spor#Montering_av_isolert_skjøt_i_allerede_helsveist_spor]]
TRV:05399;Overbygning/Bygging;6;;"Ved midlertidig lasking av skinneender med sprekker eller andre feil skal hastigheten ikke overstige 40 km/h.";Utførelseskrav,Sikkerhetskrav;"[[Overbygning/Bygging/Helsveist spor#Sikring av midlertidige skjøter]]"
TRV:05339;Overbygning/Bygging;6;;"Ved bruk av underentrepenører som ikke er sertifisert skal ansvaret for kvaliteten av sveisearbeidene fortsatt ligge hos sertifisert virksomhet.";Funksjonskrav;"[[Overbygning/Bygging/Helsveist spor#Godkjenning av sveiseentreprenør]]"
TRV:05355;Overbygning/Bygging;6;;"De målte avvik skal ligge innenfor toleranser i Tabell: [[TABELL:Geometritoleranser (målebase = 1000 mm)|Geometritoleranser (målebase = 1000 mm)]] for at sveisen skal godkjennes:";Utførelseskrav;"[[Overbygning/Bygging/Helsveist spor#Geometriske krav ]]"
TRV:05306;Overbygning/Bygging;6;;"Lokale avvik tillates bare etter godkjenning av [[Søk dispensasjon fra Teknisk regelverk|dispensasjonssøknad]].";;"[[Overbygning/Bygging/Helsveist spor#Nøytraltemperatur]]"
TRV:05371;Overbygning/Bygging;6;;"Regler om sikring mot solslyng gjelder bare i spor som er trafikkert av nyttetrafikk i anleggsperioden.";;"[//trv.banenor.no/w/index.php?title=532/13&#:~:text=TRV:05371 Kravlokasjon]"
TRV:05318;Overbygning/Bygging;6;;"Det skal ikke være mindre avstand mellom to hull (kant til kant) enn 2xhulldiameteren for det minste hullet.";Utførelseskrav,Sikkerhetskrav;"[[Overbygning/Bygging/Helsveist spor#Boring av hull i skinner]]"
TRV:05383;Overbygning/Bygging;6;;"Montering/liming av isolerte skjøter skal skje etter prosedyrer i [[Overbygning/Bygging/Helsveist spor/Vedlegg/Arbeidsanvisning for montering av isolerte skjøter|Arbeidsanvisning for montering av isolerte skjøter]]";Utførelseskrav;[[Overbygning/Bygging/Helsveist_spor#Isolerte_skjøter]]
TRV:05334;Overbygning/Bygging;6;;"For å oppfylle betingelsene som sveisekoordinator skal kompetanse og erfaring kunne dokumenteres i henhold til et av alternativene under

'''Alt. 1'''
* min. EWT – sertifikat i henhold til retningslinjer fra EWF ( European Welding Federation).
* min 3 års praktisk erfaring fra sveising av jernbaneskinner

'''Alt. 2'''
* Min 10 års praktisk erfaring fra sveising av jernbaneskinner";Funksjonskrav;"[[Overbygning/Bygging/Helsveist spor#Sveisekoordinasjon]]"
TRV:05410;Overbygning/Bygging;6;;"f) Overgangspartiet bør ligge i rettlinjet spor og skal ikke legges i kurver med radius mindre enn 500 m.";;"[//trv.banenor.no/w/index.php?title=531/6&#:~:text=TRV:05410 Kravlokasjon]"
TRV:05350;Overbygning/Bygging;6;;"Skjøter som blir underkjent ved ultralydkontroll eller visuell kontroll, skal skiftes ut innen 2 måneder etter at kontrollen er utført.";Utførelseskrav;[[Overbygning/Bygging/Helsveist_spor#Utbedring_av_underkjente_skj.C3.B8ter]]
TRV:05366;Overbygning/Bygging;6;;"Langskinnene bør derfor nøytraliseres og sluttsveises snarest dersom temperaturstigninger kan ventes.";;"[//trv.banenor.no/w/index.php?title=531/6&#:~:text=TRV:05366 Kravlokasjon]"
TRV:05313;Overbygning/Bygging;6;;"Ny skjøt som skal sveises skal ha minimum avstand i henhold til [[TABELL:Minste avstand mellom to sveis]] fra nærmeste aluminiotermisk-, lysbue- eller brennstuksveis som allerede er i sporet.";Utførelseskrav,Sikkerhetskrav;"[[Overbygning/Bygging/Helsveist spor#Innlegging av skinnekapp (passkinne)]]"
TRV:05378;Overbygning/Bygging;6;;"Skinner lagt utenfor nøytraltemperaturområdet, eller hvor skinnetemperaturen har vært utenfor nøytraltemperaturområdet, skal nøytraliseres før sluttsveising.";Utførelseskrav,Sikkerhetskrav;[[Overbygning/Bygging/Helsveist_spor#Sluttsveising_2]]
TRV:05329;Overbygning/Bygging;6;;"Bane NOR skal autorisere sveisere ved å utstede sveisebevis med sveisenummer til sveisere med gyldig sertifikat.";Funksjonskrav;"[[Overbygning/Bygging/Helsveist spor#Kompetansekrav]]"
TRV:05405;Overbygning/Bygging;6;;"Helsveist spor på tresviller, skal i overgangen til lasket spor forankres med skinnestoppere.";Utførelseskrav,Utformingskrav,Sikkerhetskrav;[[Overbygning/Bygging/Helsveist_spor#Overgang_til_lasket_spor]]
TRV:05345;Overbygning/Bygging;6;;"Sveisekontroll av skjøtsveiser utført i sporet skal utføres i henhold til [[Overbygning/Bygging/Helsveist spor/Vedlegg/Arbeidsanvisning for sveisekontroll|Arbeidsanvisning for sveisekontroll]].";;"[[Overbygning/Bygging/Helsveist spor#Sveisekontroll]]"
TRV:05361;Overbygning/Bygging;6;;"Mellomsveising i spor kan utføres med mobil brennstuksveisemaskin eller med aluminiotermisk metode.";Utførelseskrav;[[Overbygning/Bygging/Helsveist_spor#Mellomsveising]]
TRV:06107;Overbygning/Bygging;6;;"b) Ved gjennomgående nøytralisering hvor sporveksel er start eller sluttpunkt skal det tas hensyn til langsgående posisjon mellom tunge og stokkskinne.";;"[//trv.banenor.no/w/index.php?title=531/6&#:~:text=TRV:06107 Kravlokasjon]"
TRV:05324;Overbygning/Bygging;6;;"Finsliping skal utføres innen 30 000 bruttotonn trafikk har passert over sveisen. Dette tilsvarer 2-3 dager på et spor med normal trafikk (3-6 MGT/år)";Utførelseskrav;"[[Overbygning/Bygging/Helsveist spor#Sliping av skjøter]]"
TRV:05390;Overbygning/Bygging;6;;"Denne metoden kan også anvendes ved innsveising av prefabrikkert isolert skjøt";Utførelseskrav;[[Overbygning/Bygging/Helsveist_spor#Montering_av_isolert_skjøt_i_allerede_helsveist_spor]]
TRV:08493;Overbygning/Bygging;6;;"I driftsatt spor skal det kun benyttes nødlaskeforbindere med dobbel sikring. Nødlaskeforbindere uten sikring kan kun benyttes på anleggsområder.";Utførelseskrav,Sikkerhetskrav;"[[Overbygning/Bygging/Helsveist spor#Sikring av midlertidige skjøter]]"
TRV:05400;Overbygning/Bygging;6;;"Det skal bare anvendes godkjente nødlaskeforbindere som vist i [[Overbygning/Bygging/Helsveist spor/Vedlegg/Monteringsanvisning for nødlaskeforbindere|Vedlegg/Monteringsanvisning for nødlaskeforbindere]]. For nødlaskeforbindere med sikringskappe og sikkerhetsrigel gjelder følgende generelle krav:

* Laskeforbindelsen skal sikres med minimum to bolter
* begge muttrene skal sikres mot oppskruing med en sikringskappe
* sikringskappen skal være utstyrt med en lås som hindrer den i å fjerne seg fra mutteren
* laskeforbinderen skal alltid benyttes med feilfrie lasker tilpasset det aktuelle skinneprofilet";Utførelseskrav,Utformingskrav,Sikkerhetskrav;"[[Overbygning/Bygging/Helsveist spor#Sikring av midlertidige skjøter]]"
TRV:05340;Overbygning/Bygging;6;;"Sveiserapport ([https://trv.banenor.no/w/images/1/15/T3106B02.pdf Vedlegg b]) skal utfylles av sveiser og kontrolleres av sveiseansvarlig.";;"[[Overbygning/Bygging/Helsveist spor#Rapportering]]"
TRV:05356;Overbygning/Bygging;6;;"Retthet kjørekant og kjøreflate skal måles med linjal og bladsøker. Det skal utføres flere målinger over hele kjøreflate/kjørekant for å kontrollere at hele profilet tilfredsstiller kravene. Figur: [[FIGUR:Måling av retthet på kjøreflate og kjørekant|Måling av retthet på kjøreflate og kjørekant]] viser prinsipp for måling av avvik fra rett. Figur: [[FIGUR:Måling av fotskjevhet|Måling av fotskjevhet]] viser prinsipp for måling av fotskjevhet / vridning.";Utførelseskrav;"[[Overbygning/Bygging/Helsveist spor#Geometriske krav]]"
TRV:05308;Overbygning/Bygging;6;;"For det praktiske sveisearbeid i sporet tillates en toleranse i fastsettelse av nøytraltemperaturen på inntil 3°C over eller 3°C under nøytraltemperaturen. 

Sluttsveising av spor skal skje ved temperaturer mellom 18°C og 24°C, kalt nøytraltemperaturområdet.";Funksjonskrav,Utførelseskrav,Sikkerhetskrav;"[[Overbygning/Bygging/Helsveist spor#Nøytraltemperaturområde]]"
TRV:05372;Overbygning/Bygging;6;;"Før sluttsveising skal sporet være justert i høyde‑ og sideretning og den nødvendige ballastmengde skal være utkjørt og fordelt.";Utførelseskrav,Sikkerhetskrav;[[Overbygning/Bygging/Helsveist_spor#Sluttsveising_2]]
TRV:05319;Overbygning/Bygging;6;;"Det skal ikke være mindre avstand enn 1 x hulldiameteren mellom hullkant og tverrsnittsovergang/kant av skinnen.";Utførelseskrav,Sikkerhetskrav;"[[Overbygning/Bygging/Helsveist spor#Boring av hull i skinner]]"
TRV:05384;Overbygning/Bygging;6;;"Ved montering/innsveising i spor skal isolasjonsmotstand for isolerte skjøter være min. 150 kΩ. Isolasjonsmotstand testes i henhold til [[Overbygning/Vedlikehold/Skjøter/Vedlegg/Beskrivelse av kontrollmålinger]].";Utførelseskrav;[[Overbygning/Bygging/Helsveist_spor#Isolerte_skjøter]]
TRV:05395;Overbygning/Bygging;6;;"Ved lasking av skinner med forskjellig profil/høyde skal høydeforskjellen utlignes med overgangslasker. Laskene skal være maskinert og ikke sveist sammen av to ulike laskeprofiler. [[Overbygning/Bygging/Helsveist spor/Vedlegg/Overgangslasker|Vedlegg/Overgangslasker]] viser lasker som kan anvendes.";Sikkerhetskrav,Utformingskrav;"[[Overbygning/Bygging/Helsveist spor#Midlertidig laskede skjøter]]"
TRV:05335;Overbygning/Bygging;6;;"Sveisekoordinatoren skal være ansatt i virksomheten som utøver sveisearbeidet.";Funksjonskrav;"[[Overbygning/Bygging/Helsveist spor#Sveisekoordinasjon]]"
TRV:05351;Overbygning/Bygging;6;;"Skjøter som blir underkjent ved geometrikontroll, skal utbedres ved sliping og/eller retting innen 2 uker etter at kontrollen er utført.";Utførelseskrav;[[Overbygning/Bygging/Helsveist_spor#Utbedring_av_underkjente_skj.C3.B8ter]]
TRV:05367;Overbygning/Bygging;6;;"Det skal føres ekstra tilsyn med langskinner som er lagt inn eller sveist ved temperaturer under nøytraltemperaturen.";;"[//trv.banenor.no/w/index.php?title=532/13&#:~:text=TRV:05367 Kravlokasjon]"
TRV:05314;Overbygning/Bygging;6;;"All kapping av skinner med høyere kvalitet enn R200 skal utføres med skinnekutter.";Utførelseskrav,Sikkerhetskrav;"[[Overbygning/Bygging/Helsveist spor#Kapping av skinner]]"
TRV:05379;Overbygning/Bygging;6;;"Sluttsveising av helsveist spor skal rapporteres på sveiserapporten ([https://trv.banenor.no/w/images/1/15/T3106B02.pdf Vedlegg b Sveiserapport]) som utfylles av sveiseansvarlig.";Utførelseskrav,Sikkerhetskrav;[[Overbygning/Bygging/Helsveist_spor#Rapportering_2]]
TRV:05330;Overbygning/Bygging;6;;"For å utføre sveise- og slipearbeid i tunneler, snøoverbygg eller nær brennbare konstruksjoner skal sveisere ha gyldig sertifikat for varme arbeider fra Norsk brannvernforening eller samarbeidende organisasjon i øvrige nordiske land.";Funksjonskrav,Sikkerhetskrav;"[[Overbygning/Bygging/Helsveist spor#Kompetansekrav]]"
TRV:05406;Overbygning/Bygging;6;;"Skinnestopperene skal monteres på de ytterste ca. 50 m i hver ende av det helsveiste sporet.";Utførelseskrav,Utformingskrav,Sikkerhetskrav;[[Overbygning/Bygging/Helsveist_spor#Overgang_til_lasket_spor]]
TRV:05346;Overbygning/Bygging;6;;"Kontrollen skal utføres av ultralydoperatører sertifisert til nivå 2 i ultralydkontroll i henhold til standarden [NS-EN ISO 9712:2012].";;"[[Overbygning/Bygging/Helsveist spor#Sveisekontroll]]"
TRV:05362;Overbygning/Bygging;6;;"Innlagte skinner skal mellomsveises til langskinner på 160 ‑ 500 m lengder i temperaturintervall angitt i [[Overbygning/Bygging/Helsveist spor#Temperaturgrenser|Temperaturgrenser]].";Utførelseskrav,Sikkerhetskrav;[[Overbygning/Bygging/Helsveist_spor#Mellomsveising]]
TRV:06108;Overbygning/Bygging;6;;"c) Det skal sikres at tungenes posisjon er korrekt innenfor oppgitt temperaturintervall i [[Overbygning/Bygging/Sporveksler#Sveising|Overbygning/Bygging/Sporveksler]] etter at nøytralisering er sluttført.";;"[//trv.banenor.no/w/index.php?title=531/6&#:~:text=TRV:06108 Kravlokasjon]"
