 ;Bok;Kap.;Vedl.;Kravtekst;Kravtype;Merknader
TRV:05133;Overbygning/Bygging;4;;"a) Følgende skal utarbeides og legges ved:

* Skjematisk sporplan
* Oversiktsplan i målestokk 1:5000 – 1:50 000
* Plan og profil i målestokk 1:1000
* Linjekart i målestokk 1:1000";Dokumentasjonskrav;
TRV:05134;Overbygning/Bygging;4;;"a) Følgende skal utarbeides og legges ved:

* Linjeberegninger - både horisontalt og vertikalt
* Sporets faktiske beliggenhet dokumenteres ved målinger, jf. [[Overbygning/Prosjektering/Utfesting og fastmerkenett]].
* VUL-data dokumenteres som beskrevet i [[Overbygning/Prosjektering/Utfesting og fastmerkenett#Lokalt nivå|Overbygning/Prosjektering/Utfesting og fastmerkenett, rapportering på lokalt nivå]]
* GVUL dokumenteres som beskrevet i [[Overbygning/Prosjektering/Utfesting og fastmerkenett#Lokalt nivå (GVUL)|Overbygning/Prosjektering/Utfesting og fastmerkenett, rapportering på lokalt nivå (GVUL)]].
* Skiltplaner - både skjematisk og tabell
* Data fra måling av sporgeometri
* Data fra profilmåling";Dokumentasjonskrav;
TRV:05135;Overbygning/Bygging;4;;"b) For all dokumentasjon som er stedfestet med kilometer/profil skal det benyttes endelig kilometer, ikke lokal kilometerprofil.";Dokumentasjonskrav;
TRV:05136;Overbygning/Bygging;4;;"a) Etablert fastmerkenett skal dokumenteres jf. krav i [[Overbygning/Prosjektering/Utfesting og fastmerkenett#Geodetisk fastmerkenett|Overbygning/Prosjektering/Utfesting og fastmerkenett]]. Herunder skal følgende elementer beskrives:

* fysisk etablering: utforming, merking og plassering
* geodetisk referanse
* geodetisk kvalitet
* observasjoner/målearbeide
* beregninger";Dokumentasjonskrav;
TRV:05137;Overbygning/Bygging;4;;"a) Følgende skal beskrives og dokumenteres:

* Pukkvalitet
* Pukkleverandør
* Ballastprofilets tykkelse og bredde
* Pukkontroll (sertifikat)";Dokumentasjonskrav;
TRV:05138;Overbygning/Bygging;4;;"a) Følgende skal beskrives

* Skinneprofil
* Skinnekvalitet
* Leverandør (valseverk)
* Valseår";Dokumentasjonskrav;
TRV:05139;Overbygning/Bygging;4;;"a) Følgende skal beskrives:

* Typebetegnelse (eks. JBV97)
* Produsent
* Produksjonsår
* Befestigelsestype (eks. Pandrol Fastclip)";Dokumentasjonskrav;
TRV:05140;Overbygning/Bygging;4;;"a) Følgende skal beskrives:

* Type
* Produsent
* Produksjonsår";Dokumentasjonskrav;
TRV:05141;Overbygning/Bygging;4;;"a) Følgende skal leveres / beskrives:

* Hovedtegningsnummer (Sk nr.)
* Produsent
* Produksjonsår
* Radius hovedspor/radius avvik – som bygget
* Byggetegning
* Data fra kontrollmålinger iht [[Overbygning/Bygging/Sporveksler#Kontroll og oppfølging|Overbygning/Bygging/Sporveksler]]";Dokumentasjonskrav;
TRV:05142;Overbygning/Bygging;4;;"a) Følgende skal beskrives:

* Hovedtegningsnummer (Sk nr.)
* Produsent
* Produksjonsår";Dokumentasjonskrav;
TRV:05143;Overbygning/Bygging;4;;"a) Følgende skal leveres:

* [https://trv.banenor.no/w/images/1/15/T3106B02.pdf Vedlegg 6.b Sveiserapport]
* [https://trv.banenor.no/w/images/5/57/T3106K01_202102_TRV.pdf Vedlegg 6.k Kontrollrapport sveisekontroll]
* Sveisemetode / leverandør av sveisemateriell";Dokumentasjonskrav;
TRV:05144;Overbygning/Bygging;4;;"a) Følgende skal leveres/beskrives:

* Generell oppbygning (tre, asfalt, gummi, annet)
* Byggetegning";Dokumentasjonskrav;
TRV:05145;Overbygning/Bygging;4;;"a) Sporstoppere dokumenteres med typetegning";Dokumentasjonskrav;
TRV:05146;Overbygning/Bygging;4;;"a) I tillegg til anleggsbeskrivelsen skal det redegjøres for manglende oppfyllelse av teknisk regelverk. Alle dispensasjoner og dokumentasjon for dette skal fremkomme under dette punktet. Eventuell forskjell fra standard utførelse skal beskrives og dokumenteres ved hjelp av beregninger/tegninger.";Dokumentasjonskrav;
TRV:05147;Overbygning/Bygging;5;;"a) Det skal velges metode og utstyr som behandler sporkomponentene, sviller, befestigelse og skinner, skånsomt. Innleggingsutstyr for betongsviller skal være beskyttet for å unngå direkte kontakt mellom stål og betong (f.eks. belagt med vulkanisert herdet gummi).";;
TRV:05148;Overbygning/Bygging;5;;"b) Det tillates ikke å bruke metoder og utstyr som kan påføre følgende skader:

*knusing av svilleoverflate
*skade på befestigelseskomponenter (svillanker, isolator, mellomlegg og fjær)
*overstrekking / varig deformasjon av befestigelsesfjær
*varig deformasjon av skinne
*inntrykk og furer på skinnenes overflate med dybde > 0,3 mm";;
TRV:05149;Overbygning/Bygging;5;;"c) Svillenes lengdeakse skal stå vinkelrett på sporets lengdeakse.";;
TRV:05150;Overbygning/Bygging;5;;"a) Boring i betongsviller skal bare utføres vertikalt ovenfra i svillens senterlinje for å unngå å treffe armering dersom hulldybde overstiger 30 mm. Hull skal forsegles med lim for å unngå vanninntrengning";;
TRV:05151;Overbygning/Bygging;5;;"b) For feste av kabler tillates boring fra svillens sidekanter dersom hulldybden ikke overstiger 30 mm";;
TRV:05152;Overbygning/Bygging;5;;"a) Svillene skal legges med senteravstand i henhold til prosjektert overbygningsklasse for strekningen. Se [[Overbygning/Prosjektering/Generelle tekniske krav#Overbygningsklasser|Overbygning/Prosjektering/Generelle tekniske krav]].";;
TRV:05153;Overbygning/Bygging;5;;"b) Ved sporombygging eller bygging av nytt spor skal svilleavstand være 600 mm (senter-senter).";;
