 ;Bok;Kap.;Vedl.;Kravtekst;Kravtype;Kravhensikt;Merknader
TRV:01806;"Lavspenning og 22 kV/Vedlikehold";4;;"Eier og bruker av lavspenningsanlegg ''skal'' sørge for at det blir foretatt nødvendig ettersyn og vedlikehold slik at alle installasjoner omfattet av [FEL] til enhver tid tilfredsstiller sikkerhetskravene i kapittel V i forskriften, ref. §9 i [FEL].";Utførelseskrav,Sikkerhetskrav;"Sikre nødvendig ettersyn og vedlikehold av alle installasjoner.";
TRV:01807;"Lavspenning og 22 kV/Vedlikehold";4;;"Det ''skal'' være utarbeidet dokumentasjon som gjør det mulig å vurdere om anlegget er i samsvar med forskriftens krav, og eier ''skal'' til enhver tid oppbevare slik oppdatert dokumentasjon, ref §12 og §13 [FEL].";Dokumentasjonskrav;"Sikre at man innehar en korrekt og oppdatert dokumentasjon for anlegget, slik at man kan foreta vurderinger av anlegget.";
TRV:01808;"Lavspenning og 22 kV/Vedlikehold";4;;"Ved utførelse av vedlikeholdsaktiviteter på eller ved spenningssatte lavspenningsanlegg ''skal'' [FSE] følges.
# Eier av virksomhet som omfattes av denne forskrift skal sørge for at aktiviteter som reguleres av forskriften utføres forsvarlig.";Utførelseskrav,Sikkerhetskrav;"Sikre at det jobbes sikkert i henhold til bestemmelsene gitt i FSE.";
TRV:01809;"Lavspenning og 22 kV/Vedlikehold";4;;"Alle feil, driftsforstyrrelser i Bane NORs lavspenningsanlegg skal rapporteres i Banedata.";Dokumentasjonskrav;"Sikre innsamling av data for å rette de, samt og lære av dem.";
TRV:01810;"Lavspenning og 22 kV/Vedlikehold";4;;"Bytte av komponenter som følge av skade eller slitasje skal registreres i Banedata.";Dokumentasjonskrav;"Sikre at man til enhver tid har korrekte opplysninger om anlegget.";
TRV:01811;"Lavspenning og 22 kV/Vedlikehold";4;;"▶  Skader og feil som kan føre til personskade eller brann, skal utbedres umiddelbart.";Utførelseskrav,Sikkerhetskrav;"Sikre at anlegget er sikkert i betjene eller oppholde seg i nærheten til.";
TRV:01812;"Lavspenning og 22 kV/Vedlikehold";4;;"Skader og feil som kan føre til redusert tilgjengelighet for togframføring eller skader på miljø, bør utbedres snarest. Dersom skaden eller feilen kan føre til store skader på miljø, skal feilen utbedres umiddelbart.";Utførelseskrav,Sikkerhetskrav;"Sikre at det er trykt å oppholde seg i nærheten av anlegget.";
TRV:01813;"Lavspenning og 22 kV/Vedlikehold";4;;"Skader og feil som kan føre til verdiforringelse, bør utbedres ved første anledning ut fra økonomiske vurderinger.";Utførelseskrav,Sikkerhetskrav;"Sikre mot havari og stans i anlegget.";
TRV:01814;"Lavspenning og 22 kV/Vedlikehold";4;;"Vedlikehold med funksjonsprøving:
# Funksjonstest bør utføres etter endringer i anlegget eller ved større reparasjoner eller vedlikehold.
# Forholdene under funksjonstesten bør være mest mulig like forholdene under normal drift. Funksjonstest ved ulike avvikssituasjoner bør også vurderes.
# Funksjonstesten bør inneholde test av alle funksjoner i systemet/komponenten, det vil si fra alle steder/metoder en funksjon kan utløses og alle virkninger av denne funksjonen.
# Funksjonstesten bør også inneholde kontroll av at eventuelle varslings- eller alarmfunksjoner fungerer.
# Funksjonstesten bør også inneholde kontroll av eventuelle redundante funksjoner.
# Funksjonstester bør generelt dokumenteres.";Funksjonskrav,Utførelseskrav;"Sikre at anlegget fungerer slik det er tiltenkt.";
TRV:01815;"Lavspenning og 22 kV/Vedlikehold";4;;"Eksempler på instrumenter som bør ha kalibreringssertifikat, er:
* Isolasjonstester
* Jordplatemåler
* Strømtang
* Installasjonstester";Utførelseskrav,Systemspesifikt;"Sikre at instrumenter er kaliberet slik at man ikke får feilmålinger.";
TRV:01816;"Lavspenning og 22 kV/Vedlikehold";4;;"Viktige bærende stålkonstruksjoner bør ikke forringes utover rustgrad B eller ha tynnere sinkbelegg enn 50 μm.
#  For å redusere rustangrepet og forlenge konstruksjonens levetid bør konstruksjonen vedlikeholdsmales.
#  Før vedlikeholdsmaling skal konstruksjonen forbehandles med skraping eller stålbørsting for hånd eller ved hjelp av sandblåsing.";Utførelseskrav,Sikkerhetskrav;"Sikre mot svikt eller havari på en konstruksjon.";
TRV:01817;"Lavspenning og 22 kV/Vedlikehold";4;;"▶  Viktige bærende stålkonstruksjoner som har oppnådd rustgrad C, skal byttes dersom det er fare for skader som kan føre til reduksjon i sikkerhet generelt eller tilgjengelighet for togframføring.";Utformingskrav,Sikkerhetskrav;"Sikre mot fare for havari og/ eller redusert tilgjengelighet.";
TRV:01818;"Lavspenning og 22 kV/Vedlikehold";4;;"Andre konstruksjoner og komponenter av stål bør ikke forringes utover rustgrad C.";Utførelseskrav,Sikkerhetskrav;"Sikre mot fare for havari og/ eller redusert tilgjengelighet.";
TRV:01819;"Lavspenning og 22 kV/Vedlikehold";4;;"Innendørs bør ikke komponenter og konstruksjoner av stål ha rustgrad B eller dårligere.
#  Dersom det oppdages rust innendørs, bør årsaken til rustangrepet kartlegges og rettes.";Utførelseskrav,Sikkerhetskrav;"Sikre mot fare for havari og/ eller redusert tilgjengelighet.";
TRV:01820;"Lavspenning og 22 kV/Vedlikehold";4;;"▶  Det skal ikke brukes stige eller klatres i hvitmerkede stolper for vedlikehold. Nødvendig vedlikeholdsarbeid kan eventuelt utføres med bruk av bil/anleggsmaskin med kurv.";Utførelseskrav,Systemspesifikt;"Sikre mot fare ved arbeider som følge av svekkelsen i stolpen.";
TRV:01821;"Lavspenning og 22 kV/Vedlikehold";4;;"▶  Hvitmerkede stolper skal erstattes, alternativt sikres betryggende.";Utførelseskrav,Sikkerhetskrav;"Sikre mot fare ved arbeider som følge av svekkelsen i stolpen.";
TRV:01822;"Lavspenning og 22 kV/Vedlikehold";4;;"Tremaster skal kontrolleres med en metode som tilfører masten minimal skade. PURL 1 (Pure Ultrasonic Rot Locator) kan benyttes.";Utførelseskrav;"Sikre mot at kontroll og inspeksjon forringer mastens levetid.";
TRV:01823;"Lavspenning og 22 kV/Vedlikehold";4;;"Det skal vurderes om det må utføres råtekontroll i forbindelse med hull etter hakkespett eller andre påførte skader.";Utførelseskrav,Sikkerhetskrav;"Sikre mot gradvis svekkelse over tid som kan føre til havari.";
TRV:01824;"Lavspenning og 22 kV/Vedlikehold";7;;"Andre bærende trekonstruksjoner bør ikke ha mer enn 20 % råte i konstruksjonens tverrsnitt.";Utførelseskrav,Sikkerhetskrav;"Sikre mot havari som følge av for mye råte i konstruksjonen.";
TRV:01825;"Lavspenning og 22 kV/Vedlikehold";4;;"Enkeltkomponenter eller systemer bør ved normal belastning ikke belastes mer enn 80 % av hva de er dimensjonert for.";Utformingskrav,Sikkerhetskrav;"Sikkerhetsfaktor for å ikke overbelaste enkeltkomponenter eller systemer.";
TRV:01826;"Lavspenning og 22 kV/Vedlikehold";4;;"Hver enkel overgangsmotstand bør i høyspentkretser ikke overstige 70 μΩ målt med en strøm på 400 A for å sikre at varmeutviklingen ikke fører til skade på komponenten/ anlegget.
#  I vurderingen om en overgangsmotstand er liten nok, bør forekommende last- og kortslutningsstrømmer legges til grunn. Grenseverdiene ovenfor er oppgitt for en kortslutningsstrøm på 10 kA.
#  Målingen skal utføres slik at overgangsmotstand mellom måleapparatets tilførselsledninger og komponenten som måles, ikke medregnes. Firepunktsmåling som beskrevet i [[Banestrømforsyning/Vedlikehold/Generelle tekniske krav/Prosedyre for firepunktsmåling av kontaktmotstand]] (548, vedlegg 4.c) kan brukes ved måling av overgangsmotstand.";Funksjonskrav,Utførelseskrav,Sikkerhetskrav;"Sikre mot feil og havari som følge av varmeutvikling i koblingspunkter.";
TRV:01827;"Lavspenning og 22 kV/Vedlikehold";4;;"Elektriske komponenter skal ikke i ha en temperatur som overskrider det de er godkjent og dimensjoner for gitt i Tabell: [[TABELL:Maksimal tillatt temperatur for ulike komponenter ved maksimal nominell strøm og omgivelsestemperatur på 40 °C|Maksimal tillatt temperatur for ulike komponenter ved maksimal nominell strøm og omgivelsestemperatur på 40 °C]].
#  Kontroll av temperatur bør gjøres ved hjelp av termografering.
#  Termografering bør utføres regelmessig og etter større arbeider og vedlikehold.
#  Termograferingen skal utføres av en sertifisert termografør med faglig relevant utdanning/erfaring.
#  Anlegget bør belastes med minimum 50 % av nominell belastning i 30 minutter før termograferingen starter. Dersom det ikke blir benyttet nominell strøm under testen, skal det beregnes objekttemperatur som komponenten vil kunne anta når den blir belastet med nominell strøm kontinuerlig.
#  Termograferingen skal dokumenteres med en rapport i henhold til [NS 3424] med bilder som viser kritiske punkter og anbefalte tiltak.
#  Generelt bør krav til tiltak på bakgrunn av overtemperatur gitt i Tabell: [[TABELL:Maksimal tillatt temperatur for ulike komponenter ved maksimal nominell strøm og omgivelsestemperatur på 40 °C|Maksimal tillatt temperatur for ulike komponenter ved maksimal nominell strøm og omgivelsestemperatur på 40 °C]] følges dersom termografør ikke anbefaler annet.";Utførelseskrav,Utformingskrav,Sikkerhetskrav;"Sikre mot feil og havari som følge av varmeutvikling i komponenter.";
TRV:01828;"Lavspenning og 22 kV/Vedlikehold";4;;"Alarmer og feilmeldinger fra selvovervåkningsfunksjoner skal undersøkes regelmessig avhengig av systemets eller komponentens sårbarhet.";Utførelseskrav,Sikkerhetskrav;"Sikre for en regelmessig kontroll og inspeksjon av anlegget for å forhindre feil.";
TRV:01829;"Lavspenning og 22 kV/Vedlikehold";4;;"Skilting av høyspenningsanlegg ''skal'' være utført i henhold til [FEF] og skal være utført i henhold til [[Skilt|[515]]].
#  Manglende skilting bør utbedres snarest.";Utførelseskrav,Sikkerhetskrav;"Sikre for en korrekt og tydelig informasjon om hvor farer i høyspenningsanlegget befinner seg.";
TRV:01830;"Lavspenning og 22 kV/Vedlikehold";4;;"Alle skilt skal være synlige, lesbare og vise korrekt informasjon.";Utformingskrav,Sikkerhetskrav;"Sikre for en korrekt og tydelig informasjon om hvor farer i høyspenningsanlegget befinner seg.";
TRV:01831;"Lavspenning og 22 kV/Vedlikehold";4;;"Alle installasjoner ''skal'' være tilstrekkelig merket slik at drift og vedlikehold kan utføres på en sikker måte, ref. [FEL] og [FEF].
# Merking skal være utført på en entydig og varig måte. 
# Utendørs merking bør være utført med pregede skilt";Utførelseskrav,Sikkerhetskrav;"Sikre for en korrekt og tydelig informasjon om hvor farer i anlegget befinner seg.";
TRV:01832;"Lavspenning og 22 kV/Vedlikehold";4;;"a)  I henhold til §4-10 [FEL] ''skal'' overvåknings- og varslingsutstyr, i anlegg med utstyr for hurtig automatisk utkobling ved en-polet jordslutning eller varsling ved isolasjonssvikt, kontrolleres i nødvendig utstrekning.
#  Med nødvendig utstrekning menes regelmessig og etter for eksempel utførte utvidelser av høyspenningsanlegget samt etter vedlikehold og revisjoner av overvåknings- og varslingsutstyret. Veiledningen til forskriften anbefaler at kontroll utføres hver 3. måned. Dersom en i løpet av en slik periode har hatt feil eller hendelser som har ført til utkopling og overvåknings- og varslingssystemet har fungert, regnes dette som kontroll god nok.";Utførelseskrav,Sikkerhetskrav;"Sikre for en regelmessig kontroll og inspeksjon av anlegget for å forhindre feil og mangler ved anlegget.";
TRV:01833;"Lavspenning og 22 kV/Vedlikehold";4;;"▶  Isolasjonsresistans i lavspenningsanlegg skal tilfredsstille kravene i [NEK 400:2018, pkt. 6.4.3.3, tabell 6A].
#  Isolasjonsresistansen mellom hver spenningsførende leder og beskyttelsesleder eller jord skal med alle apparater frakoplet være i henhold til Tabell: [[TABELL:Minimumskrav til isolasjonsresistans i lavspenningsanlegg|Minimumskrav til isolasjonsresistans i lavspenningsanlegg]].
#  Prøveapparat (isolasjonstester) skal med den respektive testspenning kunne levere 1 mA.";Sikkerhetskrav;"Sikre mot brann eller berøringsfare i anlegget.";
TRV:01834;"Lavspenning og 22 kV/Vedlikehold";4;;"Redundante anleggsdeler og funksjoner bør til enhver tid være i orden for at den nødvendige pålitelighet og tilgjengelighet skal kunne opprettholdes.";Utførelseskrav,Sikkerhetskrav;"Sikre at oppetiden for kritiske anlegges deler fungerer ved en feilsituasjon.";
TRV:01835;"Lavspenning og 22 kV/Vedlikehold";5;;"▶ '''Tilsyn ''': [[Definisjon:Sporvekselvarmeanlegg|Sporvekselvarmeanlegg]] skal kontrolleres før vintersesongen begynner og i etterkant av sporarbeider (pakking, justering etc.).
# '''Utførelse''' : Før vintersesongen bør anleggene kontrolleres senest innen 1. oktober i høyereliggende strøk og senest 15. oktober i lavereliggende strøk.
# '''Utførelse''' : I vintersesongen kan det være nødvendig med hyppig kontroll av spesielt viktige veksler.";Intensjonskrav;"Forebyggende tilsyn for å sikre mot feil/ skader på anlegget som kan ha oppstått som følge av slitasje pga. snørydding osv. eller sporarbeider.";
TRV:01836;"Lavspenning og 22 kV/Vedlikehold";5;;"'''Spesielle forhold''': Det bør gjennomføres særskilt kontroll i forkant av spesielle trafikktopper og ved spesielt krevende værforhold.

En del gruppeskap for sporvekselvarme har fjernstyringsmuligheter for å endre pådraget.";Intensjonskrav;"Forebyggende tilsyn for å sikre mot feil/ skader på anlegget som kan ha oppstått som følge økt belastning av spor eller krevende værforhold.";
TRV:01837;"Lavspenning og 22 kV/Vedlikehold";5;;"▶  '''Ettersyn av utjevning''': Utsatte anleggsdeler som kan berøres samtidig av en person (mindre enn 2,5 meter avstand), skal ha [[Definisjon:Utjevningsforbindelse|utjevningsforbindelse]] innbyrdes eller til samme jordpotensial.";Intensjonskrav;"Forebyggende tilsyn for å sikre mot feil/ skader.";
TRV:01838;"Lavspenning og 22 kV/Vedlikehold";5;;"▶  '''Kontroll av berøringsspenning''': Maksimal tillatt berøringsspenning i henhold til gjeldende forskrifter og normer skal være tilfredsstilt.
# '''Utførelse''' :Ved inspeksjon av anlegget bør det gjøres en vurdering av om anlegget kan ha uakseptabelt høye berøringsspenninger.

Forskriftskrav til berøringsspenninger har i utgangspunktet ikke tilbakevirkende kraft.";Intensjonskrav;"Forebyggende tilsyn for kontrollere at berøringsspenning er innenfor tillatte grenser i henhold til gjeldende forskrifter og normer.";
TRV:01839;"Lavspenning og 22 kV/Vedlikehold";5;;"▶  '''kontroll av beskyttelse av kabler''': Kabler inn til sporet skal være tilstrekkelig mekanisk beskyttet med kabelvernrør, ”panserslange” eller lignende der kablene ligger:
:* synlig i sporet eller 
:* ligger innenfor kabelfritt profil.";Intensjonskrav;"Sikre at anleggets kabler er tilstrekkelig mekanisk beskyttet i det miljøet de ligger forlagt i.";
TRV:01840;"Lavspenning og 22 kV/Vedlikehold";5;;"▶  '''Beskyttelse mot gnagere''': Utendørs kabler skal være mekanisk beskyttet i minst 1,5 m over bakken, se [FEF] §4-4.";Funksjonskrav,Utformingskrav;"Sikre at anleggets kabler er tilstrekkelig mekanisk beskyttet mot gnagere.";
TRV:01841;"Lavspenning og 22 kV/Vedlikehold";5;;"▶  '''Dokumentasjon i støttesystemer''': [[Definisjon:Gruppeskap|Gruppeskap]] ''skal ''ha oppdatert dokumentasjon samt korrekt merking av alt utstyr i skapet.";Intensjonskrav,Dokumentasjonskrav;"Sikre at det foreligger korrekt dokumentasjon av anleggets utforming, samt at anleggsdeler er merket korrekt for at man enkelt skal kunne identifisere dem.";
TRV:01842;"Lavspenning og 22 kV/Vedlikehold";5;;"b) '''Funksjonsbeskrivelse''': Det bør alltid finnes oppdatert funksjonsbeskrivelse for tekniske systemer (styring, regulering etc.).
# '''Utførelse''' : Ved alle endringer i anlegget skal nødvendig dokumentasjon og merking utføres i henhold krav i prosjektering- og byggingsregelverket.";Funksjonskrav,Dokumentasjonskrav;"Sikre at det foreligger korrekt dokumentasjon av anleggets utforming og beskrivelser for hvordan anlegget betjenes, samt at anleggsdeler er merket korrekt for at man enkelt skal kunne identifisere dem.";
TRV:01843;"Lavspenning og 22 kV/Vedlikehold";5;;"▶  '''Mekanisk og termisk bestandighet''': Koblingspunkter skal ikke være svekket eller forringet av termiske påkjenninger eller vibrasjoner.";Sikkerhetskrav,Utformingskrav;"Sikre at koblingspunkter har en god og varig forbindelse som ikke svekkes av det miljøet de er utsatt for.";
TRV:01844;"Lavspenning og 22 kV/Vedlikehold";5;;"▶ '''Tilpasset moment og press''': Koblingspunkter skal være tilskrudd eller presset med riktig moment.
# '''Utførelse''' :Bruk av termografering kan benyttes for å finne svakheter i anlegget, se [[Kontaktledning/Vedlikehold/Generelle tekniske krav/Vedlegg/Termografering av kontaktledningsanlegg]].

Alle koblingspunkter som er utsatt for vibrasjon eller varierende strømbelastning, vil kunne få dårligere forbindelse over tid. Dersom koblingspunkter har fått dårlig elektrisk forbindelse, vil dette forsterkes ved økt temperaturstigning ved strømbelastning og tilsvarende dårligere kontakt ved avtagende strømbelastning.";Sikkerhetskrav,Utførelseskrav;"Sikre at koblingspunkter er utført med korrekt moment og press for å forhindre varmgang.";
TRV:01845;"Lavspenning og 22 kV/Vedlikehold";5;;"'''Beskyttelse''': Skap, kapslinger, avdekninger med videre skal være hele og uskadde.
# '''Utførelse''' :Skap og avdekninger bør utbedres dersom det er skader som på kort sikt kan gi:
:* Utilsiktet støv og fuktighet i skap eller kapslinger med elektrisk utstyr
:* Isolasjonsfeil på kabler";Intensjonskrav,Utformingskrav;"Sikre at skap, kapslinger, avdekninger med videre er hele og uskadde slik at de beskytter det elektriske utstyret som er plassert inn.";
TRV:01846;"Lavspenning og 22 kV/Vedlikehold";5;;"▶ '''Berøringsfare''': Alle spenningssatte deler skal være beskyttet slik at utilsiktet berøring fra personer ikke kan forekomme, beskyttelse med minimum IP30. 
# Manglende eller for dårlig avdekning av spenningssatte deler skal utbedres umiddelbart.";Sikkerhetskrav;"Sikre mot utilsiktet berøring fra personer.";
TRV:01847;"Lavspenning og 22 kV/Vedlikehold";5;;"'''Krav til isolasjon''': Anleggets isolasjonsmotstand mellom faseleder og jord ''skal'' være i henhold til gjeldende forskriftskrav.
# '''Utførelse''': Isolasjonsresistans skal måles og verifiseres i henhold til [NEK 400].
# '''Utførelse''': Isolasjonsfeil i anlegget skal utbedres snarest mulig.
# '''Utførelse''': Ved isolasjonsfeil i nett ”galvanisk tilknyttet et allment IT distribusjonsnett” med flere abonnenter skal enhver jordfeil utbedres så raskt som mulig, da dette også kan medføre farlige berøringsspenninger for andre abonnenter tilknyttet nettet.
# '''Utførelse''': Isolasjonsresistans for sporvekselvarmeelementer: [NEK 400:2018, pkt. 6.4.3.3, tabell 6A] er gjeldende for den elektriske installasjonen med frakoblede varmeelementer. Med tilkoblede varmeelementer kontrolleres:
:* Isolasjonsresistansen måles i gruppeskapet med frakoblet forsyning 
:* Isolasjonsresistansen skal måles mellom hver fase og jord (disse målingene bør være tilnærmet like for å eliminere feilmåling på grunn av annen skade på elementene (for eksempel brudd))
:* Krav til isolasjonsresistans gitt i Tabell: [[TABELL:Minimumskrav til isolasjonsresistans for sporvekselvarmeelement|Minimumskrav til isolasjonsresistans for sporvekselvarmeelement]], kolonne ”isolasjonsresistans, brukte elementer” (>10 kΩ) skal tilfredsstilles. Isolasjonsresistansen måles normalt i driftskald tilstand. Dersom målte verdier i driftskald tilstand er <10 kΩ, men >2 kΩ, kan ny måling gjennomføres med driftsvarme elementer.";Utførelseskrav;"Sikre at anlegget har en høy nok isolasjonsmotstand mellom faseleder og jord sånn at anlegget er sikkert å bruke.";
TRV:01848;"Lavspenning og 22 kV/Vedlikehold";5;;"'''Kontroll av kommunikasjon''': Fjernstyrte anlegg skal reagere på signal fra [[Definisjon:Fjernstyring (Elkraft)|fjernstyring]] og gi korrekt signal tilbake til operatør om status for anlegget.

Anlegg som ikke kan slås av eller på via fjernstyring, vil kunne gi driftsforstyrrelser ved at [[Definisjon:Sporveksel|sporveksler]] ikke kan legges om pga. av snø og is i vekselen.";Funksjonskrav,Intensjonskrav;"Sikre at man har kontroll på signalgivning i mellom objekt/ anlegg og operatør.";
TRV:01849;"Lavspenning og 22 kV/Vedlikehold";5;;"'''Funksjonskontroll''': Anlegg med automatisk regulering av varmen skal fungere i henhold til funksjonsbeskrivelse for det aktuelle anlegget.

Ved kontroll av anlegget kontrolleres det at alle givere i systemet reagerer på temperatur, fuktighet, vind etc., at varmen slås av på som forutsatt ved ”simulert” aktivering av giverne. Se for øvrig [[Lavspenning_og_22_kV/Vedlikehold/Generelle_tekniske_krav]] om funksjonstest.";Intensjonskrav;"Sikre at anlegget regulerer seg i henhold til det som er tiltenkt.";
TRV:01850;"Lavspenning og 22 kV/Vedlikehold";5;;"'''Krav til innfesting''': Det skal ikke bores i verken tunge- eller [[Definisjon:Stokkskinne|stokkskinne]] for montasje av elementer eller andre komponenter til sporvekselvarmeanlegget.";Utførelseskrav;"Sikre mot at montasjen svekker skinne.";
TRV:01851;"Lavspenning og 22 kV/Vedlikehold";5;;"▶ '''Vesentlig skade på varmeelement''': Varmeelementer skal være hele og uten ytre skader som kan føre til isolasjonsfeil eller brudd i varmeelementet.
#  Varmeelementer med tydelige skader med brudd på ytre mantel/kappe skal byttes. 

▶ '''Klemskade''': Varmeelementer med mindre klemskader bør vurderes byttet. 
#  Runde varmeelementer (skrudd eller poppet fast til skinne) bør ved bytting erstattes av flatovale varmeelementer.

Flatovale varmeelementer har langt større kontaktflate med underlaget og gir bedre varmeoverføring mellom skinne og varmeelement. Det anbefales å montere temperaturstyring i veksler med flatovale varmeelementer, for at vekselen ikke skal bli for varm og at smøringen opprettholdes intakt. Vær også oppmerksom på at det ved bytte til flatovale elementer kan være behov sliping av støtteklosser for å få plass til elementene, se [[Lavspenning/Vedlikehold/Sporvekselvarme/Vedlegg - Utfresing i eldre typer støttekloss for nye varmeelementer]] (vedlegg 5.a).";Sikkerhetskrav;"Sikre at det ikke er skader på anlegget som kan føre til at det er ute av drift eller en berøringsfare for personer.";
TRV:01852;"Lavspenning og 22 kV/Vedlikehold";5;;"'''Funksjonalitet''': Varmeelementer skal gi varme i hele varmeelementets lengde.
# '''Utførelse''': Ved isolasjonsfeil i varmeelementer bør varmeelementet byttes snarest.
# '''Utførelse''': Ved mistanke om brudd skal varmeelementet byttes.
# '''Utførelse''': Ved mistanke om kortslutning (lavere resistans enn normalt) bør varmeelementet byttes.

For kontroll av varmeelementer anbefales måling av strøm og spenning for hvert enkelt varmeelement. Dette sammenholdes med varmeelementets merkeverdier.";Intensjonskrav,Utførelseskrav;"Sikre at varmeelementet har den funksjonaliteten det er tiltenkt og gir oppvarming av de delene som trengs for å holde vekselen snøfri.";
TRV:01853;"Lavspenning og 22 kV/Vedlikehold";5;;"'''Innfesting''': Varmeelementene bør være festet til kjørreskinnen slik at det sikres god kontakt mellom varmeelementet og kjøreskinnen i hele varmeelements lengde.

Elementene må ikke sitte så fast at de ikke kan vandre i lengderetning som følge av utvidelser ved oppvarming.";Intensjonskrav;"Sikre at varmeelementet har god kontakt med skinne og gir oppvarming av de delene som trengs for å holde vekselen snøfri.";
TRV:01854;"Lavspenning og 22 kV/Vedlikehold";5;;"'''Klaringer''': Varmeelementer, festeklips og kabler skal ikke forhindre omlegging av sporvekselen.";Utførelseskrav;"Sikre at varmeelementer ikke forhindre omlegging av sporvekselen.";
TRV:01855;"Lavspenning og 22 kV/Vedlikehold";5;;"'''Krav til innfesting''': Varmeelementer, festeklips og kabler skal ikke være plassert slik at de blir utsatt for mekanisk slitasje/påkjenning ved omlegging av vekselen eller ved normal trafikk på sporet.

Problem med klips som faller av kan skyldes flere forhold:
* Feil klips i forhold til skinnetypen
* For mye pukk i sporet/vekselen. Overflødig pukk vil kunne påvirke klipsene slik at de forskyves og/eller faller av.";Utførelseskrav;"Sikre at innfesting ikke tar skade ved omlegging av vekselen eller ved normal trafikk på sporet.";
TRV:01856;"Lavspenning og 22 kV/Vedlikehold";5;;"'''Festebeslag''': Det bør alltid benyttes festebeslag som sikrer elementet i tilførselsenden.";Utførelseskrav;"Sikre at tilførsel til elementet ikke tar skade ved omlegging av vekselen eller ved normal trafikk på sporet.";
TRV:01857;"Lavspenning og 22 kV/Vedlikehold";5;;"'''Transformatorolje''': Oljefylte transformatorer skal ikke ha lekkasje som kan føre til funksjonsfeil eller negativ miljøpåvirkning.";Funksjonskrav;"Sikre at det gjøres nødvendige tiltak for oljefylte transformatorer slik at de ikke havarerer eller forurenser.";
TRV:01858;"Lavspenning og 22 kV/Vedlikehold";5;;"'''Synlige skader''': Gjennomføringer og isolatorer bør være fri for synlige skader.";Funksjonskrav;"Sikre at anlegget er helt og skadefritt.";
TRV:01859;"Lavspenning og 22 kV/Vedlikehold";5;;"'''Korrosjon''': Transformatorkassen bør være fri for skader og korrosjon.";Funksjonskrav;"Sikre mot svekkelse av transformatorkassens mekaniske egenskaper.";
TRV:01860;"Lavspenning og 22 kV/Vedlikehold";5;;"'''Støv og smuss''': Kjøleribber bør være fri for smuss og støv slik at kjøling av transformatoren ikke forringes.";Funksjonskrav;"Sikre for tilstrekkelig kjøling av transformatoren slik at den ikke forringes og forkorter levetiden.";
TRV:01861;"Lavspenning og 22 kV/Vedlikehold";6;;"'''Krav til brytere''': For brytere i høyspenningsanlegg skal aktuelle krav til brytere i [[Banestrømforsyning/Vedlikehold/Brytere]] følges";Utførelseskrav;"Sikre at brytere følger Bane NORs krav.";
TRV:01862;"Lavspenning og 22 kV/Vedlikehold";6;;"'''Krav til kabler''': For kabler skal aktuelle krav til kabler i [[Banestrømforsyning/Vedlikehold/Kabler]] følges.";Utførelseskrav;"Sikre at kabler overholder de krav som stilles i Bane NOR.";
TRV:01863;"Lavspenning og 22 kV/Vedlikehold";6;;"'''Dokumentasjon''': Følgende dokumentasjon skal finnes og holdes oppdatert ved endringer i anlegget:
:* Hovedstrømskjema (en- og flerlinjeskjema)
:* Styrestrømskjema
:* Returkretsskjema
:* Beskrivelse og betjeningsveiledning for styring, kontroll, overvåkning
:* Betjeningsinstruks for [[Definisjon:Togvarmeanlegg|togvarmeanlegg]]et
:* Betjeningsinstruks for [[Definisjon:Togvarmepost|togvarmepost]]er.";Dokumentasjonskrav;"Sikre at det til enhver tid foreligger korrekt dokumentasjon av anlegget.";
TRV:01864;"Lavspenning og 22 kV/Vedlikehold";6;;"▶  '''Utjevning''': [[Definisjon:Togvarmepost|Togvarmepost]]er skal ha utjevningsforbindelse til [[definisjon:Kjøreskinne|kjøreskinne]] på den aktuelle hensettingsplassen.";Sikkerhetskrav;"Sikre at anlegget ikke får farlige potensialforskjeller ved berøring av personer.";
TRV:01865;"Lavspenning og 22 kV/Vedlikehold";6;;"'''Berøringsfare''': [[Definisjon:Togvarmepost|Togvarmepost]]en skal ha mekanisk beskyttelse og avdekninger som forhindrer enhver berøring av spenningssatte deler inne i selve [[Definisjon:Togvarmepost|togvarmepost]]en.";Utførelseskrav,Sikkerhetskrav;"Sikre mot berøring av spenningssatte deler";
TRV:01866;"Lavspenning og 22 kV/Vedlikehold";6;;"▶ '''Vern''': I [[Definisjon:Togvarmepost|togvarmepost]]er med lastbryter skal bryteren sikre trygg inn- og utkobling av alle forkommende laststrømmer slik at dette ikke medfører fare for den som betjener bryteren.
# '''Utførelse''': Brytere med tydelig tegn til slitasje skal byttes umiddelbart.";Sikkerhetskrav;"Sikker betjening av anlegget ved inn- og utkobling";
TRV:01867;"Lavspenning og 22 kV/Vedlikehold";6;;"▶  '''Visuelle krav''': Det skal være godt synlig indikering som angir bryterens stilling: ”INNE” og ”UTE”.";Sikkerhetskrav;"Sikre at rett bryterstilling for anlegget vises visuelt på bryteren.";
