 ;Bok;Kap.;Vedl.;Kravtekst;Kravtype;Kravhensikt;Kravlokasjon
TRV:01185;"Kontaktledning/Prosjektering og Bygging";10;c;"b) '''Merkespenning:''' Transformatoren skal ha et omsetningsforhold som sikrer at sekundærspenningen ikke overstiger U<sub>n maks</sub> = 253 V iht. EN 50160:2010 Voltage characteristics of electricity supplied by public electricity networks. Når primærspenningen hentes fra kontaktledningsanlegget er det viktig å ta hensyn til spenningsvariasjoner angitt i EN 50163:2004.";Utførelseskrav,Utformingskrav;;"[//trv.banenor.no/w/index.php?title=540/10/c&#:~:text=TRV:01185 Vedlegg, Transformatorer, Biforbrukstransformator]"
TRV:01019;"Kontaktledning/Prosjektering og Bygging";10;a;"'''Brytertype i hovedspor:''' I hovedspor skal det benyttes lastskillebryter eller treposisjonsbryter.";Utformingskrav;;"[//trv.banenor.no/w/index.php?title=Kontaktledning/Prosjektering_og_Bygging/Komponenter/Vedlegg/Kontaktledningsbrytere&#:~:text=TRV:01019 Komponenter, Vedlegg, Kontaktledningsbrytere, Generelt]"
TRV:00368;"Kontaktledning/Prosjektering og Bygging";4;;"'''Prosjektering:''' Ved prosjektering skal det legges til grunn en definert elektrisk utforming og en definert mekanisk utforming, og det skal velges detaljerte løsninger slik at prosjekteringsforutsetningene og krav i Teknisk regelverk oppfylles.
# Dokumentasjon: Prosjekteringen skal dokumenteres på en slik måte at det ut fra dokumentasjonen kan vurderes om kravene er oppfylt.";Utformingskrav,Intensjonskrav,Dokumentasjonskrav;;"[//trv.banenor.no/w/index.php?title=540/4&#:~:text=TRV:00368 Prosjektering av kontaktledning]"
TRV:00384;"Kontaktledning/Prosjektering og Bygging";4;c;"c) '''Klatrevennlig innside av beskyttelsesskjerm:''' Der beskyttelsesskjermen er klatrevennlig inn mot publikumsområde, for eksempel ved bruk av separat brurekkverk på innsiden av skjermen, skal ett av følgende tiltak gjennomføres:
# Klatrevennlige deler kan kapsles inn slik at beskyttelsesskjermen ikke lengre blir klatrevennlig.
# Høyden for beskyttelsesskjermen kan økes. En total høyde på 2,0 meter er tilstrekkelig (minst 1,0 meter tett og inntil 1,0 meter netting).";Utførelseskrav;;"[//trv.banenor.no/w/index.php?title=540/4/c&#:~:text=TRV:00384 Vedlegg, Beskyttelse mot berøring av spenningsførende deler fra bruer over jernbane]"
TRV:00379;"Kontaktledning/Prosjektering og Bygging";4;;"'''Impedansmåling:''' Ved ny og oppgradert kontaktledning over en større del av en matestrekning, skal matestrekningens totale impedans måles.
# Utførelse: Impedansmåling skal gjennomføres som beskrevet i [[Kontaktledning/Vedlikehold/Generelle_tekniske_krav/Vedlegg/Beskrivelse_av_måling_av_kontaktledningsimpedans|🔗 Kontaktledning, Vedlikehold, Generelle tekniske krav, Beskrivelse av måling av kontaktledningsimpedans]].";Dokumentasjonskrav;Kvalitetssikring.;"[//trv.banenor.no/w/index.php?title=540/4&#:~:text=TRV:00379 Kontroller]"
TRV:00374;"Kontaktledning/Prosjektering og Bygging";4;;"'''Egenkontroll av prosjektering:''' Ansvarlig for prosjektering skal gjennomføre kontroll av egen leveranse opp mot krav som er stilt til leveransen.
# Dokumentasjon: Kontrollen skal dokumenteres med utfylte sjekklister.";Utførelseskrav,Dokumentasjonskrav;Kvalitetssikring.;"[//trv.banenor.no/w/index.php?title=540/4&#:~:text=TRV:00374 Kontroller]"
TRV:00369;"Kontaktledning/Prosjektering og Bygging";4;;"'''Prosjekteringsverktøy Candrop:''' ''Candrop'' skal brukes ved beregning av utliggere og hengetråder ved prosjektering av mekanisk utforming for kontaktledning med bæreline og kontakttråd.";Dokumentasjonskrav;"Sørge for at kontaktledningsanlegg er beregnet på entydig måte og enkelt kan kontrolleres og endres på tvers mellom eksterne og Bane NOR.";"[//trv.banenor.no/w/index.php?title=540/4&#:~:text=TRV:00369 Prosjektering av kontaktledning]"
TRV:00385;"Kontaktledning/Prosjektering og Bygging";4;c;"d) '''Klatrevennlig utside av bru:''' Der utsiden av brua er klatrevennlig skal ett av følgende tiltak gjennomføres:
# Klatrevennlige deler kan kapsles inn slik at brua ikke lengre blir klatrevennlig på utsiden.
# Det kan etableres tverrskjerm slik at adgangen ut til det klatrevennlige området begrenses.";Utførelseskrav;;"[//trv.banenor.no/w/index.php?title=540/4/c&#:~:text=TRV:00385 Vedlegg, Beskyttelse mot berøring av spenningsførende deler fra bruer over jernbane]"
TRV:00380;"Kontaktledning/Prosjektering og Bygging";4;;"'''Kortslutningstest:''' Ved ny og oppgradert kontaktledning på en slik måte at verninnstillinger endres, skal det gjennomføres kortslutningstest på strekningen for verifikasjon av verninnstillinger.
# Utførelse: Kortslutningstest skal verifisere korrekt vernutkobling av strekningen ved kortslutning på mest ugunstige sted.
# Unntak: Dersom vernene er stilt med store marginer slik at risiko for manglende dekning er neglisjerbar, kan kortslutningstest utelates.";Funksjonskrav;"Sikre riktige data, slik at vern fungerer etter hensikten.";"[//trv.banenor.no/w/index.php?title=540/4&#:~:text=TRV:00380 Kontroller]"
TRV:00375;"Kontaktledning/Prosjektering og Bygging";4;;"'''Prosjekteringskontroll KL:''' Ved prosjektering av kontaktledning som omfatter en hel ledningspart eller mer skal det gjennomføres en uavhengig prosjekteringskontroll (P-KL).
# Utførelse: Kontrollen skal være gjennomført før bygging påbegynnes.
# Utførelse: Underlag for prosjekteringskontrollen er all dokumentasjon fra prosjektering som angitt i 🔗 '""`UNIQ--xr-00000003-QINU`""'.
# Utførelse: Kontrollen skal omfatte:
## dokumentkontroll av samsvarserklæring, risikovurdering og egenkontroll, og
## stikkprøvekontroll av øvrig prosjektert underlag.
# Utførelse: P-KL skal bestilles av prosjektorganisasjon i Bane NOR senest 6 uker før kontroll på [https://klkontroll.banenor.no  Bestilling av P-KL].";Intensjonskrav;"Sørge for at overleverte kontaktledningsanlegg oppfyller krav satt i Teknisk regelverk til utførelse og toleranser.";"[//trv.banenor.no/w/index.php?title=540/4&#:~:text=TRV:00375 Kontroller]"
TRV:00370;"Kontaktledning/Prosjektering og Bygging";4;;"'''Prosjekteringsverktøy Kl-mast:''' ''KL-mast'' kan brukes for beregning av laster fra kontaktledningsmaster på fundamenter og utbøying av mast for ulike mastetyper.";Intensjonskrav;"Gi mulighet for bruk av enkelt beregningsverktøy dersom ikke andre mer avanserte verktøy allerede benyttes av den som prosjekterer master til kontaktledningsanlegg.";"[//trv.banenor.no/w/index.php?title=540/4&#:~:text=TRV:00370 Prosjektering av kontaktledning]"
TRV:08251;"Kontaktledning/Prosjektering og Bygging";4;;"'''Valgfri informasjon:''' Inntegning av følgende signalobjekter er valgfritt (kun aktuelt dersom de ligger ved seksjonsdele).

# Utførelse: Følgende signaler kan være inntegnet
## (ETCS) Stopp for skift, blokkstoppskilt, indre stoppskilt, utkjørstoppskilt
## (Lyssignal) Utkjørhovedsignal, dvergsignal, blokksignal, indre hovedsignal, arbeidsområde";Utformingskrav,Dokumentasjonskrav;"Gi retningslinjer om hvilken valgfri informasjon som kan finnes på koblingsskjema.";"[//trv.banenor.no/w/index.php?title=540/4&#:~:text=TRV:08251 Koblingsskjema]"
TRV:00386;"Kontaktledning/Prosjektering og Bygging";4;c;"e) '''Elektrisk ledende overkant/ytterkant:''' Der brudekket er mindre enn 4,0 meter over nærmeste spenningsførende del, skal det være en elektrisk ledende ramme, overkant eller ytterkant som er plassert slik at et tau, wire, kjetting eller liknende som kastes over brua, vil komme i kontakt med kanten.
# Utførelse: Den elektrisk ledende ramma eller kanten skal utjevnes til returkretsen.
# Begrunnelse: Dersom tauet/wiren/kjettingen kommer i kontakt med en spenningsførende del vil den også samtidig være i kontakt med den ledende kanten og derfor betydelig redusere spenningen den som holder i tauet vil bli utsatt for.";Funksjonskrav,Utførelseskrav;;"[//trv.banenor.no/w/index.php?title=540/4/c&#:~:text=TRV:00386 Vedlegg, Beskyttelse mot berøring av spenningsførende deler fra bruer over jernbane]"
TRV:00362;"Kontaktledning/Prosjektering og Bygging";4;;"'''Utarbeidelse av koblingsskjema:''' Ved utarbeidelse av koblingsskjema for kontaktledningsanlegg skal standard mal og symboler benyttes. Se vedlegg: 🔗 [https://trv.banenor.no/PDF/Felles%20bestemmelser-PB/Vedlegg/Nedlastinger/4%20EH%20Kontaktledning.zip Tegningsmaler og symboler for tegninger for kontaktledningsanlegget].
# Utførelse: Malens lagstruktur skal benyttes.
# Utførelse: Skjemaet skal være ordnet slik at retning mot Oslo blir mot venstre. Stigende kilometer blir da mot høyre.
# Utførelse: Koblingsskjema lages i format A3. For store stasjonsområder kan det benyttes større format (A2, A1 og A0) hvis det er mer hensiktsmessig.
# Utførelse: Revisjon av koblingsskjema skal gjennomføres iht. STY-600997. Dersom avvik oppdages, må dette meldes til Bane NOR på skjema [https://www.banenor.no/kskl/endring.htm 🔗 her].
# Utførelse: Følgende tekst skal påføres i skjemaets merknadsfelt. «'''Bryterne er tegnet i normal driftssituasjon'''»
## Utførelse: Skrifthøyde skal være 2,5 mm.
## Utførelse: Skriften skal utføres som «'''FET'''».
## Utførelse: For tydelighet skal skriften utføres med farge «<span style=""color:#ff0000"">RØD</span>».";Utførelseskrav,Utformingskrav;"Hensikten med kravet er å sikre at koblingsskjemaet utformes iht. maler utviklet av Bane NOR. Dette for å sikre at informasjonen er likt presentert gjennom hele Bane NORs kontaktledningsanlegg.";"[//trv.banenor.no/w/index.php?title=540/4&#:~:text=TRV:00935 Anleggsdoumentasjon]"
TRV:00381;"Kontaktledning/Prosjektering og Bygging";4;;"'''Dynamisk prøving:''' Før overlevering av kontaktledningsanlegg som omfatter minst en ledningspart skal det gjennomføres dynamisk prøving av kontaktledningen med målevogn som beskrevet i 🔗 '""`UNIQ--xr-00000001-QINU`""'.";;;"[//trv.banenor.no/w/index.php?title=540/4&#:~:text=TRV:00381 Kontroller]"
TRV:00376;"Kontaktledning/Prosjektering og Bygging";4;;"'''Egenkontroll av utførelse:''' Ansvarlig for bygging skal gjennomføre kontroller av egen leveranse under byggingen.
# Utførelse: Kontrollene skal omfatte inspeksjoner, funksjonsprøver og løpende kontroll av anlegget under og etter bygging. Følgende kontroller skal minimum utføres:
## løpende kontroll bygget anlegg opp mot prosjektert underlag,
## verifikasjon av montasjenøyaktighet opp mot angitte toleranser,
## kontroll av korrekt kopling av filterimpedanser, sugetransformatorer og autotransformatorer,
## kontroll av at jording, utjevning og returkrets er i samsvar med prosjektert løsning,
## kontroll av kontaktledningsanleggets fundamenter,
## funksjonskontroll av kontaktledningsbrytere inkludert manøvermaskin og fjernstyring, og
## visuell kontroll ledninger og kabler for skader.
# Dokumentasjon: Kontrollene skal dokumenteres med utfylte protokoller, sjekklister og rapporter fra inspeksjon og prøving.";Intensjonskrav;Kvalitetssikring.;"[//trv.banenor.no/w/index.php?title=540/4&#:~:text=TRV:00376 Kontroller]"
TRV:00371;"Kontaktledning/Prosjektering og Bygging";4;;"'''Prosjekteringsverktøy Fundamast:''' ''Fundamast'' kan brukes for beregning av utbøyning av fundament slik at krav til horisontal forskyvning av kontakttråden oppfylles. 🔗[https://banenor.sharepoint.com/:x:/r/teams/IS_Tekniskregelverk/Shared%20Documents/General/Tegninger/EH-800154-000_005_001.XLT?csf=1&web=1&e=2uVKa9 EH-800154-000] og 🔗[https://banenor.sharepoint.com/:b:/r/teams/IS_Tekniskregelverk/Shared%20Documents/General/Tegninger/EH-800153-000_007_002.PDF?csf=1&web=1&e=YaEIv4 EH-800153-000]";Intensjonskrav;"Gi mulighet for bruk av enkelt beregningsverktøy dersom ikke andre mer avanserte verktøy allerede benyttes av den som prosjekterer fundamenter til kontaktledningsanlegg.";"[//trv.banenor.no/w/index.php?title=540/4&#:~:text=TRV:00371 Prosjektering av kontaktledning]"
TRV:00387;"Kontaktledning/Prosjektering og Bygging";4;d;"a) '''Endepunktsjording:''' Ved bygging av ny tunnel over 1000 m, og ved oppgradering av kontaktledning på strekningen, skal det kontrolleres at det er etablert brytere for endepunktsjording i koblingsanlegg som mater til kontaktledningen i tunnelen. Der slike brytere ikke finnes, skal de etableres i eller ved aktuelt koblingsanlegg.";Utførelseskrav;;"[//trv.banenor.no/w/index.php?title=540/4/d&#:~:text=TRV:00387 Vedlegg, Jording av kontaktledning i tunneler, Krav]"
TRV:00363;"Kontaktledning/Prosjektering og Bygging";4;;"'''Koblingsskjemaets innehold:''' For enkelt å se kontaktledningsanleggets elektriske
oppbygging og driftstilstand på brytere, samt gi nødvendig grunnlag for planlegging av
arbeid på eller nær ved kontaktledningsanlegget, skal koblingsskjemaet inneholde.
# Utførelse: Obligatorisk informasjon
## brytere med bryternummer og mastenummer
## seksjonsfelt angitt med utstrekning fra – til (km)
## nøytralseksjoner angitt med utstrekning fra – til (km)
## sonegrensebryter angitt med utstrekning fra – til (km)
## koblingsanlegg (inkludert samleskinne)
## seksjonsisolatorer
## høyspenningskabler
## mate-, forbigangs- og forsterkningsleder
## negativ- og positivleder
## biforbruk/reservestrømstransformatorer
## sugetransformatorer
## autotransformatorer
## høypassfilter (i fm. store mengder kabel i AT-anlegg)
## eventuelle andre transformatorer tilknyttet kontaktledningsanlegget inntegnes
## stasjonsbygg og holdeplass iht. symbolbiblioteket, merkes med navn og stedskode (f.eks. Vennesla st.- VNL)
# Utførelse: Alle brytere skal merkes i henhold til regler beskrevet i [[Felles_elektro/Prosjektering_og_bygging/Driftskontrollsystemer_for_elektriske_forsyningsanlegg/Vedlegg/Driftsmerking|🔗 driftsmerking]]
# Utførelse: De forskjellige elektriske seksjonene bør inntegnes med forskjellig farger for å lette planlegging av arbeider på og nær ved kontaktledningsanlegget.
# Utførelse: På enkeltsporede strekninger skal AT-ledere plasseres over KL-anlegget (dvs. mellom km angivelseslinje og KL).
# Utførelse: Der komponenter i kontaktledningsanlegget står plassert i/på tunnel/bru/kulvert skal tunnel/bru/kulvert tegnes inn på koblingsskjema med km-henvisning i begge ender.
# Utførelse: Angivelse av km på alle komponenter/anleggsdeler og stasjoner/holdeplasser
# Utførelse: Følgende signaler skal være inntegnet
## (ETCS) Innkjørstoppskilt merket med signaltype og signalnummer (litra) fordelt over to linjer iht. [[Skilt/Plassering_av_skilt_langs_sporet/Skiltoversikt#Signal_101_.C2.ABIdentifikasjonsskilt.C2.BB|🔗 identifikasjon]]  
## (Lyssignal) Innkjørhovedsignal og enkelt innkjørsignal merket med signaltype og signalnummer (litra) fordelt over to linjer iht.[[Skilt/Plassering_av_skilt_langs_sporet/Skiltoversikt#Signal_101_.C2.ABIdentifikasjonsskilt.C2.BB|🔗 identifikasjon]]
# Utførelse: Sporveksler skal nummereres i henhold til gjeldende banedokumentasjon";Utførelseskrav,Dokumentasjonskrav;"Hensikten med kravet er å sikra at koblingsskjemaet inneholder nødvendig informasjon og ikke fylles med irrelevant informasjon.";"[//trv.banenor.no/w/index.php?title=540/4&#:~:text=TRV:00936 Anleggsdoumentasjon]"
TRV:00382;"Kontaktledning/Prosjektering og Bygging";4;c;"a) '''Brudekke:''' Brudekket skal være tett i en bredde som tilsvarer bredden for ""sone for strømavtaker"", det vil si 2,5 meter til hver side for spormidt og i tillegg 0,5 meter til hver side for øvrige spenningssatte deler.
# Utførelse: Kravet kan oppfylles ved tett (asfaltert) dekke uten dreneringshull.
# Utførelse: Kravet kan oppfylles ved tett plate (metallisk eller isolerende) under et dekke med hull eller sprekker.";Utførelseskrav;;"[//trv.banenor.no/w/index.php?title=540/4/c&#:~:text=TRV:00382 Vedlegg, Beskyttelse mot berøring av spenningsførende deler fra bruer over jernbane]"
TRV:00377;"Kontaktledning/Prosjektering og Bygging";4;;"'''Visuell kontroll KL:''' Ved bygging av kontaktledningsanlegg som omfatter en hel ledningspart eller mer skal det gjennomføres en uavhengig visuell kontroll KL (V-KL).
# Utførelse: Kontrollen skal være gjennomført og tilhørende mangelliste utbedret før overtakelse av ferdig anlegg.
# Utførelse: Kontrollen skal gjennomføres med skinnegående arbeidsmaskin og til fots. Skinnegående arbeidsmaskin skal ha arbeidskurv og strømavtaker som er godkjent som markeringsjording.
# Utførelse: Underlag for visuell kontroll KL skal være dokumentasjon fra bygging som angitt i 🔗 '""`UNIQ--xr-00000003-QINU`""'.
# Utførelse: Kontrollen skal omfatte:
## dokumentkontroll av samsvarserklæring, risikovurdering og egenkontroll for bygging,
## kontroll av jording, returkrets og fundamenter, og
## stikkprøvekontroller opp mot prosjektert løsning og gjeldende krav.
# Utførelse: V-KL skal bestilles av prosjektorganisasjon i Bane NOR senest 6 uker før kontroll på [https://klkontroll.banenor.no Bestilling av V-KL].
# Dokumentasjon: Kontrollen skal dokumenteres med en egen rapport. [https://trv.banenor.no/PDF/Kontaktledning/541/vedlegg/Befaringsrapport%20sluttkontroll%20(4.b).doc 🔗 Befaringsrapport sluttkontroll] kan brukes som mal.";Intensjonskrav;Kvalitetssikring.;"[//trv.banenor.no/w/index.php?title=540/4&#:~:text=TRV:00377 Kontroller]"
TRV:00372;"Kontaktledning/Prosjektering og Bygging";4;;"'''Tekniske spesifikasjoner:''' Tekniske spesifikasjoner som benyttes for innkjøp av kontaktledningskomponenter skal forelegges Bane NOR, Drift og teknologi, Elkraft, for gjennomlesning og kommentering før spesifikasjonene benyttes til innkjøp. Dette gjelder også for prosjekter som ønsker å benytte en tidligere benyttet spesifikasjon for rammeavtalekonkurranse.";Intensjonskrav;"Sørge for at Bane NOR får korrekt og forventet kvalitet på deler som skal anvendes ved bygging av kontaktledningsanlegg.";"[//trv.banenor.no/w/index.php?title=540/4&#:~:text=TRV:00372 Godkjenning av komponenter]"
TRV:00388;"Kontaktledning/Prosjektering og Bygging";4;d;"b) '''Jordingspunkter:''' Det skal etableres jordingspunkter ved angrepspunkter for redningstjenesten ved tunnelen, som tilrettelegger for rask og enkel etablering av markeringsjording.
# Utførelse: Aktuelle angrepspunkter kan være evakuerings- og redningspunkter og eventuelt tverrslag.
# Utførelse: Jordingspunktene skal utformes slik at rullende materiell kan passere med etablert markeringsjording. Det vil si at jordingsapparatet i sin helhet skal være utenfor profilet for tog når jordingen er etablert.";;;"[//trv.banenor.no/w/index.php?title=540/4/d&#:~:text=TRV:00388 Vedlegg, Jording av kontaktledning i tunneler, Krav]"
TRV:00367;"Kontaktledning/Prosjektering og Bygging";4;;"'''Prosjekteringsforutsetninger:''' Ved prosjektering av ny og oppgradert kontaktledning skal prosjekteringsforutsetninger angitt i [[Kontaktledning/Prosjektering_og_Bygging/Generelle_tekniske_krav/Vedlegg/Prosjekteringsforutsetninger|🔗 Vedlegg: Prosjekteringsforutsetninger]] være definert for aktuell strekning.
# Dokumentasjon: Prosjekteringsforutsetningene skal være dokumentert og skal ligge til grunn for den prosjekterte løsningen.";Funksjonskrav,Dokumentasjonskrav;;"[//trv.banenor.no/w/index.php?title=540/4&#:~:text=TRV:00367 Prosjektering av kontaktledning]"
TRV:00383;"Kontaktledning/Prosjektering og Bygging";4;c;"b) '''Beskyttelsesskjerm:''' Beskyttelsesskjerm skal utformes som beskrevet i EN 50122-1:2011 tillegg A, med den samme bredden som der krav a) stiller krav om tett brudekke.
# Utførelse: Alternativ b) i EN 50122-1:2011 tillegg A bør normalt velges fordi denne utførelsen er enklere enn de andre utførelsene. 
# Utførelse: Alternativ c) i EN 50122-1:2011 tillegg A har fordelen av at den totale høyden for beskyttelsesskjermen reduseres slik at utsyn fra brua blir bedre. Alternativet kan velges der man ønsker godt utsyn.
# Utførelse: Alternativ a) i EN 50122-1:2011 tillegg A bør unngås.";Funksjonskrav,Utførelseskrav;;"[//trv.banenor.no/w/index.php?title=540/4/c&#:~:text=TRV:00383 Vedlegg, Beskyttelse mot berøring av spenningsførende deler fra bruer over jernbane]"
TRV:00378;"Kontaktledning/Prosjektering og Bygging";4;;"'''Termografering:''' Ved ny og oppgradert kontaktledning på hovedspor og togspor skal det gjennomføres en termograferingskontroll for å avdekke dårlige elektriske forbindelser i for eksempel skjøter og klemmer.
# Utførelse: Kontaktledningsanlegg bygget med elektrisk utforming A, B og C skal termograferes ved ny eller oppgradert kontaktledning.
## Utførelse: Kontrollen skal være gjennomført og tilhørende mangelliste utbedret før overtakelse av ferdig anlegg.
## Utførelse: Termograferingskontroll skal gjennomføres som beskrevet i [[Kontaktledning/Vedlikehold/Generelle_tekniske_krav/Vedlegg/Termografering_av_kontaktledningsanlegg|🔗 Termografering av kontaktledningsanlegg]].
## Utførelse: Termografering skal bestilles av prosjektorganisasjon senest 6 uker før kontroll i Bane NOR på [http://10.252.17.165/klkontroll 🔗 Bestilling av termografering].
# Unntak: Kontaktledningsanlegg bygget med elektrisk utforming E, F og AT m/FL (G) skal ikke termograferes.";Utførelseskrav;Kvalitetssikring.;"[//trv.banenor.no/w/index.php?title=540/4&#:~:text=TRV:00378 Kontroller]"
TRV:00373;"Kontaktledning/Prosjektering og Bygging";4;;"'''Dokumentasjon av prosjektering og bygging:''' Et nytt kontaktledningsanlegg på en strekning skal være dokumentert med dokumentasjon som angitt i 🔗 '""`UNIQ--xr-00000003-QINU`""'.
# Utførelse: Dokumentasjonen skal utarbeides ved prosjektering og kontrolleres ved prosjekteringskontroll.
# Utførelse: Dokumentasjonen skal korrigeres/endres og utfylles ved bygging, kontrolleres ved byggekontroll, og overleveres infrastruktureier ""som bygget"" sammen med nytt kontaktledningsanlegg.";Dokumentasjonskrav;"Sørge for at korrekt FDV dokumentasjon finnes for kontaktledningsanleggene.";"[//trv.banenor.no/w/index.php?title=540/4&#:~:text=TRV:00373 Dokumentasjon]"
TRV:00389;"Kontaktledning/Prosjektering og Bygging";4;d;"c) '''Instruksjon av brannmannskaper:''' Brannmannskaper skal som en del av beredskapsplanen være instruert til å benytte spenningstester og jordingsutstyr som de selv bærer med seg til ulykkesstedet for å ivareta behov for synlig jord.";Funksjonskrav;;"[//trv.banenor.no/w/index.php?title=540/4/d&#:~:text=TRV:00389 Vedlegg, Jording av kontaktledning i tunneler, Krav]"
TRV:00400;"Kontaktledning/Prosjektering og Bygging";5;d;"a) '''Omsetningsforhold:''' Sugetransformatorer skal ha et omsetningsforhold på 1:1.
# Utførelse: Eventuelle toleranser bør være slik at sekundærviklingen får lavere strøm enn primærviklingen.";;;"[//trv.banenor.no/w/index.php?title=Kontaktledning/Prosjektering_og_Bygging/Elektrisk_utforming/Vedlegg/Elutforming-B&#:~:text=TRV:00400 Kravlokasjon]"
TRV:00418;"Kontaktledning/Prosjektering og Bygging";5;e;"f) '''Merking:''' Tilkoblinger for sugetransformatorer skal merkes A og B for primærviklingen, og a-0-b for sekundærviklingen, der '0' er sekundærviklingens midtuttak.";;;"[//trv.banenor.no/w/index.php?title=Kontaktledning/Prosjektering_og_Bygging/Elektrisk_utforming/Vedlegg/Elutforming-C&#:~:text=TRV:00418 Kravlokasjon]"
TRV:00434;"Kontaktledning/Prosjektering og Bygging";5;f;"c) '''Vedlikehold:''' Utformingen skal velges i en av følgende varianter:
# Høye master med stor avstand mellom positivleder/negativleder og kontaktledningen. Denne varianten skal velges der det er behov for at PL og NL er spenningsførende samtidig med arbeid på kontaktledningen.
# Lave master med kort avstand mellom positivleder/negativleder og kontaktledningen. Ved valg av denne varianten skal det legges til rette for at kontaktledning, positivleder og negativleder på et spor alltid frakobles samtidig.";;;"[//trv.banenor.no/w/index.php?title=Kontaktledning/Prosjektering_og_Bygging/Elektrisk_utforming/Vedlegg/Elutforming-E&#:~:text=TRV:00434 Kravlokasjon]"
TRV:00452;"Kontaktledning/Prosjektering og Bygging";5;g;"a) '''Dobbeltspor:''' Dersom valgt koblingskonsept tillater det, kan det benyttes felles autotransformator for flere parallelle spor.";;;"[//trv.banenor.no/w/index.php?title=Kontaktledning/Prosjektering_og_Bygging/Elektrisk_utforming/Vedlegg/Elutforming-F&#:~:text=TRV:00452 Kravlokasjon]"
TRV:00412;"Kontaktledning/Prosjektering og Bygging";5;e;"e) '''Avstand mellom avsnitt for sugetransformatorer:''' Påfølgende avsnitt mellom sugetransformatorer bør være sammenhengende, der de to avsnittene har felles nedføring til kjøreskinner. Se '""`UNIQ--xr-00000000-QINU`""'.
# Unntak: Ved plattformer og andre begrensede strekninger kan det være et intervall melom to påfølgende avsnitt, der returstrømmen går i kjøreskinner eller andre returledere. Se '""`UNIQ--xr-00000001-QINU`""'.";;;"[//trv.banenor.no/w/index.php?title=Kontaktledning/Prosjektering_og_Bygging/Elektrisk_utforming/Vedlegg/Elutforming-C&#:~:text=TRV:00412 Kravlokasjon]"
TRV:00429;"Kontaktledning/Prosjektering og Bygging";5;e;"j) '''Materiell:''' Fester, strømførende forbindelser, og øvrig materiell, skal tilfredsstille gjeldende regler for lavspenningsanlegg.";;;"[//trv.banenor.no/w/index.php?title=Kontaktledning/Prosjektering_og_Bygging/Elektrisk_utforming/Vedlegg/Elutforming-C&#:~:text=TRV:00429 Kravlokasjon]"
TRV:00447;"Kontaktledning/Prosjektering og Bygging";5;g;"'''Tofaset drift:''' AT-ledere skal alltid kobles synkront.
# Utførelse: For elektrisk utforming E skal både positiv- og negativleder for samme spor kobles inn og ut samtidig.
# Utførelse: For elektrisk utforming F skal både negativleder og kontaktledningen for samme spor koples inn og ut samtidig.";;"Unngå farlige og unøsnkede driftsituasjoner som kan oppstå ved utkobing av bare en av faselderne.";"[//trv.banenor.no/w/index.php?title=Kontaktledning/Prosjektering_og_Bygging/Elektrisk_utforming/Vedlegg/Elutforming-F&#:~:text=TRV:00447 Kravlokasjon], [//trv.banenor.no/w/index.php?title=Kontaktledning/Prosjektering_og_Bygging/Elektrisk_utforming/Vedlegg/Elutforming-E&#:~:text=TRV:00447 Kravlokasjon]"
TRV:00395;"Kontaktledning/Prosjektering og Bygging";5;;"'''Parallelle spor:''' Kontaktledningsanlegg ved parallelle spor skal utformes slik at man kan frakoble og jobbe på kontaktledningen for ett spor mens kontaktledningen for øvrige spor er spenningsførende.
# Utførelse: Anlegget skal utføres med 2,0 meters avstand mellom spenningsførende deler for ulike spor.
# Utførelse: [[Definisjon:Hengemast|🔗 Hengemaster]] som bærer kontaktledningen for flere spor skal alltid utføres med [[Definisjon:Beskyttelsesskjerm|🔗 beskyttelsesskjerm]].
# Utførelse: Hengemaster som bærer kontaktledningen til ett spor, skal utføres med beskyttelsesskjerm dersom den direkte avstanden fra en spenningsførende del for et spor til en spenningsførende del for et annet spor er mindre enn 2,0 meter.";;;"[//trv.banenor.no/w/index.php?title=540/5&#:~:text=TRV:00395 Beskyttelse mot direkte berøring av spenningsførende deler]"
TRV:00406;"Kontaktledning/Prosjektering og Bygging";5;d;"g) '''Merking:''' Tilkoblinger for sugetransformatorer skal merkes A og B for primærviklingen, og a-0-b for sekundærviklingen, der '0' er sekundærviklingens midtuttak.";;;"[//trv.banenor.no/w/index.php?title=Kontaktledning/Prosjektering_og_Bygging/Elektrisk_utforming/Vedlegg/Elutforming-B&#:~:text=TRV:00405 Kravlokasjon]"
TRV:00424;"Kontaktledning/Prosjektering og Bygging";5;e;"e) '''Montasje:''' Returlederne skal monteres symmetrisk om utliggerens øverste konsoll.";;;"[//trv.banenor.no/w/index.php?title=Kontaktledning/Prosjektering_og_Bygging/Elektrisk_utforming/Vedlegg/Elutforming-C&#:~:text=TRV:00424 Kravlokasjon]"
TRV:00440;"Kontaktledning/Prosjektering og Bygging";5;f;"b) '''Etablering av jordingskuler og -kroker:''' Utvalgte kontaktledningsmaster skal utstyres med jordingskuler og -kroker slik at PL og NL kan jordes til masta på en måte som er hensiktsmessig for hver strekning.";;;"[//trv.banenor.no/w/index.php?title=Kontaktledning/Prosjektering_og_Bygging/Elektrisk_utforming/Vedlegg/Elutforming-E&#:~:text=TRV:00440 Kravlokasjon]"
