 ;Bok;Kap.;Vedl.;Kravtekst;Kravtype;Kravlokasjon
TRV:04815;Ekom/Vedlikehold;6;;"'''Ved alarm eller feilindikasjon på transmisjonsnettet:''' Hvis det oppdages feil på sikkerhetsrelaterte EN 50159 kategori-2 samband  skal relaterte ODF’er eller termineringspaneler være en del av utstyret som sjekkes.";Intensjonskrav;"[//trv.banenor.no/w/index.php?title=562/6&#:~:text=TRV:04815 Vedlikehold  -  ""ODF og termineringspanel""]"
TRV:04810;Ekom/Vedlikehold;6;;"'''Vedlikeholdstiltak for lokal aksesskabel:''' Tiltak bør settes i verk dersom det

:#   - ikke oppnås kontakt med endeutstyr
:#   - er registrert for høy bitfeilrate eller støy over grenseverdi iht. endeutstyrets spesifikasjoner
:#   - er brudd på samband
:#   - er synlige skader på kabel som kan føre til feil.";Intensjonskrav;"[//trv.banenor.no/w/index.php?title=562/6&#:~:text=TRV:04810 Vedlikehold - ""Aksesskabel for Ekomnett""]"
TRV:08059;Ekom/Vedlikehold;6;;"'''Feilretting, omlegging og sanering''': Langlinjekabel skal vurderes for sanering eller tatt ut av bruk når den må kappes i forbindelse med arbeid på underbygning e.l.

# '''Utførelse:''' langlinjekabel som unntaksvis fortsatt er i bruk og som det oppstår brudd eller skader på skal på en strekning som ikke umiddelbart kan tas  av bruk ved arbeid på underbygning e.l., skjøtes med 10 pars langlinjekabel med 0,9 mm. Omdisponering av par kan være nødvendig. Unngå å skjøte inn mer enn disse 10 parene på strekningen.
# '''Utførelse:''' langlinjekabel som er tatt ut av bruk, fjernes fra kabelkanaler for å disponere fremføringskapasiteten i kanalen for andre formål.
# '''Utførelse:''' langlinjekabel som er forlagt ved nedgravning og som er tatt ut av bruk, bør fjernes når dette er praktisk gjennomførbart.
# '''Utførelse:''' jordspyd i forbindelse med skjøt på fri linje skal utelates.";Utførelseskrav;"[//trv.banenor.no/w/index.php?title=562/6&#:~:text=TRV:08059 Langlinjekabel ""Utfasing""]"
TRV:04800;Ekom/Vedlikehold;6;;"'''Kabelpåvisning og informasjonsplikt:''' Ved graving på Bane NORs eiendom skal det alltid være kabelpåvising og gravearbeidene skal meldes til infrastrukturforvalter.";Intensjonskrav;"[//trv.banenor.no/w/index.php?title=562/6&#:~:text=TRV:04800 Vedlikehold kabelanlegg  - ""Generelt""]"
TRV:04816;Ekom/Vedlikehold;6;;"'''Vedlikeholdstiltak for fiberkabel og koaksialkabel:''' Tiltak bør settes i verk dersom det er

:# - løse ledninger, termineringsplugger eller kontakter
:# - slitte eller for høy bøyeradius på fibersnorer eller koaksialkabling
:# - ingen kontakt med endeutstyr
:# - registrert for høy bitfeilrate
:# - brudd på samband
:# - synlige skader";Intensjonskrav;"[//trv.banenor.no/w/index.php?title=562/6&#:~:text=TRV:04816 Avsnitt - ""ODF og termineringspanel""]"
TRV:04811;Ekom/Vedlikehold;6;;"'''Alarmer og feilmelding fra transmisjonsnoder:'''  Ved brudd på samband som bærer av sikkerhetsrelatert kommunikasjon eller ekomnett med fiberkabel som har direkte påvirkning på togfremføringen ''skal'' feil rettes umiddelbart i tråd med tjenestens kritikalitet og tjenestenivå.";Intensjonskrav;"[//trv.banenor.no/w/index.php?title=562/6&#:~:text=TRV:04811 Vedlikehold  -  ""Fiberkabel""]"
TRV:04806;Ekom/Vedlikehold;6;;"'''Vedlikeholdstiltak ved alarmindikasjon fra basestasjon:''' Dersom tilkoblet radioutstyr viser alarm skal tiltak settes i verk for å identifisere feilårsak og feilretting igangsettes i tråd med tjenestens kritikalitet og tjenestenivå.";Intensjonskrav;"[//trv.banenor.no/w/index.php?title=562/6&#:~:text=TRV:04806 Vedlikehold -  ""Strålekabel - Koaksialkabel""]"
TRV:04801;Ekom/Vedlikehold;6;;"'''Tid for feilretting - SLA :''' Når feil oppstår i kabelanlegget, skal disse rettes i samsvar med brukertjenestens kritikalitet og avtaleverk for tjenestenivå.";Intensjonskrav;"[//trv.banenor.no/w/index.php?title=562/6&#:~:text=TRV:04801 Vedlikehold  - ""Generelt""]"
TRV:04817;Ekom/Vedlikehold;6;;"'''Vedlikehold av føringsveier og kabelkanaler:''' Kabler skal ha beskyttet forlegning i føringsveier og tiltak bør settes i verk dersom det er

:#   -  ødelagte kanaler/ rør
:#   -  skader på kanallokk
:#   -  mangler ved gnagersikring
:#   -  kanal som ligger uheldig i terrenget og virker som dreneringsløp
:#   -  kanal som har rast ut
:#   -  underbygning av kanalen som er vasket bort
:#   -  vann som står i trekkekummen
:#   -  åpninger/hull i kanalen
:#   -  igjengrodde kanaler
:#   -  tette rør
:#   -  synlige kabler uten overdekning/beskyttelse.";Intensjonskrav;"[//trv.banenor.no/w/index.php?title=562/6&#:~:text=TRV:04817 Vedlikehold - "" Føringsveier""]"
TRV:04812;Ekom/Vedlikehold;6;;"'''Vedlikeholdstiltak ved feil på fiberkabler:'''  Tiltak bør settes i verk dersom det er
:#   - brudd på samband  
:#   - registrert for høy bitfeilrate iht. endeutstyrets spesifikasjoner
:#   - synlige skader

'''Vurdering:''' Før feilretting utføres på strekninger med OPGW kabel skal det vurderes om ansvars- og myndighetsforhold, sikkerhetstiltak og risikotiltak er tilstrekkelig ivaretatt.

'''Utførelse:''' Ved skjøting og annet arbeid på OPGW skal arbeidsstedet sikres mot skadelige potensialforskjeller.";Intensjonskrav;"[//trv.banenor.no/w/index.php?title=562/6&#:~:text=TRV:04812 Vedlikehold  - ""Fiberkabel""]"
TRV:07559;Ekom/Vedlikehold;7;;"'''Vedlikeholdstiltak:''' Tiltak bør settes i verk dersom det
:#  - er systemalarm på radiolinjeutstyret eller tilknyttet transmisjonsutstyr
:#  - rapporteres for høy bitfeilrate på overvåkningsplattformene.";Intensjonskrav;"[//trv.banenor.no/w/index.php?title=562/7&#:~:text=TRV:07559 Vedlikehold  - ""Radiolinje"" ]"
TRV:07560;Ekom/Vedlikehold;7;;"'''Alarmer eller andre feilindikasjoner:'''  Vedlikeholdstiltak bør settes i verk dersom det er systemalarm på IP/MPLS noder eller at tilknyttet transmisjonsutstyr rapporterer degraderende nøkkeltallsindikatorer (KPI) fra sentralisert overvåkningsplattform.";Intensjonskrav;"[//trv.banenor.no/w/index.php?title=562/7&#:~:text=TRV:07560 Vedlikehold  -   ""IP/MPLS aksess og kjernenett"" ]"
TRV:07551;Ekom/Vedlikehold;7;;"'''Vilkår for vedlikeholdsvindu - Oppetid og tjenestegaranti:'''  Vedlikehold skal gjennomføres i henhold til anleggenes systemkrav slik at transmisjonstjenestenes tilgjengelighet opprettholdes.

:#  '''Utførelse:''' Vedlikeholdsaktivteten skal utføres i tråd med måltall for tilgjengeligheten fra tjenestekatalog. 
:#  '''Utførelse :''' Drifts og vedlikeholdsenheten skal sørge for tilstrekkelig bemanning, kunnskap og autorisasjon for ekomnett med transmisjonsanlegg som har vedlikeholdsavtale .";Intensjonskrav;"[//trv.banenor.no/w/index.php?title=562/7&#:~:text=TRV:07551 Veldlikehold  -  ""Generelt""]"
TRV:07561;Ekom/Vedlikehold;7;;"'''Vedlikeholdsvindu og tilgjengelighet:''' Vedlikehold skal gjennomføres i henhold til anleggenes systemkrav, og slik at den garanterte tilgjengelighet opprettholdes for de forskjellige anlegg.";Intensjonskrav;"[//trv.banenor.no/w/index.php?title=562/8&#:~:text=TRV:07561 Avsnitt - ""Generelt""]"
TRV:07902;Ekom/Vedlikehold;7;;"'''Transmisjon for togfremføring:''' Dersom det er brudd på samband som er sikkerhetsrelatert eller som har direkte betydning for togfremføring skal feilårsak identifiseres og tiltak settes i verk i samsvar med beredskapskrav og tjenestenivå.(SLA)";Sikkerhetskrav;"[//trv.banenor.no/w/index.php?title=562/7&#:~:text=TRV:07902 Vedlikehold    -  ""IP/MPLS – kjerne og aksessnett"" ]"
TRV:07556;Ekom/Vedlikehold;7;;"'''Alarmer eller andre feilindikasjoner:''' Dersom det er brudd i samband som bærer av sikkerhetsrelatert kommunikasjon skal feilårsak identifiseres og tiltak settes i verk i samsvar med tjenestenivået.(SLA)";Intensjonskrav;"[//trv.banenor.no/w/index.php?title=562/7&#:~:text=TRV:07556 Avsnitt - ""Modem"" ]"
TRV:07557;Ekom/Vedlikehold;7;;"'''Vedlikeholdstiltak:''' Tiltak bør settes i verk dersom det
:#  - er systemalarm fra modemer
:#  - rapporteres for høy bitfeilrate på overvåkningsutstyret.";;"[//trv.banenor.no/w/index.php?title=562/7&#:~:text=TRV:07557 Avsnitt - ""Modem"" ]"
TRV:07558;Ekom/Vedlikehold;7;;"'''Alarmer eller andre feilindikasjoner:''' Dersom det er brudd i samband som bærer av sikkerhetsrelatert kommunikasjon skal feilårsak identifiseres og tiltak settes i verk i samsvar med avtaleverk for tjenestenivået. (SLA)";Intensjonskrav;"[//trv.banenor.no/w/index.php?title=562/7&#:~:text=TRV:07558 Vedlikehold - ""Radiolinje"" ]"
TRV:07566;Ekom/Vedlikehold;8;;"'''Alarmer og feilmelding:''' Dersom det oppstår feil på nødtelefonanlegg, slik at samband ikke oppnås, skal feilen identifiseres og rettes i samsvar med tjenestenivå. (SLA)";Intensjonskrav;"[//trv.banenor.no/w/index.php?title=562/8&#:~:text=TRV:07566 Avsnitt  - ""Nødtelefonanlegg i tunnel""]"
TRV:07567;Ekom/Vedlikehold;8;;"'''Vedlikeholdstiltak :'''  Tiltak bør settes i verk dersom det er

:#    - systemalarm 
:#    - dårlig kvalitet på samband
:#    - defekt skap for apparat eller annen fysisk skade som kan føre til tap av funksjonalitet.";Intensjonskrav;"[//trv.banenor.no/w/index.php?title=562/8&#:~:text=TRV:07567 Avsnitt  -  "" Nødtelefonanlegg i tunnel "" ]"
TRV:07568;Ekom/Vedlikehold;8;;"'''Styrende dokumenter fra leverandør:''' Vedlikehold av kjøreveis-IKT systemer for togframføring skal følge leverandørenes til enhver tid gjeldende retningslinjer for løpende og forebyggende vedlikehold så dette samsvarer med Bane NOR's RAM krav for tjenestene.";Intensjonskrav;"[//trv.banenor.no/w/index.php?title=562/8&#:~:text=TRV:07568 Avsnitt  - ""Telefon- og KV-IKT systemer for togframføring"" ]"
TRV:07562;Ekom/Vedlikehold;8;;"'''RAM-krav''' : Tilgjengelighet og oppetidskrav som kan påvirkes av vedlikeholdsaktiviteter er beskrevet i de respektive delsystemenes kapitler for prosjektering og bygging.";Intensjonskrav;"[//trv.banenor.no/w/index.php?title=562/8&#:~:text=TRV:07562 Avsnitt - ""Generelt"" ]"
TRV:07569;Ekom/Vedlikehold;8;;"'''RAM krav''' : for kjøreveis-IKT systemer som er sikkerhetsrelaterte skal RAM krav vurderes.
# '''Vurdering''' :Det skal vurderes og dokumenteres om sikkerhetsrelaterte KV-IKT system eventuelt kvalifiserer for driftsrutiner som er omfattet av EN 50126-1 Fase 11 - Drift,vedlikehold og ytelsesmonitorering.";Intensjonskrav;"[//trv.banenor.no/w/index.php?title=562/8&#:~:text=TRV:07569 Avsnitt ""  Telefon- og KV-IKT systemer for togframføring ""]"
TRV:07563;Ekom/Vedlikehold;8;;"'''Tid for feilretting -  (MTTR) :'''  Når feil oppstår i Ekomnett og IKT systemer for togframføring, skal disse rettes umiddelbart i tråd med tjenestenivået. (SLA).";Intensjonskrav;"[//trv.banenor.no/w/index.php?title=562/8&#:~:text=TRV:07563 Avsnitt  -  ""Generelt""]"
TRV:07570;Ekom/Vedlikehold;8;;"'''Førende retningslinjer fra styringssystemet:''' Kjøreveis-IKT-systemer for togframføring skal følge vedlikeholdsprosesser basert på Bane NOR sin anvendte praksis og tilpasning av ITIL.";Intensjonskrav;"[//trv.banenor.no/w/index.php?title=562/8&#:~:text=TRV:07570 Avsnitt  - ""Telefon- og KV-IKT systemer for togframføring""]"
TRV:07565;Ekom/Vedlikehold;8;;"'''Vedlikeholdsaktivitet :''' Vedlikeholdsrutiner skal utføres i henhold til utstyrsleverandørens anbefalinger så dette tilfredsstiller Bane NORs RAM krav for tjenesten.";Intensjonskrav;"[//trv.banenor.no/w/index.php?title=562/8&#:~:text=TRV:07565  Avsnitt  - "" Samtaleopptaker "" ]"
TRV:08278;Ekom/Vedlikehold;9;;"'''Vedlikehold trestolper:''' Ved bruk av trestolper for oppheng av mindre antenneinstallasjoner skal disse følge vedlikeholdsrutiner og risikovurderinger basert på [https://www.ren.no/doc/api/rest/download/renblad/2044 REN-BLAD 2044] (Råtebefaring) og utføres i samsvar med relevante deler fra generisk arbeidsrutine [https://trv.banenor.no/portaler/!ga/doku.php?id=eh:ar:eh-mas-0000-01 EH-MAS-0000-01].";Utførelseskrav;"[//trv.banenor.no/w/index.php?title=562/9&#:~:text=TRV:08278 Avsnitt ""Generelt""]"
TRV:07580;Ekom/Vedlikehold;9;;"'''Vedlikeholdstiltak:''' Dersom det er feil eller alarm på utstyr som gir radiodekning i tunnel skal feilårsak identifiseres og rettes i samsvar med tjenestenivå.";Systemspesifikt;"[//trv.banenor.no/w/index.php?title=562/9&#:~:text=TRV:07580 Avsnitt - ""Tunnelradio""]"
TRV:07571;Ekom/Vedlikehold;9;;"'''Vedlikeholdskrav i ekomnett''' : Ekomnett skal vedlikeholdes så disse til enhver tid tilfredsstiller de vilkår konsesjonsmyndigheten ([https://www.nkom.no/fysiske-nett-og-infrastruktur/tekniske-krav-til-ekomnett NKOM]) har fastsatt så tilhørende utstyr og kommunikasjonsnettverk nevnt under avsnitt 1.Omfang oppfyller krav som stilles til Bane NOR som forvalter av radiospektrum.";Intensjonskrav;"[//trv.banenor.no/w/index.php?title=562/9&#:~:text=TRV:07571  Vedlikehold  ""Generelt""]"
TRV:07581;Ekom/Vedlikehold;9;;"'''Ved brudd på samband:''' Tiltak og feilretting skal iverksettes og rettes umiddelbart.";Systemspesifikt;"[//trv.banenor.no/w/index.php?title=562/9&#:~:text=TRV:07581 Avsnitt -  ""Tunnelradio""]"
TRV:07572;Ekom/Vedlikehold;9;;"'''RAM krav til radionett:''' Vedlikehold av radionettet skal baseres på gjeldende RAM krav for tilgjengeligheten til togradio i GSM-R nettet.
Gjeldende RAM krav er listet under Ekom/Prosjektering og bygging/Radiosystemer.";Funksjonskrav;"[//trv.banenor.no/w/index.php?title=562/9&#:~:text=TRV:07572 ""Generelt""]"
TRV:07582;Ekom/Vedlikehold;9;;"'''Øvrige tilstander som kan utløse vedlikeholdstiltak:''' Tiltak bør settes i verk dersom det er
#   - fysisk skade på antenneanlegg
#   - støy på talesamband.";Systemspesifikt;"[//trv.banenor.no/w/index.php?title=562/9&#:~:text=TRV:07582 Avsnitt - ""Tunnelradio""]"
TRV:07573;Ekom/Vedlikehold;9;;"'''Kvalitetskrav til radioterminaler:''' Elektromagnetisk kompatibilitet skal samsvare med ETSI Rec., [ETS 300 086] for talekommunikasjon og ETSI Rec. [ETS 300 113] tale og datakommunikasjon.";Intensjonskrav;"[//trv.banenor.no/w/index.php?title=562/9&#:~:text=TRV:07573 Avsnitt ""Generelt""]"
TRV:07574;Ekom/Vedlikehold;9;;"'''Kontroll av radioterminaler:''' Radioutstyr som benyttes i ekomnett der Bane NOR er konsesjonsinnehaver og som brukes til å utveksle sikkerhetsrelaterte kommunikasjon skal samsvarserklæres mot gjeldende regelverk i EØS området.";Intensjonskrav;"[//trv.banenor.no/w/index.php?title=562/9&#:~:text=TRV:07574 Avsnitt ""Generelt""]"
TRV:07576;Ekom/Vedlikehold;9;;"'''Vedlikeholdsrutiner:''' De deler av GSM-R nettet som ikke har generiske arbeidsrutiner og som inngår i Bane NOR sitt GSM-R nett skal følge utstyrsleverandørens til en hver tid gjeldende produktspesifikke vedlikeholdsprosedyre.";Intensjonskrav;"[//trv.banenor.no/w/index.php?title=562/9&#:~:text=TRV:07576 Avsnitt ""GSM-R""]"
