 ;Bok;Kap.;Vedl.;Kravtekst;Kravtype;Kravhensikt;Kravlokasjon
TRV:03215;"Banestrømforsyning/Prosjektering og bygging";18;;"'''Kompatibilitetsstudie:''' Kraftsystemet ''skal'' iht. [https://lovdata.no/forskrift/2015-06-19-720 ENE TSI] punkt 4.2.8 på en tilfredsstillende måte tillate samspill mellom kraftsystemkomponentene uten at bl.a. problemer som beskrevet i [https://online.standard.no/nek-en-50388-1-2022 NEK EN 50388-1:2022] avsnitt 10 oppstår.
# Utførelse: Det skal gjennomføres en kompatibilitetsstudie iht. beste praksis beskrevet i [https://online.standard.no/nek-en-50388-1-2022 NEK EN 50388-1:2022] punkt 10.3 ved relevant nybygging og endringer av jernbaneinfrastrukturen.
# Unntak (til 1): Studien kan avbrytes i steg 1 som beskrevet i [https://online.standard.no/nek-en-50388-1-2022 NEK EN 50388-1:2022] punkt 10.3.
# Utførelse: [[Banestrømforsyning/Prosjektering og bygging/Kraftsystem/Vedlegg/Kompatibilitetsstudie steg 1-7 (Informativt)]] kan brukes som utgangspunkt, men bør tilpasses endringen av jernbaneinfrastrukturen som skal vurderes.
# Utførelse: En god praksis kan være å dele kompatibilitetsstudien i to deler:
## Del 1 som utføres (internt i Bane NOR) som en del av risikovurderingene allerede på hovedplannivå og som gir input til tekniske spesifikasjoner og tilpasning og eventuell oppdatering av [[Banestrømforsyning/Prosjektering og bygging/Kraftsystem/Vedlegg/Kompatibilitetsstudie steg 1-7 (Informativt)]] og
## Del 2 som gjennomføres (sammen med leverandør) etter at teknisk løsning er valgt og som gir input til endelig design av anlegget.";Funksjonskrav,Utførelseskrav;"Sikre teknisk forenelighet mellom strømforsyning og rullende materiell.
Sikre at komponenter ikke ødelegges på grunn av overspenninger.";"[//trv.banenor.no/w/index.php?title=546/18&#:~:text=TRV:03215 Kravlokasjon]"
TRV:03182;"Banestrømforsyning/Prosjektering og bygging";18;;"'''Energimåling i grensesnitt:''' For å tillate energiavregning mellom nettområder og mellom Bane NOR og andre eiere av enfasenett skal det installeres elektrisitetsmålere i disse grensesnittene.
# Unntak: Elektrisitetsmåler kan utelates dersom det andre enfasenettet er av begrenset størrelse, ikke har egen innmating og at forbruket på området enkelt kan avregnes ved hjelp av andre metoder (for eksempel driftsområder tilhørende et togselskap).
# Utførelse: Se krav til elektrisitetsmålere i [[Banestrømforsyning/Prosjektering og bygging/Generelle tekniske krav#Elektrisitetsmålere]].";Funksjonskrav,Utformingskrav;"Muliggjøre energiavregning.";"[//trv.banenor.no/w/index.php?title=546/18&#:~:text=TRV:03182 Kravlokasjon]"
TRV:03198;"Banestrømforsyning/Prosjektering og bygging";18;;"[https://lovdata.no/forskrift/2015-06-19-720 ENE TSI] punkt 4.2.3 beskriver tillatt variasjonsområde for kontaktledningsspenningen hvor U<sub>max2</sub> er definert som høyste ikke-permanente spenning. Det er i Bane NORs nett ingen krav til lengde på «unspecified period» beskrevet under punkt 4.1 bokstav f) i [https://online.standard.no/nek-en-50163-2004 NEK EN 50163:2004] dersom spenningsøkningen forårsakes av tilbakemating av effekt. Følgende presisering gjelder derfor på samme måte som i [https://lovdata.no/dokument/SF/forskrift/2022-05-25-943 Jernbanekjøretøyforskriften]s vedlegg punkt 8.2.1.3:

'''Høy spenning:''' Et trekkraftkjøretøy kan kontinuerlig generere spenning opp til U<sub>max2</sub> ved tilbakemating.";Funksjonskrav,Utformingskrav;"Opplyse om en mulighet for å unngå å overdimensjonere anlegget.";"[//trv.banenor.no/w/index.php?title=546/18&#:~:text=TRV:03198 Kravlokasjon]"
TRV:03177;"Banestrømforsyning/Prosjektering og bygging";18;;"'''Driftskontroll''': Kraftsystemet skal i tillegg til [http://lovdata.no/dokument/SF/forskrift/2005-12-20-1626/§2-11 FEF §2-11] kunne overvåkes og styres på en effektiv, sikkerhetsmessig og hensiktsmessig måte.
# Utførelse: Alle stasjonsanlegg og viktige brytere skal kunne fjernstyres og blokkeres fra elkraftsentral i tillegg til å kunne frigis for lokal betjening på stedet.
# Utførelse: Leder for kobling skal presenteres informasjon om status, hendelser og måleverdier i systemet til kunne styre, regulere og overvåke kraftsystemet samt utføre feilsøking (dvs. identifisere feilbefengt anleggsdel).
# Utførelse: Driftskontrollsystemet skal minimum lagre informasjon presentert leder for koblingsamt eventuelle ytterligere hendelser og måleverdier som gjør det mulig å grovt kunne etablere årsaksforhold ved feil og alvorlige feil, ta ut feil- og belastningsstatistikk og lage kjøre/driftsplaner.
# Utførelse: All lagret informasjon skal være lett tilgjengelig for eksport til et åpent filformat for effektiv videre analyse.
# Utførelse: Det skal være funksjonell redundans iht.i samsvar med [https://https://online.standard.no/nek-en-50562-2018 NEK EN 50562:2018] 7.3.1 c) slik at leder for kobling kan bryte banestrømmen selv om normal kommando eller bryter svikter
# Utførelse: Se nærmere krav i [[Felles elektro/Prosjektering og bygging/Driftskontrollsystemer for elektriske forsyningsanlegg]].";Funksjonskrav,Utformingskrav,Sikkerhetskrav;"Effektiv drift og feilretting. Statistikk for å bestemme vedlikeholdsbehov.";"[//trv.banenor.no/w/index.php?title=546/18&#:~:text=TRV:03177 Kravlokasjon]"
TRV:03227;"Banestrømforsyning/Prosjektering og bygging";18;;"'''Påvirkning på teleinstallasjoner''': Kraftsystemet skal begrense påvirkningen på teleinstallasjoner.
# Utførelse: Kontaktledningsanlegg skal prosjekteres og bygges i henhold til [[Kontaktledning/Prosjektering]], [[Kontaktledning/Bygging]] og [[Felles elektro/Prosjektering og bygging]] hvor relevante EMC-forhold skal ivaretas.
# Utførelse: Matestasjoner skal designes med hensyn til lav emmisjon av overharmoniske spenninger, se krav i [[Banestrømforsyning/Prosjektering og bygging/Matestasjoner]].";Funksjonskrav;"Begrense påvirkning på teleinstallasjoner.";"[//trv.banenor.no/w/index.php?title=546/18&#:~:text=TRV:03227 Kravlokasjon]"
TRV:03193;"Banestrømforsyning/Prosjektering og bygging";18;;"'''Serieutfall:''' Ingen hendelser som resulterer i utfall av en eller flere komponenter eller anlegg med normal feilrettingstid eller kortslutninger med forsinket innkobling (blokkert bryter eller feil på vern) skal kunne forårsake serieutfall eller manglende systemstabilitet.
# Utførelse: I tilfelle store systemforstyrrelser slik som utfall av to eller flere komponenter eller anlegg kan kontrollert bortkobling eller reduksjon av last aksepteres for at grenser for spenning og termisk belastning på gjenværende komponenter skal overholdes.
# Verifikasjon: Risikoen ved (dvs. sannsynligheten for og konsekvensen av) ekstreme hendelser slik som utfall/stans av matestasjon og overføringslinje skal undersøkes.
# Operative tiltak: Det bør utarbeides beskrivelse av operative tiltak (for eksempel tiltakskort) til bruk på elkraftsentralen for påregnelige systemforstyrrelser.";Funksjonskrav,Intensjonskrav;"Hindre utfall av flere matestasjoner i et område med stort kraftbehov sammenlignet med innstallert ytelse.";"[//trv.banenor.no/w/index.php?title=546/18&#:~:text=TRV:03193 Kravlokasjon]"
TRV:03210;"Banestrømforsyning/Prosjektering og bygging";18;;"'''Forstyrrelser''': Påregnelige forstyrrelser i kraftsystemet skal være i henhold til [https://www.standard.no/no/Nettbutikk/produktkatalogen/Produktpresentasjon/?ProductID=610505 NEK EN 50163:2004/AC:2013] Annex C (informativt). 
# Verifikasjon: Se [https://www.standard.no/no/Nettbutikk/produktkatalogen/Produktpresentasjon/?ProductID=610505 NEK EN 50163:2004/AC:2013] Annex C.";Funksjonskrav;"Sikre at utstyr som settes inn i kraftsystemet er dimensjonert for det og tilgjengelighet for vedlikehold av systemet.";"[//trv.banenor.no/w/index.php?title=546/18&#:~:text=TRV:03210 Kravlokasjon]"
TRV:03221;"Banestrømforsyning/Prosjektering og bygging";18;;"'''Aktivt frekvensområde:''' Komponenter i kraftsystemet skal ikke være i stand til å eksitere elektriske resonanser i kraftsystemet over 87 Hz.
# Verifikasjon: Kravet skal verifiseres ved identifisering av komponentens frekvensrespons for inngangsadmittans (Y(f)) for aktuelle driftsmodi, fortrinnsvis basert på sanntidssimulering eller måling.
# Dokumentasjon: Oppfyllelse av kravet skal dokumenteres med Y(f) (både amplitude og fase) i tabellform i et åpent digitalt format med minimum oppløsning på minimum 1 Hz mellom 50 og 300 Hz og minimum 4 Hz mellom 300 og 2000 Hz eller til samplefrekvensen for komponentens kontrollsystem (den som er høyest).";Funksjonskrav,Utformingskrav,Dokumentasjonskrav;"Med rimelig sikkerhet unngå ustabilitet.";"[//trv.banenor.no/w/index.php?title=546/18&#:~:text=TRV:03221 Kravlokasjon]"
TRV:03188;"Banestrømforsyning/Prosjektering og bygging";18;;"'''Tilstrekkelige koblingsmuligheter:''' Strømforsyningen skal ha tilstrekkelig antall fjernstyrte koblingsmuligheter for å sikre forsyning til tog i kritiske situasjoner.
# Utførelse: Kritiske steder (for eksempel jernbanetunneler over 5 km og utsatte og vanskelig tilgjengelige fjelloverganger hvor evakuering kan være vanskelig) bør ha redundant (for eksempel tosidig) mating.
# Verifikasjon: Enkel risikoanalyse skal gjennomføres som en del av kraftsystemplanleggingen, se forklaringen over.

<div style=""float: center; border: 2px solid #cccccc; background-color: #cccccc; width: 100%; padding:3px;"">Det kan også være kritisk for passasjerer innestengt i tog som har stoppet på linjen ved manglende strømforsyning, eks. kulde, overoppheting, luft etc.</div>";Funksjonskrav,Sikkerhetskrav;"Sikre strømforsyningen i kritiske situasjoner.";"[//trv.banenor.no/w/index.php?title=546/18&#:~:text=TRV:03188 Kravlokasjon]"
TRV:03205;"Banestrømforsyning/Prosjektering og bygging";18;;"'''THD<sub>u</sub>:''' Påregnelig total harmonisk spenningsforvrengning (THD<sub>u</sub>) kan på grunn av stor andel (eldre) kraftelektronikklaster være 30 % .
# Betingelse: Andel av enkelte lavere overharmoniske kan antas å være 24 %, 16 % og 5 % av grunntonen for henholdsvis 3., 5. og 7. harmoniske.
# Unntak: THD<sub>u</sub> kan antas å være lavere nær matestasjoner som mater.
# Verifikasjon: En teoretisk studie skal beskrive hvordan komponenten fungerer under den påregnelige påkjenningen.
# Verifikasjon: Test tilpasset komponenten skal gjennomføres så langt praktisk mulig og bør baseres på konklusjonen fra de teoretiske analysene.";Funksjonskrav;"Sikre at komponenter tåler belastningen de utsettes for.";"[//trv.banenor.no/w/index.php?title=546/18&#:~:text=TRV:03205 Kravlokasjon]"
TRV:03216;"Banestrømforsyning/Prosjektering og bygging";18;;"Merk at overspenningen kan anta flere ulike former og skyldes ulike dynamiske fenoméner slik som overharmoniske, transienter, ustabilitet, effektpendlinger osv. Det kan således være at systemet likevel ikke er teknisk forenelig selv om kravene til overspenning er overholdt. Overholdelse reduserer imidlertid risikoen til akseptabelt nivå.

'''Kontinuerlig overspenning:''' Kontinuerlig overspenning (over 30 s) skal ikke overstige 28 kV toppverdi iht. [https://online.standard.no/nek-en-50388-1-2022 NEK EN 50388-1:2022].";Funksjonskrav;"Sikre at komponenter ikke ødelegges på grunn av overspenninger.";"[//trv.banenor.no/w/index.php?title=546/18&#:~:text=TRV:03216 Kravlokasjon]"
TRV:03183;"Banestrømforsyning/Prosjektering og bygging";18;;"'''Energimåling av uttak''': For bidrag til korrekt avregning og nødvendig informasjon til styring av eget strømforbruk skal uttak på 8000 kWh per kalenderår skal måles og avleses iht. [https://trv.banenor.no/portaler/!energiavregning/doku.php?id=krav_prinsipper_og_vilkar:prinsipper_og_vilkar_for_avregning_av_forbruk#forbruk_hos_infrastruktureier Bane NOR standardvilkår for avregning av 16 2/3 Hz energi] og prinsippene i [https://lovdata.no/dokument/SF/forskrift/1999-03-11-301 Forskrift om kraftomsetning og nettjenester].
# Utførelse: Se krav til elektrisitetsmålere i [[Banestrømforsyning/Prosjektering og bygging/Generelle tekniske krav#Elektrisitetsmålere]] med unntak fra kravene om fjernavlesning og tidsoppløsning.";Funksjonskrav;"Korrekt avregning og nødvendig informasjon til styring av eget strømforbruk.";"[//trv.banenor.no/w/index.php?title=546/18&#:~:text=TRV:03183 Kravlokasjon]"
TRV:03199;"Banestrømforsyning/Prosjektering og bygging";18;;"'''Driftsspenning:''' Påregnelige driftspenninger (både i amplitude og frekvens) ''skal'' være ihht. [https://lovdata.no/forskrift/2015-06-19-720 ENE TSI] punkt 4.2.3.
# Unntak: Et trekkraftkjøretøy kan i tillegg kontinuerlig generere spenning opp til U<sub>max2</sub> ved tilbakemating, se forklaring i avsnittet over ([[Banestrømforsyning/Prosjektering og bygging/Kraftsystem#Kvalitet|Banestrømforsyning/Prosjektering og bygging/Kraftsystem#Dimensjonering/Kvalitet]]).";Funksjonskrav;"Sikre at komponenter tåler den spenningen de kan utsettes for.";"[//trv.banenor.no/w/index.php?title=546/18&#:~:text=TRV:03199 Kravlokasjon]"
TRV:07864;"Banestrømforsyning/Prosjektering og bygging";18;;"'''Forsyningssikkerhet hensetting:''' For mest mulig avbruddsfri strømforsyning og minst mulig påvirkning på vedlikehold av banestrekningen skal hensettingsområder iht. (n-1) kunne mates via minimum to uavhengige tilførselsforbindelser, hver med tilstrekkelig spenning, strømføringsevne (se [[#Dimensjonering]]) og stabilitet (se [[#Overharmoniske og dynamiske fenoméner]]).
# Vurdering: Behov for antall uavhengige tilførselsforbindelser kan være avhengig av 
#* hensettingsområdets størrelse
#* tilførselsforbindelsenes (eks. kontaktledningens) elektriske utforming og behov for frakobling (eks. vedlikehold, verndekning osv.)
#* avstand til matestasjon(er) og koplingsanlegg med mulighet for egen stasjonsavgang
# Utførelse: Løsning bør velges ut fra [[TABELL:Forsyninghensetting|tabell]].
# Vurdering: Valg av forsyningsløsning til hensettingsområder er en strategisk beslutning som skal tas i samråd med eier av utredning av banestrømforsyningen (p.t. Energi) og ikke alene av det enkelte prosjekt.
# Dokumentasjon: Vurdering av forsyningssikkerheten skal dokumenteres.";Funksjonskrav,Utformingskrav,Intensjonskrav,Dokumentasjonskrav;"Avbruddsfri strømforsyning og unngå hindring av banevedlikehold.";"[//trv.banenor.no/w/index.php?title=546/18&#:~:text=TRV:07864 Kravlokasjon]"
TRV:03178;"Banestrømforsyning/Prosjektering og bygging";18;;"'''Håndtering av feiltilstander:''' Alle komponenter i kraftsystemet skal være vernet slik at skade som følge av feil eller overbelastning begrenses i størst mulig grad.
# Utførelse: Vernutrustningen skal for å påvirke togtrafikken i minst mulig grad være oppbygd selektivt slik at bare den feilbefengte delen av anlegget blir satt ut av drift.
# Utførelse: Vern skal prosjekteres, bygges og innstilles som angitt [[Banestrømforsyning/Prosjektering og bygging/Vern]].";Funksjonskrav,Utførelseskrav,Utformingskrav,Sikkerhetskrav;"Begrense skade som følge av feil eller overbelastning.";"[//trv.banenor.no/w/index.php?title=546/18&#:~:text=TRV:03178 Kravlokasjon]"
TRV:03194;"Banestrømforsyning/Prosjektering og bygging";18;;"'''Dimensjonering''': Verdiene og grensene for spenning og frekvens ''skal'' iht. [https://lovdata.no/forskrift/2015-06-19-720 ENE TSI] punkt 4.2.3 2) være i samsvar med punkt 4 i [https://online.standard.no/nek-en-50163-2004 NEK EN 50163:2004].";;"Tilstrekkelig strømforsyningskapasitet iht. ENE TSI.";"[//trv.banenor.no/w/index.php?title=546/18&#:~:text=TRV:03194 Kravlokasjon]"
TRV:03211;"Banestrømforsyning/Prosjektering og bygging";18;;"'''Destabilisering av resonanser''': Påregnelig destabilisering av resonanser i kraftsystemet (elektriske og andre) skal være som for eksisterende kraftelektronikkomponenter (rullende materiell og statiske omformerer).
# Utførelse: For elektriske resonanser se [[#Elektriske resonanser]].";Funksjonskrav;"Sikre kraftsystemplanleggingen tar hensyn til påregnelig destabilisering fra kraftelektronikkomponenter.";"[//trv.banenor.no/w/index.php?title=546/18&#:~:text=TRV:03211 Kravlokasjon]"
TRV:03222;"Banestrømforsyning/Prosjektering og bygging";18;;"'''Demping av resonanser:''' Eventuelle lavfrekvente resonanser i kraftsystemet skal være godt dempet.
# Unntak: For samspill med roterende omformer skal dempingen ikke være mindre enn omformerens egen demping i tomgang (se lærebokstekst)
# Verifikasjon: Dempingen av eventuelle lavfrekvente resonanser skal undersøkes ved hjelp av teoretiske analyser og bør bekreftes ved praktiske tester så langt mulig.
# Vurdering:”Føre-var” prinsippet skal legges til grunn.";Funksjonskrav;"Med rimelig sikkerhet unngå ustabilitet og driftsforstyrrelser.";"[//trv.banenor.no/w/index.php?title=546/18&#:~:text=TRV:03222 Kravlokasjon]"
TRV:03189;"Banestrømforsyning/Prosjektering og bygging";18;;"'''Seksjoneringsmuligheter''': Hvert trafikkområde (eks. by eller strekning) bør kunne seksjoneres ut og driftes som selvstendig øy, det vil si adskilt fra resten av nettet ved hjelp av en dødseksjon (for eksempel for å kunne midlertidig kunne håndtere ulik innfasing av matestasjoner etc.).
# Verifikasjon: Enkel risikoanalyse skal gjennomføres som en del av kraftsystemplanleggingen, se forklaringen over.

<div style=""float: center; border: 2px solid #cccccc; background-color: #cccccc; width: 100%; padding:3px;"">
Eksempler på trafikkområder med tilhørende mulig plassering av dødseksjon:
* Bergen: Øst for Voss
* Stavanger: Øst for Egersund
* Trondheim: Sør for Støren og Øst for Hell
* Oslo: Rundt koblingshuset Oslo S eller 
**Østfoldbanen vestre linje: Sør for Ski eller Moss
**Østfoldbanen østre linje: Sør for Mysen
**Drammenbanen: Mellom Asker og Drammen eller Utenfor Drammen før Sande og Hokksund. 
**Gjøvikbanen: Ved Stryken 
**Dovrebanen: Nord for Eidsvoll 
**Kongsvingerbanen: Øst for Årnes 
**''Alternativt'': Dødseksjoner rundt Oslo S som gjør at hver bane ut fra Oslo kan driftes selvstendig (eks. Kjelsås, Bekkelaget og Skøyen).
</div>";Funksjonskrav;"Kunne drifte deler av nettet uavhengig av andre deler av nettet ved faseforskjell. Inkluderer å kunne utsette sammenkobling til et tidspunkt der mer mindre trafikk.";"[//trv.banenor.no/w/index.php?title=546/18&#:~:text=TRV:03189 Kravlokasjon]"
TRV:03206;"Banestrømforsyning/Prosjektering og bygging";18;;"'''Lavfrekvente pendlinger:''' Påregnelige lavfrekvente effektpendlinger kan forårsake spenningsvariasjoner på opp til 2 kV og frekvensvariasjoner på opp til +/- 2 % fra nominell frekvens.
<div style=""float: center; border: 2px solid #cccccc; background-color: #cccccc; width: 100%; padding:3px;"">
Flere eksisterende roterende frekvensomformere har en dårlig dempet elektromekanisk resonansfrekvens ved 1,5...2,0 Hz, se [[#Lavfrekvent stabilitet]] og [[Banestrømforsyning/Prosjektering og bygging/Kraftsystem/Vedlegg/Kompatibilitetsstudie steg 1-7 (Informativt)]].
</div>";Funksjonskrav;"Hindre utfall eller manglende funksjon på grunn av effektpendinger som sikkert kan forventes å oppstå.";"[//trv.banenor.no/w/index.php?title=546/18&#:~:text=TRV:03206 Kravlokasjon]"
TRV:03281;"Banestrømforsyning/Prosjektering og bygging";19;;"'''Total harmonisk forvrenging''': For å begrense overharmonisk innhold i nettspenningen bør matestasjonen ikke føre til total harmonisk forvrengt spenning (THD<sub>u</sub>) referert grunnharmoniske som overstiger 4…6 % på hvilket som helst sted i kraftsystemet iht. [https://www.standard.no IEEE 519-1992] punkt 11.5 (eller tilsvarende).
# Verifikasjon: Overholdelse kan verifiseres med beregninger på den forenklede worst-case modellen i vedlegg [[Banestrømforsyning/Prosjektering og bygging/Matestasjoner/Vedlegg/Forenklet beregningsmodell (Informativt)|Forenklet beregningsmodell (informativt)]] (uten tilhørende tog).
# Verifikasjon: Resultatene fra verifikasjon 1 skal verifiseres med representative målinger.
# Vurdering: Akseptanse ved manglende oppfyllelse av kravet skal vurderes ut fra totale kostnader for forbedring av matestasjonen, økte tap, stabilitet (resonansfrekvens) og slitasje samt risikoen for elektromagnetisk påvirkning av andre elektrotekniske systemer.";Utformingskrav;"For å begrense overharmonisk innhold i nettspenningen.";"[//trv.banenor.no/w/index.php?title=546/19&#:~:text=TRV:03281 Kravlokasjon]"
TRV:03265;"Banestrømforsyning/Prosjektering og bygging";19;;"'''Tosidig trefaseforsyning''': For å redusere sannsynligheten for manglende primærforsyning til omformerstasjoner bør innkommende mating være tosidig dersom ikke radialen er svært kort.";;"Øke leveringssikkerheten";"[//trv.banenor.no/w/index.php?title=546/19&#:~:text=TRV:03265 Kravlokasjon]"
TRV:03276;"Banestrømforsyning/Prosjektering og bygging";19;;"'''Egengenererte pendlinger''': Matestasjonen skal ikke selv forårsake effektpendlinger, verken gjennom dårlig dempede resonanser eller diskontinuerlig regulering.
# Verifikasjon: Teoretiske analyser skal vise at alle lavfrekvente resonanser som matestasjonen genererer eller bidrar til er godt dempet og at ulineære fenomener i overgangen mellom ulike driftsmodi ikke gir opphav til stående pendlinger.
# Verifikasjon: Praktiske tester ved idriftsettelse skal støtte de teoretiske analysene (isolerte tester med matestasjonen alene og i samtrafikk med annen infrastruktur og rullende materiell), for eksempel ved å undersøke reaksjonene ved sprangforstyrrelser.
# Dokumentasjon: Eventuelle resonansers demping kan dokumenteres ved hjelp av frekvensresponsene for d- og q-akse, se eget vedlegg (under utarbeidelse).
# Vurdering: Dersom effektpendlinger oppstår skal akseptansen være basert på hvor ofte og av hvilken grunn de oppstår og hvordan de påvirker den totale oppførselen til systemet.";Utformingskrav,Dokumentasjonskrav;"Hindre at matestasjonen er en viktig årsak til lavfrekvente pendlinger.";"[//trv.banenor.no/w/index.php?title=546/19&#:~:text=TRV:03276 Kravlokasjon]"
TRV:03239;"Banestrømforsyning/Prosjektering og bygging";19;;"'''Fasevinkelregulering''': For frekvensstiv omforming og optimal lastdeling i samkjøring skal omformerenheter ha en fasevinkelregulering som etterligner fasevinkelkarakteristikken til eksisterende roterende omformere.
# Utførelse: Karakteristikken skal være iht. '""`UNIQ--xr-00000017-QINU`""' som viser fasevinkelvridning gjennom omformeren fra trefasesiden til enfase 15 kV-samleskinnespenning ('""`UNIQ--xr-00000018-QINU`""').
# Utførelse: De ulike parameterne skal ha innstillingsområde og bør ha standardinnstilling iht. '""`UNIQ--xr-00000019-QINU`""' dersom ikke lastflytanalyse sier noe annet.
# Verifisering: Egenskapen skal verifiseres med målinger og test forut for idriftsettelse av statisk omformerenhet ved ulike kombinasjoner av innstilling og belastning for sammenligning med teoretisk beregnet verdi.
# Verifisering: Grunnfasevinkel for roterende omformere skal verifiseres med måling.

<center>

'""`UNIQ--equation-0000001A-QINU`""'

'""`UNIQ--equation-0000001C-QINU`""'

'""`UNIQ--equation-0000001E-QINU`""'

</center>";Funksjonskrav,Utførelseskrav;"Sikre samkjøring med god lastflyt og -fordeling.";"[//trv.banenor.no/w/index.php?title=546/19&#:~:text=TRV:03239 Kravlokasjon]"
TRV:03260;"Banestrømforsyning/Prosjektering og bygging";19;;"'''Selvstendig matestasjon''': Matestasjoner skal kunne styre mateenheter og koblingsanlegg selvstendig dersom kommunikasjonsforbindelsen til fjernstyringssentralen brytes.
# Utførelse: Ved brudd i forbindelsen bør matestasjonen kunne tilpasse antall aggregater i drift til lastbehovet i kraftsystemet ved hjelp av en start/stopp-automatikk (se annet krav), alternativt starte alle aggregater i stasjonen som står i beredskap.
# Operative tiltak: Det skal være rutiner for ettersyn av matestasjoner dersom sambandet til fjernkontroll brytes.
# Verifikasjon: Overholdelse skal verifiseres ved realistisk test i drift.";Utformingskrav;"Sikre tilgjengelig banestrømforsyning.";"[//trv.banenor.no/w/index.php?title=546/19&#:~:text=TRV:03260 Kravlokasjon]"
TRV:03271;"Banestrømforsyning/Prosjektering og bygging";19;;"'''Lastbegrensning''': For å kunne redusere driftsmarginer og unngå unødvendige utkoblinger skal mateenheter være utstyrt med lastbegrensningsfunksjon som skyver last over til andre matenheter (inklusive andre matestasjoner) i samkjøring og reduserer togenes last i øydrift framfor å koble ut for å hindre overbelastning.
# Unntak: Der strategien om å redusere belastningen ikke lykkes kan mateenheten kobles ut selektivt for å verne seg selv, med påfølgende automatisk eller fjernstyrt oppstart. <div style=""float: center; border: 2px solid #cccccc; background-color: #cccccc; width: 100%; padding:3px;""> For øydrift er riktig reguleringsstrategi vanskelig definerbar når aktiv og reaktiv effekt flyter i ulik retning.</div>
# Unntak: Kravet gjelder ikke transformatorstasjoner uten tilstrekkelig reguleringsmulighet.
# Verifikasjon: Funksjonaliteten og virkemåten skal beskrives i en teknisk rapport samt verifiseres med test";Funksjonskrav;"Redusere sannsynligheten for utkjøring av omformer pga overbelastning. Gjør at en kan redusere marginene";"[//trv.banenor.no/w/index.php?title=546/19&#:~:text=TRV:03271 Kravlokasjon]"
TRV:03287;"Banestrømforsyning/Prosjektering og bygging";19;;"'''Generelt''': Simuleringsmodellene skal være gyldige i alle driftsmodi og overgang mellom disse (for eksempel effektflyt i alle kvadranter, lastbegrensning) for lastflytanalyse opp til 9. harmoniske og dynamiske analyser som kortslutningsforløp, sprangrespons og lavfrekvente pendlinger (amplitude- og fasemodulasjon av grunnharmonisk strøm og spenning) opp til over halve grunnharmoniske.
# Utførelse: Alle parametere som kan endres i matestasjonen skal kunne endres tilsvarende i modellen.
# Verifisering: Modellen skal verifiseres mot målinger minimum på nivå med en real-time simulator.";Utførelseskrav,Sikkerhetskrav;"Sikre at vi får tilstrekkelig informasjon til analyse av eget kraftystem.";"[//trv.banenor.no/w/index.php?title=546/19&#:~:text=TRV:03287 Kravlokasjon]"
TRV:03255;"Banestrømforsyning/Prosjektering og bygging";19;;"'''Enfase elektrisitetsmåling''': For beregning av tapstariffer for avregning av togselskapene og for oppfølging av stasjonens energileveranse skal det være elektrisitetsmåling av sum enfase energi for alle mateenhetene alternativt hver enkelt mateenhet for seg.";Funksjonskrav;"For beregning av tapstariffer for avregning av togselskapene og for oppfølging av stasjonens energileveranse.";"[//trv.banenor.no/w/index.php?title=546/19&#:~:text=TRV:03255 Kravlokasjon]"
TRV:03266;"Banestrømforsyning/Prosjektering og bygging";19;;"'''Beskyttelse mot brann''': Matestasjoner skal prosjekteres og bygges slik at personskader, materielle skader og utetid som følge av brann begrenses.
# Utførelse: Redundante enheter, og for øvrig komponenter med høyt brannpotensial, stor kostnad, lang reparasjonstid, eller liknende, skal plasseres i ulike brannseksjoner
# Utførelse: Brannseksjonene skal utføres slik at brann og røyk i en branncelle ikke sprer seg til andre brannceller.
# Dokumentasjon: Det skal gjennomføres en risikoanalyse som skal ligge til grunn for valg av brannsikringstiltak. Risikoanalysen bør etter tidligere praksis legge til grunn at alle matestasjonsanlegg er særskilte brannobjekter.";Utformingskrav,Dokumentasjonskrav;"Redusere konsekvensene av brann i matestasjon. Sikre banestrømforsyningen.
Hindre røykspredning og dermed spredning av utilgjengelighet ved brann.";"[//trv.banenor.no/w/index.php?title=546/19&#:~:text=TRV:03266 Kravlokasjon]"
TRV:03282;"Banestrømforsyning/Prosjektering og bygging";19;;"'''Overharmonisk belastningsstrøm''': Mateenheter skal dimensjoneres for påregnelig overharmonisk belastningsstrøm på minimum 30 % av grunnharmonisk merkelast og kan utover dette redusere utmatet effekt til 65 % av merkelast ved 96 % overharmonisk belastningstrøm av merkelast.
# Verifikasjon: Se [[Banestrømforsyning/Prosjektering og bygging/Kraftsystem#Påregnelige påkjenninger]], blant annet for fordeling av lavere overharmoniske frekvenskomponenter.";Funksjonskrav;"Sikre at matestasjonen fungerer ved stor andel overharmoniske komponenter i belastningstrømmen siden dette ofte forekommer i jernbanestrømforsyning pga tyristormateriell.";"[//trv.banenor.no/w/index.php?title=546/19&#:~:text=TRV:03282 Kravlokasjon]"
