 ;Bok;Kap.;Vedl.;Kravtekst;Kravtype;Kravhensikt;Kravlokasjon
TRV:04452;Overbygning/Vedlikehold;11;;"b) Påleggsveisingen skal følge en sveiseprosedyrespesifikasjon (WPS) som er godkjent i henhold til reglene gitt i [[Overbygning/Vedlikehold/Sporveksler/Vedlegg/Prosedyretesting Påleggsveising|Prosedyretesting Påleggsveising]].";;;"[//trv.banenor.no/w/index.php?title=532/11&#:~:text=TRV:04452 Kravlokasjon]"
TRV:04433;Overbygning/Vedlikehold;11;;"▶ Dersom krysspissen tilslutter mangankrybben med over 1 mm mellomlegg mellom spiss og mangankrybbe, skal dette utbedres [[Felles_bestemmelser/Generelle_bestemmelser#Tid_til_utbedring_av_feil|umiddelbart]].";Sikkerhetskrav;;"[//trv.banenor.no/w/index.php?title=532/11&#:~:text=TRV:04433 Kravlokasjon]"
TRV:07762;Overbygning/Vedlikehold;11;;"Nye skinnekryss i manganstål skal slipes for å utjevne/fjerne deformasjoner som oppstår under kaldherding. Inspeksjoner og sliping skal iverksettes utfra trafikkbelastning i sporvekselen som vist i '""`UNIQ--xr-00000001-QINU`""'";Utførelseskrav;;"[[Overbygning/Vedlikehold/Sporveksler/Vedlegg/Beskrivelse_av_vedlikeholdstiltak_i_sporveksler#Sliping av skinnekryss i manganstål]]"
TRV:04447;Overbygning/Vedlikehold;11;;"a)	For endring i sporvidde gjelder de samme toleranser som for sporet for øvrig, jf. [[Overbygning/Vedlikehold/Sporets geometri, beliggenhet og kvalitet#Sporvidde]].";;;"[//trv.banenor.no/w/index.php?title=532/11&#:~:text=TRV:04447 Kravlokasjon]"
TRV:04428;Overbygning/Vedlikehold;11;;"▶ a)	Sprekker eller sår i feilgruppe 0 i henhold til [[Overbygning/Vedlikehold/Sporveksler/Vedlegg/Katalog over feil og skader i skinnekryss|Katalog over feil og skader i skinnekryss]] skal utbedres [[Felles_bestemmelser/Generelle_bestemmelser#Tid_til_utbedring_av_feil|umiddelbart]]";Sikkerhetskrav;;"[//trv.banenor.no/w/index.php?title=532/11&#:~:text=TRV:04428 Kravlokasjon]"
TRV:08241;Overbygning/Vedlikehold;11;;"Lengdeprofilet i skinnekrysset målt fra 5 m før til 5 m etter mangankrybben, skal maksimalt ha et avvik på 2 mm.

Se [[Overbygning/Vedlikehold/Sporveksler/Vedlegg/Tilstandskontroll av bevegelige krysspiss#Lengdeprofilet i skinnekrysset|Vedlegg/Tilstandskontroll av bevegelig krysspiss#Lengdeprofilet i skinnekrysset]]";;;"[//trv.banenor.no/w/index.php?title=532/11&#:~:text=TRV:08241 Kravlokasjon]"
TRV:04442;Overbygning/Vedlikehold;11;;"▶ Toleranser for sporvidde i tungeparti (A5- rett linje, A7 - avvik), mellomparti (A9 - rett linje, A10 - avvik) og mellomparti i avvik gjennom kryssveksler (A25, A26, A27, A28) er gitt i Tabell: [[TABELL:Toleranser for sporvidder ved tungeparti og mellomparti|Toleranser for sporvidder ved tungeparti og mellomparti]].";Sikkerhetskrav;"Kravet skal sikre at tog kan passere gjennom tunge- og mellomparti i sporveksler uten fare for avsporing";"[[Overbygning/Vedlikehold/Sporveksler#Sporvidde i tungeparti og mellomparti]]"
TRV:04423;Overbygning/Vedlikehold;11;;"Minste avstand mellom fraliggende tunge og [[Definisjon:Stokkskinne|stokkskinne]] ved [[Definisjon:Tungespiss|tungespiss]] skal være min.:
*160 mm for sporveksler med en drivmaskin
*110 mm for sporveksler med to eller flere drivmaskiner";;;"[//trv.banenor.no/w/index.php?title=532/11&#:~:text=TRV:04423 Kravlokasjon]"
TRV:08236;Overbygning/Vedlikehold;11;;"▶ Avstanden fra spissen (reell spiss) til den bevegelig krysspissen og til punktet på krysspissen hvor det er hjulkontakt, skal være større enn 10 mm. 

Se [[Overbygning/Vedlikehold/Sporveksler/Vedlegg/Tilstandskontroll_av_bevegelige_krysspiss#Tilslutning_mellom_krysspiss_og_mangankrybbe|Vedlegg/Tilstandskontroll_av_bevegelige_krysspiss#Tilslutning_mellom_krysspiss_og_mangankrybbe]]";Sikkerhetskrav;;"[//trv.banenor.no/w/index.php?title=532/11&#:~:text=TRV:08236 Kravlokasjon]"
TRV:04453;Overbygning/Vedlikehold;11;;"a) Alt sveisearbeid i sporet skal utføres av sveisere som har nødvendig opplæring og er sertifisert som skinnesveisere i henhold til [[Overbygning/Bygging/Helsveist spor/Vedlegg/Godkjenning av skinnesveisere]].";;;"[//trv.banenor.no/w/index.php?title=532/11&#:~:text=TRV:04453 Kravlokasjon]"
TRV:04434;Overbygning/Vedlikehold;11;;"▶ Krysspissen skal tilslutte mangankrybben med maks. 1 mm mellomlegg mellom spiss og mangankrybbe.";Sikkerhetskrav;;"[//trv.banenor.no/w/index.php?title=532/11&#:~:text=TRV:04434 Kravlokasjon]"
TRV:07763;Overbygning/Vedlikehold;11;;"Overgangen mellom kjøreflate og kjørekant i mangankryss skal avrundes til r '""`UNIQ--nowiki-00000001-QINU`""' 5-13mm på krysspissen og r = 5mm på vingeskinnene. Korrekt avrundingsradius kan kontrolleres ved hjelp av malene som er vist i [[Overbygning/Vedlikehold/Sporveksler/Vedlegg/Arbeidsanvisning for påleggsveising av sporveksler og skinner#Maler for skinnekryss|Arbeidsanvisning for påleggsveising av sporveksler og skinner]].";Utførelseskrav;;"[[Overbygning/Vedlikehold/Sporveksler/Vedlegg/Beskrivelse_av_vedlikeholdstiltak_i_sporveksler#Sliping av skinnekryss i manganstål]]"
TRV:04448;Overbygning/Vedlikehold;11;;"a)	Toleranser for høydenivåer mellom vingeskinne og krysspiss er gitt i Tabell: [[TABELL:Høydenivå vingeskinne og krysspiss i nullpunkt|Høydenivå vingeskinne/krysspiss i nullpunkt]] og Tabell: [[TABELL:Høydenivå vingeskinne/krysspiss ytterst på krysspissen|Høydenivå vingeskinne/krysspiss ytterst på krysspissen]].";;;"[//trv.banenor.no/w/index.php?title=532/11&#:~:text=TRV:04448 Kravlokasjon]"
TRV:04429;Overbygning/Vedlikehold;11;;"▶ b)	 Sprekker eller sår i feilgruppe 1 i henhold til [[Overbygning/Vedlikehold/Sporveksler/Vedlegg/Katalog over feil og skader i skinnekryss|Katalog over feil og skader i skinnekryss]] skal utbedres innen 1 måned.";Sikkerhetskrav;;"[//trv.banenor.no/w/index.php?title=532/11&#:~:text=TRV:04429 Kravlokasjon]"
TRV:08242;Overbygning/Vedlikehold;11;;"Glideplatene til den bevegelige krysspissen skal være fri for forurensning og fremmede gjenstander.";;;"[//trv.banenor.no/w/index.php?title=532/11&#:~:text=TRV:08242 Kravlokasjon]"
TRV:04443;Overbygning/Vedlikehold;11;;"▶ Vedlikeholdsgrense: Ved tungespiss (A1, A2, A3, A4) skal sporvidden ikke avvike mer enn 5 mm fra målene som er angitt på sporvekseltegningene.";Sikkerhetskrav;;"[[Overbygning/Vedlikehold/Sporveksler#Sporvidde i tungeparti og mellomparti]]"
TRV:04424;Overbygning/Vedlikehold;11;;"▶ Sprekker eller sår i feilgruppe 2a/2b i henhold til [[Overbygning/Vedlikehold/Sporveksler/Vedlegg/Ultralyd- og visuell kontroll av sporveksler|Vedlegg/Ultralyd- og visuell kontroll av sporveksler]]";Sikkerhetskrav;;"[//trv.banenor.no/w/index.php?title=532/11&#:~:text=TRV:04424 Kravlokasjon]"
TRV:08237;Overbygning/Vedlikehold;11;;"▶ Avstanden mellom den bevegelige krysspissen og krysspisstøttene skal ikke overstige 2 mm.

Se [[Overbygning/Vedlikehold/Sporveksler/Vedlegg/Tilstandskontroll av bevegelige krysspiss#Krysspissens sideslitasje|Vedlegg/Tilstandskontroll av bevegelig krysspiss#Krysspissens sideslitasje]]";Sikkerhetskrav;;"[//trv.banenor.no/w/index.php?title=532/11&#:~:text=TRV:08237 Kravlokasjon]"
TRV:04438;Overbygning/Vedlikehold;11;;"▶ a)	Dersom høyde av ledeskinne over skinnetopp er større eller lik 70 mm, skal dette utbedres [[Felles_bestemmelser/Generelle_bestemmelser#Tid_til_utbedring_av_feil|umiddelbart]].";Sikkerhetskrav;;"[//trv.banenor.no/w/index.php?title=532/11&#:~:text=TRV:04438 Kravlokasjon]"
TRV:04419;Overbygning/Vedlikehold;11;;"▶ Når sporveksel er i kontroll, og et mellomlegg tykkere enn 3 mm kan føres mellom [[Definisjon:Tungespiss|tungespiss]] og [[Definisjon:Stokkskinne|stokkskinne]], skal dette utbedres [[Felles_bestemmelser/Generelle_bestemmelser#Tid_til_utbedring_av_feil|umiddelbart]].";Sikkerhetskrav;;"[//trv.banenor.no/w/index.php?title=532/11&#:~:text=TRV:04419 Kravlokasjon]"
TRV:04454;Overbygning/Vedlikehold;11;;"a) Hver virksomhet som utøver sveisearbeider i Bane NOR sitt spor, skal ha en sveiseansvarlig som skal koordinere sveisearbeidet i henhold til [[Overbygning/Bygging/Helsveist spor#Sveisekoordinasjon]].";;;"[//trv.banenor.no/w/index.php?title=532/11&#:~:text=TRV:04454 Kravlokasjon]"
TRV:04435;Overbygning/Vedlikehold;11;;"▶ Festene til drivstenger og kontrollstenger skal være i orden.";Sikkerhetskrav;;"[//trv.banenor.no/w/index.php?title=532/11&#:~:text=TRV:04435 Kravlokasjon]"
TRV:04449;Overbygning/Vedlikehold;11;;"▶ a)	Ved feil som overstiger umiddelbar grensene skal hastigheten umiddelbart nedsettes til en kvalitetsklasse som gjør at feilen ikke overstiger umiddelbar grensen. Ved feil som overskrider umiddelbar grensen i kvalitetsklasse Q5 skal hastigheten settes til maks. 20 km/h.";Sikkerhetskrav;;"[//trv.banenor.no/w/index.php?title=532/11&#:~:text=TRV:04449 Kravlokasjon]"
TRV:04430;Overbygning/Vedlikehold;11;;"▶ c)	Sprekker eller sår i feilgruppe 2a/2b i henhold til [[Overbygning/Vedlikehold/Sporveksler/Vedlegg/Katalog over feil og skader i skinnekryss|Katalog over feil og skader i skinnekryss]]";Sikkerhetskrav;;"[//trv.banenor.no/w/index.php?title=532/11&#:~:text=TRV:04430 Kravlokasjon]"
TRV:08244;Overbygning/Vedlikehold;11;;"▶ Sporvidden over den bevegelige krysspissen målt ved hver sville, har følgende vedlikeholdsgrenser (Q0 – Q5): 
* minimum 1431 mm
* maksimum 1443 mm";Sikkerhetskrav;;"[//trv.banenor.no/w/index.php?title=532/11&#:~:text=TRV:08244 Kravlokasjon]"
TRV:04444;Overbygning/Vedlikehold;11;;"▶ Toleranser for sporvidde i krysspartiet er gitt i Tabell: [[TABELL:Toleranser for sporvidder kryssparti i enkel sporveksel, endekryss i kryssveksler og usymmetrisk dobbeltveksel|Toleranser for sporvidder kryssparti i enkel sporveksel, endekryss i kryssveksler og usymmetrisk dobbeltveksel]] (A11, A12, A17, A18, A19, A20) og Tabell: [[TABELL:Toleranser sporvidder sidekrysspar, dobbel og enkel kryssveksel sporkryss|Toleranser sporvidder sidekrysspar, dobbel og enkel kryssveksel/sporkryss]] (A21, A22, A23, A24,).";Sikkerhetskrav;"Kravet skal sikre at tog kan passere gjennom keysspartiet i sporveksler uten fare for avsporing";"[[Overbygning/Vedlikehold/Sporveksler#Sporvidde i kryssparti]]"
TRV:04425;Overbygning/Vedlikehold;11;;"Når stokkskinnens geometriske beliggenhet er sikret, skal åpningen mellom tungestøtte og tunge ikke være mer enn:
*2 mm for sporveksler med gjennomkjøringshastighet > 40 km/h
*5 mm for sporveksler med gjennomkjøringshastighet ≤ 40 km/h";;;"[//trv.banenor.no/w/index.php?title=532/11&#:~:text=TRV:04425 Kravlokasjon]"
TRV:08238;Overbygning/Vedlikehold;11;;"▶ Den bevegelige krysspissen skal ikke være skjev, det vil si at maksimalt tillatt avvik fra normalen er ± 1,8<sup>0</sup> som tilsvarer 2,5 mm på 80 mm.

Se [[Overbygning/Vedlikehold/Sporveksler/Vedlegg/Tilstandskontroll av bevegelige krysspiss#Kontroll av skjevhet i den bevegelige krysspissen|Vedlegg/Tilstandskontroll av bevegelig krysspiss#Kontroll av skjevhet i den bevegelige krysspissen]]";Sikkerhetskrav;;"[//trv.banenor.no/w/index.php?title=532/11&#:~:text=TRV:08238 Kravlokasjon]"
TRV:04461;Overbygning/Vedlikehold;12;;"Ballastavfall er alle masser som er tatt ut fra ballastlaget og defineres som næringsavfall etter forurensningslovens kapittel 5 og disponeres iht. §32. Gjenbruk i tiltaksområdet tillates kun dersom det utføres en miljøfaglig risikovurdering av videre forurensning. Ballastavfall kan gjenbrukes som ballast dersom den tilfredsstiller krav til ny ballast, gitt i [https://trv.banenor.no/ts/Overbygning/Ballast#Krav_til_materialegenskaper_til_jernbaneballast Teknisk spesifikasjon]. Ballastavfall skal aldri legges igjen som ballastutvidelse eller ned i linjegrøfta.";;;"[//trv.banenor.no/w/index.php?title=532/12&#:~:text=TRV:04461 Kravlokasjon]"
TRV:04456;Overbygning/Vedlikehold;12;;"Ballastrensing bør utføres når pukkprøver viser at masse av nedknust materiale (0/22,4 mm) overstiger 30% av prøvens totale masse.
* Unntak: På Ofotbanen bør ballastrensing utføres når pukkprøver viser at masse av nedknust materiale (0/16 mm) overstiger 18 % av prøvens totale masse.";;;"[//trv.banenor.no/w/index.php?title=532/12&#:~:text=TRV:04456 Kravlokasjon]"
TRV:04462;Overbygning/Vedlikehold;12;;"b) Ballastavfall skal håndteres i samsvar med prosedyre for håndtering av ballastavfall jf. STY-601182 ""Håndtering av ballastavfall"".";;;"[//trv.banenor.no/w/index.php?title=532/12&#:~:text=TRV:04462 Kravlokasjon]"
TRV:04457;Overbygning/Vedlikehold;12;;"▶ Ballastfornyelse skal ikke foretas ved skinnetemperaturer over 30<sup>0</sup>C i helsveist spor.";Sikkerhetskrav;;"[//trv.banenor.no/w/index.php?title=532/12&#:~:text=TRV:04457 Kravlokasjon]"
TRV:08307;Overbygning/Vedlikehold;12;;"Ved fornyelse av eksisterende overbygning skal ballast byttes ned til formasjonsplan i minst bredde som vist i [[Overbygning/Prosjektering/Ballast#Profiler]].
* Unntak: Dersom prøver av eksisterende ballast under svillene og ved formasjonsplan viser ballast av høy kvalitet, dvs. tilsvarende ny ballastpukk som vist i [[Overbygning/Prosjektering/Ballast#Ballastpukk]], kan det vurderes om kun øvre ballastlag skal skiftes ut.";Utførelseskrav;"Kravet skal sørge for at man får nok ballast ved og under sporene ved fornyelse av overbygning";"[[Overbygning/Vedlikehold/Ballast#Utløsende krav]]"
TRV:04458;Overbygning/Vedlikehold;12;;"I [[Definisjon:Hovedspor|hovedspor]] og [[Definisjon:Hovedtogspor|hovedtogspor]] der ballastlaget ikke er bygd etter gjeldende regler, bør det gjennomføres systematisk ballastrensing. På andre spor bør det gjennomføres ballastrensing bare på steder med store problemer.";;;"[//trv.banenor.no/w/index.php?title=532/12&#:~:text=TRV:04458 Kravlokasjon]"
TRV:04459;Overbygning/Vedlikehold;12;;"På godstrafikkbaner bør ballasten byttes på spesielle problemsteder. Totalbytte gjøres bare etter økonomisk analyse som viser lønnsomhet.";;;"[//trv.banenor.no/w/index.php?title=532/12&#:~:text=TRV:04459 Kravlokasjon]"
TRV:04460;Overbygning/Vedlikehold;12;;"Når ballasten i sporveksler skal renses og fornyes, bør ballastrensingen også utføres 15 m foran og bak selve sporvekselen. Dette vil være med å hindre uheldige høydefeil med tanke på slitasje og drift av sporvekselen.";;;"[//trv.banenor.no/w/index.php?title=532/12&#:~:text=TRV:04460 Kravlokasjon]"
TRV:05101;Overbygning/Vedlikehold;13;;"▶ Dersom ballastprofilet har mindre dimensjoner enn angitt i [[Overbygning/Prosjektering/Ballast#Profiler i skarpe kurver|Overbygning/Prosjektering/Ballast]], skal det etter pakking/baksing i helsveist spor med kurveradier mindre enn 400 m gjennomføres hastighetsnedsettelse til 40 km/h eller mindre inntil det har passert en samlet trafikkmengde på 50000 bruttotonn.
#Dette gjelder uansett skinnetemperatur.";Sikkerhetskrav;;"[//trv.banenor.no/w/index.php?title=532/13&#:~:text=TRV:05101 Kravlokasjon]"
TRV:05111;Overbygning/Vedlikehold;13;;"▶ Sporstabilisator skal bare anvendes på konstruksjoner der det er utført en analyse som viser at konstruksjon og fundamenter ikke tar skade av kreftene som påføres. Analysen skal godkjennes av Bane NOR, Teknisk avdeling og lagres i Teknisk arkiv tilknyttet den aktuelle konstruksjon.

Analysen skal ivareta følgende forhold:
* Bruas egenfrekvenser
* Vertikale akselerasjoner på brudekke fra dynamisk sporstabilisator
* Egenvekt av dynamisk sporstabilisator
* Korrosjonsbeskyttelse i ståltrau";Sikkerhetskrav;;"[//trv.banenor.no/w/index.php?title=532/13&#:~:text=TRV:05111 Kravlokasjon]"
TRV:05069;Overbygning/Vedlikehold;13;;"Når det i forbindelse med arbeidets utførelse ikke er nødvendig at kurvens ytre streng straks løftes, bør overhøyden være minst 20 mm lavere enn den tilsiktede overhøyde. Den største overhøyde skal da ikke overskride 150-20 = 130 mm. Det gjenstående løft foretas i forbindelse med finjusteringen.";;;"[//trv.banenor.no/w/index.php?title=532/13&#:~:text=TRV:05069 Kravlokasjon]"
TRV:05021;Overbygning/Vedlikehold;13;;"▶ Når arbeidsoppgaver fører til at det blir groper i ballasten eller åpninger mellom svilleendene og ballasten (f.eks. etter pakking og baksing), skal gropene snarest fylles igjen og ballasten komprimeres. Det er av avgjørende betydning at ballastprofilet er fullverdig, godt pakket og jevnt pusset.";Sikkerhetskrav;;"[//trv.banenor.no/w/index.php?title=532/13&#:~:text=TRV:05021 Kravlokasjon]"
TRV:05085;Overbygning/Vedlikehold;13;;"▶ I grovjusterte sporavsnitt etter utførelse av arbeider, før og etter første togpassering.";Sikkerhetskrav;;"[//trv.banenor.no/w/index.php?title=532/13&#:~:text=TRV:05085 Kravlokasjon]"
TRV:05096;Overbygning/Vedlikehold;13;;"Hastighetsreduksjonene skal gjennomføres over hele avsnittet hvor arbeidene har foregått samt 50 m til begge sider.";;;"[//trv.banenor.no/w/index.php?title=532/13&#:~:text=TRV:05096 Kravlokasjon]"
TRV:05064;Overbygning/Vedlikehold;13;;"Partier hvor ballasten helt eller delvis må fjernes, skal ikke avsluttes ved en lasket skjøt eller mot veidekket i en planovergang. Mellom enden av slike partier og nærmeste lasket skjøt eller nærmeste kant av et veidekke skal det gjenstå en avstand på minst 4 m.";;;"[//trv.banenor.no/w/index.php?title=532/13&#:~:text=TRV:05064 Kravlokasjon]"
TRV:05016;Overbygning/Vedlikehold;13;;"▶ Justering av sporet (pakking og baksing) skal utføres innenfor skinnetemperaturområder gitt i Tabell: [[TABELL:Skinnetemperaturintervaller for sporjustering i helsveist spor|Skinnetemperaturintervaller for sporjustering i helsveist spor]].";Sikkerhetskrav;;"[//trv.banenor.no/w/index.php?title=532/13&#:~:text=TRV:05016 Kravlokasjon]"
TRV:05080;Overbygning/Vedlikehold;13;;"Ved tilsyn med helsveist spor skal det kontrolleres at kravene for helsveist spor til enhver tid er oppfylt i henhold til [[Overbygning/Prosjektering/Helsveist spor]] og [[Overbygning/Prosjektering/Ballast]]. Spesielt skal påses at ballastprofilet er fullverdig, og at alle befestigelser er påsatt og i orden.";;;"[//trv.banenor.no/w/index.php?title=532/13&#:~:text=TRV:05080 Kravlokasjon]"
TRV:05117;Overbygning/Vedlikehold;13;;"▶ Sporstabilisering skal ikke utføres ved støttemurer og andre konstruksjoner som ikke er fundamentert på fjell og som er nærmere enn 15 meter fra spormidt.";Sikkerhetskrav;;"[//trv.banenor.no/w/index.php?title=532/13&#:~:text=TRV:05117 Kravlokasjon]"
TRV:05075;Overbygning/Vedlikehold;13;;"Kappstedet bør legges utenfor selve stedet for solslyngtendensen eller [[Definisjon:Solslyngkurve|solslyngkurven]], dvs. den delen av sporet som er direkte berørt av solslyng. Hvis det er nødvendig, bakses sporet deretter tilbake i riktig leie, den midlertidige skjøten sikres med lasker og nødlaskeforbindere og ekstra ballast tilføres og komprimeres. Sporet skal kontrolleres i henhold til [[Overbygning/Vedlikehold/Vedlikeholdsarbeider i helsveist spor#Kontroll av sporets beliggenhet|Kontroll av sporets beliggenhet]] og [[Overbygning/Vedlikehold/Vedlikeholdsarbeider i helsveist spor#Kontroll av geometri|Kontroll av geometri]]";;;"[//trv.banenor.no/w/index.php?title=532/13&#:~:text=TRV:05075 Kravlokasjon]"
TRV:05091;Overbygning/Vedlikehold;13;;"▶ Verdier for sporets vindskjevhet, målt på ubelastet spor, skal ikke overskride tiltaksgrensene i Tabell: [[TABELL:Tillatte vindskjevheter med 2 meter målebasis|Tillatte vindskjevheter med 2 meter målebasis]] og Tabell: [[TABELL:Tillatte vindskjevheter med 9 meter målebasis|Tillatte vindskjevheter med 9 meter målebasis]].";Sikkerhetskrav;;"[//trv.banenor.no/w/index.php?title=532/13&#:~:text=TRV:05091 Kravlokasjon]"
TRV:05102;Overbygning/Vedlikehold;13;;"▶ Hastighetsreduksjonene er ikke nødvendig ved bruk av dynamisk sporstabilisator.";Sikkerhetskrav;;"[//trv.banenor.no/w/index.php?title=532/13&#:~:text=TRV:05102 Kravlokasjon]"
TRV:05112;Overbygning/Vedlikehold;13;;"▶ Konstruksjonens tilstand skal vurderes i forhold til evt. endringer siden analysen ble utført.";Sikkerhetskrav;;"[//trv.banenor.no/w/index.php?title=532/13&#:~:text=TRV:05112 Kravlokasjon]"
